C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20220802.csv
C,Report For: 08/02/2022 to 08/02/2022
C,Report generated: 03/15/2023 15:41:18 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","08/02/2022","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","72.33","72.89","0.0","-0.56","56.05","56.87","0.0","-0.82"
"D","08/02/2022","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","72.33","72.89","0.0","-0.56","56.05","56.87","0.0","-0.82"
"D","08/02/2022","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","72.33","72.89","0.0","-0.56","56.05","56.87","0.0","-0.82"
"D","08/02/2022","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","71.79","72.89","0.0","-1.1","55.97","56.87","0.0","-0.9"
"D","08/02/2022","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","74.46","72.89","0.0","1.57","57.49","56.87","0.0","0.62"
"D","08/02/2022","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","72.83","72.89","0.0","-0.06","56.42","56.87","0.0","-0.45"
"D","08/02/2022","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","74.37","72.89","0.0","1.48","57.92","56.87","0.0","1.05"
"D","08/02/2022","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","75.79","72.89","0.0","2.9","58.09","56.87","0.0","1.22"
"D","08/02/2022","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","73.01","72.89","0.0","0.12","56.78","56.87","0.0","-0.09"
"D","08/02/2022","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","74.04","72.89","0.0","1.15","57.79","56.87","0.0","0.92"
"D","08/02/2022","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","74.94","72.89","0.0","2.05","57.71","56.87","0.0","0.84"
"D","08/02/2022","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","73.5","72.89","0.0","0.61","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","73.01","72.89","0.0","0.12","56.78","56.87","0.0","-0.09"
"D","08/02/2022","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","74.94","72.89","0.0","2.05","57.73","56.87","0.0","0.86"
"D","08/02/2022","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","73.6","72.89","0.0","0.71","57.03","56.87","0.0","0.16"
"D","08/02/2022","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","70.26","72.89","0.0","-2.63","55.66","56.87","0.0","-1.21"
"D","08/02/2022","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","71.39","72.89","0.0","-1.5","56.41","56.87","0.0","-0.46"
"D","08/02/2022","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","70.79","72.89","0.0","-2.1","55.89","56.87","0.0","-0.98"
"D","08/02/2022","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","75.79","72.89","0.0","2.9","58.08","56.87","0.0","1.21"
"D","08/02/2022","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","73.19","72.89","0.0","0.3","56.55","56.87","0.0","-0.32"
"D","08/02/2022","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","72.9","72.89","0.0","0.01","57.2","56.87","0.0","0.33"
"D","08/02/2022","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","72.9","72.89","0.0","0.01","57.2","56.87","0.0","0.33"
"D","08/02/2022","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","70.56","72.89","0.0","-2.33","55.76","56.87","0.0","-1.11"
"D","08/02/2022","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","73.91","72.89","0.0","1.02","57.46","56.87","0.0","0.59"
"D","08/02/2022","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","73.57","72.89","0.0","0.68","57.31","56.87","0.0","0.44"
"D","08/02/2022","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","73.57","72.89","0.0","0.68","57.31","56.87","0.0","0.44"
"D","08/02/2022","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","73.74","72.89","0.0","0.85","56.72","56.87","0.0","-0.15"
"D","08/02/2022","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","73.74","72.89","0.0","0.85","56.72","56.87","0.0","-0.15"
"D","08/02/2022","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","73.46","72.89","0.0","0.57","56.7","56.87","0.0","-0.17"
"D","08/02/2022","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","70.95","72.89","0.0","-1.94","56.08","56.87","0.0","-0.79"
"D","08/02/2022","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","70.95","72.89","0.0","-1.94","56.08","56.87","0.0","-0.79"
"D","08/02/2022","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","70.95","72.89","0.0","-1.94","56.08","56.87","0.0","-0.79"
"D","08/02/2022","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","73.4","72.89","0.0","0.51","57.25","56.87","0.0","0.38"
"D","08/02/2022","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","71.97","72.89","0.0","-0.92","56.58","56.87","0.0","-0.29"
"D","08/02/2022","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","74.34","72.89","0.0","1.45","57.32","56.87","0.0","0.45"
"D","08/02/2022","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","74.34","72.89","0.0","1.45","57.32","56.87","0.0","0.45"
"D","08/02/2022","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","73.15","72.89","0.0","0.26","57.25","56.87","0.0","0.38"
"D","08/02/2022","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","69.97","72.89","0.0","-2.92","55.38","56.87","0.0","-1.49"
"D","08/02/2022","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","72.75","72.89","0.0","-0.14","57.03","56.87","0.0","0.16"
"D","08/02/2022","01","395","UN.DOREEN  23  DORE","NETWORK NODE","71.79","72.89","0.0","-1.1","55.97","56.87","0.0","-0.9"
"D","08/02/2022","01","396","UN.DEVON   13.8DV10","NETWORK NODE","70.21","72.89","0.0","-2.68","55.69","56.87","0.0","-1.18"
"D","08/02/2022","01","397","UN.DEVON   13.2DV11","NETWORK NODE","69.95","72.89","0.0","-2.94","55.49","56.87","0.0","-1.38"
"D","08/02/2022","01","398","UN.DEVON   13.2DV12","NETWORK NODE","69.95","72.89","0.0","-2.94","55.49","56.87","0.0","-1.38"
"D","08/02/2022","01","399","UN.DEVON   13.2DV13","NETWORK NODE","69.95","72.89","0.0","-2.94","55.49","56.87","0.0","-1.38"
"D","08/02/2022","01","400","UN.DEVON   13.2DV14","NETWORK NODE","69.95","72.89","0.0","-2.94","55.49","56.87","0.0","-1.38"
"D","08/02/2022","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","75.35","72.89","0.0","2.46","58.11","56.87","0.0","1.24"
"D","08/02/2022","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","72.24","72.89","0.0","-0.65","55.88","56.87","0.0","-0.99"
"D","08/02/2022","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","73.93","72.89","0.0","1.04","57.2","56.87","0.0","0.33"
"D","08/02/2022","01","412","UN.FALSVL  69  FALS","NETWORK NODE","73.64","72.89","0.0","0.75","57.65","56.87","0.0","0.78"
"D","08/02/2022","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","72.75","72.89","0.0","-0.14","57.03","56.87","0.0","0.16"
"D","08/02/2022","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","73.66","72.89","0.0","0.77","57.47","56.87","0.0","0.6"
"D","08/02/2022","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","73.66","72.89","0.0","0.77","57.47","56.87","0.0","0.6"
"D","08/02/2022","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","73.66","72.89","0.0","0.77","57.47","56.87","0.0","0.6"
"D","08/02/2022","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","71.04","72.89","0.0","-1.85","55.98","56.87","0.0","-0.89"
"D","08/02/2022","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","72.07","72.89","0.0","-0.82","56.62","56.87","0.0","-0.25"
"D","08/02/2022","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","70.19","72.89","0.0","-2.7","54.2","56.87","0.0","-2.67"
"D","08/02/2022","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","73.93","72.89","0.0","1.04","57.2","56.87","0.0","0.33"
"D","08/02/2022","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","73.5","72.89","0.0","0.61","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","72.93","72.89","0.0","0.04","57.15","56.87","0.0","0.28"
"D","08/02/2022","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","75.08","72.89","0.0","2.19","58.22","56.87","0.0","1.35"
"D","08/02/2022","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","73.53","72.89","0.0","0.64","56.66","56.87","0.0","-0.21"
"D","08/02/2022","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","70.55","72.89","0.0","-2.34","54.45","56.87","0.0","-2.42"
"D","08/02/2022","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","72.17","72.89","0.0","-0.72","55.88","56.87","0.0","-0.99"
"D","08/02/2022","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","74.52","72.89","0.0","1.63","57.49","56.87","0.0","0.62"
"D","08/02/2022","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","73.89","72.89","0.0","1.0","57.51","56.87","0.0","0.64"
"D","08/02/2022","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","73.6","72.89","0.0","0.71","57.03","56.87","0.0","0.16"
"D","08/02/2022","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","72.36","72.89","0.0","-0.53","55.91","56.87","0.0","-0.96"
"D","08/02/2022","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","73.6","72.89","0.0","0.71","57.03","56.87","0.0","0.16"
"D","08/02/2022","01","462","UN.LISBON  115 LISB","NETWORK NODE","71.04","72.89","0.0","-1.85","55.88","56.87","0.0","-0.99"
"D","08/02/2022","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","72.52","72.89","0.0","-0.37","56.33","56.87","0.0","-0.54"
"D","08/02/2022","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","73.5","72.89","0.0","0.61","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","73.67","72.89","0.0","0.78","57.67","56.87","0.0","0.8"
"D","08/02/2022","01","467","UN.RAILYARD23  MARB","NETWORK NODE","73.79","72.89","0.0","0.9","57.31","56.87","0.0","0.44"
"D","08/02/2022","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","74.94","72.89","0.0","2.05","57.71","56.87","0.0","0.84"
"D","08/02/2022","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","73.94","72.89","0.0","1.05","57.59","56.87","0.0","0.72"
"D","08/02/2022","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","74.04","72.89","0.0","1.15","56.83","56.87","0.0","-0.04"
"D","08/02/2022","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","74.06","72.89","0.0","1.17","57.28","56.87","0.0","0.41"
"D","08/02/2022","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","71.06","72.89","0.0","-1.83","56.01","56.87","0.0","-0.86"
"D","08/02/2022","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","71.06","72.89","0.0","-1.83","56.01","56.87","0.0","-0.86"
"D","08/02/2022","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","71.06","72.89","0.0","-1.83","56.01","56.87","0.0","-0.86"
"D","08/02/2022","01","482","UN.LAUREL  22  MID4","NETWORK NODE","70.63","72.89","0.0","-2.26","55.75","56.87","0.0","-1.12"
"D","08/02/2022","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","69.89","72.89","0.0","-3.0","55.09","56.87","0.0","-1.78"
"D","08/02/2022","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","69.89","72.89","0.0","-3.0","55.09","56.87","0.0","-1.78"
"D","08/02/2022","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","73.8","72.89","0.0","0.91","57.37","56.87","0.0","0.5"
"D","08/02/2022","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","73.19","72.89","0.0","0.3","56.55","56.87","0.0","-0.32"
"D","08/02/2022","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","74.34","72.89","0.0","1.45","57.32","56.87","0.0","0.45"
"D","08/02/2022","01","490","UN.MERIMACK23  MK2","NETWORK NODE","74.34","72.89","0.0","1.45","57.32","56.87","0.0","0.45"
"D","08/02/2022","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","70.36","72.89","0.0","-2.53","55.52","56.87","0.0","-1.35"
"D","08/02/2022","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","70.29","72.89","0.0","-2.6","55.43","56.87","0.0","-1.44"
"D","08/02/2022","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","70.29","72.89","0.0","-2.6","55.43","56.87","0.0","-1.44"
"D","08/02/2022","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","73.04","72.89","0.0","0.15","56.59","56.87","0.0","-0.28"
"D","08/02/2022","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","72.04","72.89","0.0","-0.85","56.57","56.87","0.0","-0.3"
"D","08/02/2022","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","72.88","72.89","0.0","-0.01","56.47","56.87","0.0","-0.4"
"D","08/02/2022","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","71.22","72.89","0.0","-1.67","56.3","56.87","0.0","-0.57"
"D","08/02/2022","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","71.09","72.89","0.0","-1.8","55.89","56.87","0.0","-0.98"
"D","08/02/2022","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","73.03","72.89","0.0","0.14","56.72","56.87","0.0","-0.15"
"D","08/02/2022","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","72.16","72.89","0.0","-0.73","56.45","56.87","0.0","-0.42"
"D","08/02/2022","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","72.16","72.89","0.0","-0.73","56.45","56.87","0.0","-0.42"
"D","08/02/2022","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","73.19","72.89","0.0","0.3","56.55","56.87","0.0","-0.32"
"D","08/02/2022","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","71.51","72.89","0.0","-1.38","55.26","56.87","0.0","-1.61"
"D","08/02/2022","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","73.29","72.89","0.0","0.4","57.11","56.87","0.0","0.24"
"D","08/02/2022","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","73.5","72.89","0.0","0.61","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","540","UN.POTTER  13.8POT2","NETWORK NODE","73.17","72.89","0.0","0.28","56.55","56.87","0.0","-0.32"
"D","08/02/2022","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","73.21","72.89","0.0","0.32","57.18","56.87","0.0","0.31"
"D","08/02/2022","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","73.33","72.89","0.0","0.44","56.31","56.87","0.0","-0.56"
"D","08/02/2022","01","546","UN.RESCOS  115 RESC","NETWORK NODE","73.78","72.89","0.0","0.89","57.36","56.87","0.0","0.49"
"D","08/02/2022","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","73.03","72.89","0.0","0.14","56.72","56.87","0.0","-0.15"
"D","08/02/2022","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","73.2","72.89","0.0","0.31","57.21","56.87","0.0","0.34"
"D","08/02/2022","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","72.6","72.89","0.0","-0.29","56.35","56.87","0.0","-0.52"
"D","08/02/2022","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","74.74","72.89","0.0","1.85","57.8","56.87","0.0","0.93"
"D","08/02/2022","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","74.74","72.89","0.0","1.85","57.8","56.87","0.0","0.93"
"D","08/02/2022","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","74.74","72.89","0.0","1.85","57.8","56.87","0.0","0.93"
"D","08/02/2022","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","74.74","72.89","0.0","1.85","57.8","56.87","0.0","0.93"
"D","08/02/2022","01","561","UN.SEARS   69  SEAR","NETWORK NODE","72.57","72.89","0.0","-0.32","56.84","56.87","0.0","-0.03"
"D","08/02/2022","01","562","UN.SECREC  69  SECR","NETWORK NODE","71.09","72.89","0.0","-1.8","55.89","56.87","0.0","-0.98"
"D","08/02/2022","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","73.46","72.89","0.0","0.57","57.28","56.87","0.0","0.41"
"D","08/02/2022","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","73.46","72.89","0.0","0.57","57.28","56.87","0.0","0.41"
"D","08/02/2022","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","70.11","72.89","0.0","-2.78","54.01","56.87","0.0","-2.86"
"D","08/02/2022","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","70.75","72.89","0.0","-2.14","55.97","56.87","0.0","-0.9"
"D","08/02/2022","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","72.98","72.89","0.0","0.09","57.25","56.87","0.0","0.38"
"D","08/02/2022","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","73.08","72.89","0.0","0.19","56.99","56.87","0.0","0.12"
"D","08/02/2022","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","73.46","72.89","0.0","0.57","56.7","56.87","0.0","-0.17"
"D","08/02/2022","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","73.5","72.89","0.0","0.61","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","71.93","72.89","0.0","-0.96","56.53","56.87","0.0","-0.34"
"D","08/02/2022","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","71.93","72.89","0.0","-0.96","56.53","56.87","0.0","-0.34"
"D","08/02/2022","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","71.93","72.89","0.0","-0.96","56.53","56.87","0.0","-0.34"
"D","08/02/2022","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","71.93","72.89","0.0","-0.96","56.53","56.87","0.0","-0.34"
"D","08/02/2022","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","71.93","72.89","0.0","-0.96","56.53","56.87","0.0","-0.34"
"D","08/02/2022","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","71.93","72.89","0.0","-0.96","56.53","56.87","0.0","-0.34"
"D","08/02/2022","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","71.87","72.89","0.0","-1.02","56.39","56.87","0.0","-0.48"
"D","08/02/2022","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","71.87","72.89","0.0","-1.02","56.39","56.87","0.0","-0.48"
"D","08/02/2022","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","69.57","72.89","0.0","-3.32","54.89","56.87","0.0","-1.98"
"D","08/02/2022","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","73.43","72.89","0.0","0.54","56.61","56.87","0.0","-0.26"
"D","08/02/2022","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","75.88","72.89","0.0","2.99","59.27","56.87","0.0","2.4"
"D","08/02/2022","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","71.07","72.89","0.0","-1.82","55.72","56.87","0.0","-1.15"
"D","08/02/2022","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","71.12","72.89","0.0","-1.77","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","73.45","72.89","0.0","0.56","57.3","56.87","0.0","0.43"
"D","08/02/2022","01","599","UN.VERNON  69  VERN","NETWORK NODE","74.92","72.89","0.0","2.03","58.68","56.87","0.0","1.81"
"D","08/02/2022","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","73.79","72.89","0.0","0.9","57.29","56.87","0.0","0.42"
"D","08/02/2022","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","73.8","72.89","0.0","0.91","57.3","56.87","0.0","0.43"
"D","08/02/2022","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","74.94","72.89","0.0","2.05","57.73","56.87","0.0","0.86"
"D","08/02/2022","01","616","UN.CHSTERME46  WENF","NETWORK NODE","70.19","72.89","0.0","-2.7","54.2","56.87","0.0","-2.67"
"D","08/02/2022","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","72.3","72.89","0.0","-0.59","55.87","56.87","0.0","-1.0"
"D","08/02/2022","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","73.5","72.89","0.0","0.61","55.93","56.87","0.0","-0.94"
"D","08/02/2022","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","75.88","72.89","0.0","2.99","59.28","56.87","0.0","2.41"
"D","08/02/2022","01","620","UN.WILDER  13.8WILD","NETWORK NODE","75.71","72.89","0.0","2.82","58.82","56.87","0.0","1.95"
"D","08/02/2022","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","72.04","72.89","0.0","-0.85","55.73","56.87","0.0","-1.14"
"D","08/02/2022","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","74.06","72.89","0.0","1.17","57.28","56.87","0.0","0.41"
"D","08/02/2022","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","73.39","72.89","0.0","0.5","57.23","56.87","0.0","0.36"
"D","08/02/2022","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","72.87","72.89","0.0","-0.02","56.89","56.87","0.0","0.02"
"D","08/02/2022","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","72.87","72.89","0.0","-0.02","56.89","56.87","0.0","0.02"
"D","08/02/2022","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","73.79","72.89","0.0","0.9","57.45","56.87","0.0","0.58"
"D","08/02/2022","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","72.16","72.89","0.0","-0.73","56.26","56.87","0.0","-0.61"
"D","08/02/2022","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","71.82","72.89","0.0","-1.07","56.48","56.87","0.0","-0.39"
"D","08/02/2022","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","73.8","72.89","0.0","0.91","56.75","56.87","0.0","-0.12"
"D","08/02/2022","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","72.99","72.89","0.0","0.1","56.38","56.87","0.0","-0.49"
"D","08/02/2022","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","70.56","72.89","0.0","-2.33","55.76","56.87","0.0","-1.11"
"D","08/02/2022","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","73.53","72.89","0.0","0.64","56.66","56.87","0.0","-0.21"
"D","08/02/2022","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","71.93","72.89","0.0","-0.96","55.59","56.87","0.0","-1.28"
"D","08/02/2022","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","73.46","72.89","0.0","0.57","56.7","56.87","0.0","-0.17"
"D","08/02/2022","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","72.36","72.89","0.0","-0.53","55.91","56.87","0.0","-0.96"
"D","08/02/2022","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","74.87","72.89","0.0","1.98","57.76","56.87","0.0","0.89"
"D","08/02/2022","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","74.42","72.89","0.0","1.53","57.41","56.87","0.0","0.54"
"D","08/02/2022","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","72.14","72.89","0.0","-0.75","56.67","56.87","0.0","-0.2"
"D","08/02/2022","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","72.34","72.89","0.0","-0.55","55.82","56.87","0.0","-1.05"
"D","08/02/2022","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","74.94","72.89","0.0","2.05","57.73","56.87","0.0","0.86"
"D","08/02/2022","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","71.88","72.89","0.0","-1.01","56.31","56.87","0.0","-0.56"
"D","08/02/2022","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","74.13","72.89","0.0","1.24","57.72","56.87","0.0","0.85"
"D","08/02/2022","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","74.13","72.89","0.0","1.24","57.72","56.87","0.0","0.85"
"D","08/02/2022","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","70.1","72.89","0.0","-2.79","55.51","56.87","0.0","-1.36"
"D","08/02/2022","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","71.54","72.89","0.0","-1.35","56.34","56.87","0.0","-0.53"
"D","08/02/2022","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","71.87","72.89","0.0","-1.02","56.39","56.87","0.0","-0.48"
"D","08/02/2022","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","71.87","72.89","0.0","-1.02","56.39","56.87","0.0","-0.48"
"D","08/02/2022","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","71.87","72.89","0.0","-1.02","56.39","56.87","0.0","-0.48"
"D","08/02/2022","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","72.01","72.89","0.0","-0.88","56.35","56.87","0.0","-0.52"
"D","08/02/2022","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","73.93","72.89","0.0","1.04","57.2","56.87","0.0","0.33"
"D","08/02/2022","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","71.5","72.89","0.0","-1.39","56.61","56.87","0.0","-0.26"
