C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20191202.csv
C,Report For: 12/02/2019 to 12/02/2019
C,Report generated: 03/14/2023 23:03:35 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","12/02/2019","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","24.21","24.26","0.0","-0.05","22.14","22.17","0.0","-0.03"
"D","12/02/2019","01","324","UN.CDEC    13.8AETN","NETWORK NODE","24.09","24.26","0.0","-0.17","22.01","22.17","0.0","-0.16"
"D","12/02/2019","01","324","UN.CDEC    115 AETN","NETWORK NODE","24.09","24.26","0.0","-0.17","22.01","22.17","0.0","-0.16"
"D","12/02/2019","01","324","UN.CDEC    115 AETN","NETWORK NODE","24.09","24.26","0.0","-0.17","22.01","22.17","0.0","-0.16"
"D","12/02/2019","01","324","UN.CDEC    13.8AETN","NETWORK NODE","24.09","24.26","0.0","-0.17","22.01","22.17","0.0","-0.16"
"D","12/02/2019","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","23.73","24.26","0.0","-0.53","21.28","22.17","0.0","-0.89"
"D","12/02/2019","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","23.73","24.26","0.0","-0.53","21.28","22.17","0.0","-0.89"
"D","12/02/2019","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","23.73","24.26","0.0","-0.53","21.28","22.17","0.0","-0.89"
"D","12/02/2019","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","23.73","24.26","0.0","-0.53","21.28","22.17","0.0","-0.89"
"D","12/02/2019","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","24.59","24.26","0.0","0.33","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","24.26","24.26","0.0","0.0","22.25","22.17","0.0","0.08"
"D","12/02/2019","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","24.61","24.26","0.0","0.35","22.36","22.17","0.0","0.19"
"D","12/02/2019","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","24.61","24.26","0.0","0.35","22.36","22.17","0.0","0.19"
"D","12/02/2019","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","24.61","24.26","0.0","0.35","22.36","22.17","0.0","0.19"
"D","12/02/2019","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","24.61","24.26","0.0","0.35","22.36","22.17","0.0","0.19"
"D","12/02/2019","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","24.56","24.26","0.0","0.3","22.5","22.17","0.0","0.33"
"D","12/02/2019","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","24.51","24.26","0.0","0.25","22.23","22.17","0.0","0.06"
"D","12/02/2019","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","24.51","24.26","0.0","0.25","22.23","22.17","0.0","0.06"
"D","12/02/2019","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","24.51","24.26","0.0","0.25","22.23","22.17","0.0","0.06"
"D","12/02/2019","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","24.51","24.26","0.0","0.25","22.23","22.17","0.0","0.06"
"D","12/02/2019","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","24.37","24.26","0.0","0.11","22.26","22.17","0.0","0.09"
"D","12/02/2019","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","23.43","24.26","0.0","-0.83","21.44","22.17","0.0","-0.73"
"D","12/02/2019","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","23.34","24.26","0.0","-0.92","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","345","UN.CATALYST115 BOIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","345","UN.CATALYST115 BOIS","NETWORK NODE","24.12","24.26","0.0","-0.14","22.12","22.17","0.0","-0.05"
"D","12/02/2019","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","24.35","24.26","0.0","0.09","22.23","22.17","0.0","0.06"
"D","12/02/2019","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","23.35","24.26","0.0","-0.91","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","23.35","24.26","0.0","-0.91","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","23.35","24.26","0.0","-0.91","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","23.35","24.26","0.0","-0.91","21.32","22.17","0.0","-0.85"
"D","12/02/2019","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","23.6","24.26","0.0","-0.66","21.58","22.17","0.0","-0.59"
"D","12/02/2019","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","23.6","24.26","0.0","-0.66","21.58","22.17","0.0","-0.59"
"D","12/02/2019","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","23.6","24.26","0.0","-0.66","21.58","22.17","0.0","-0.59"
"D","12/02/2019","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","23.6","24.26","0.0","-0.66","21.58","22.17","0.0","-0.59"
"D","12/02/2019","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","23.54","24.26","0.0","-0.72","21.51","22.17","0.0","-0.66"
"D","12/02/2019","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","24.32","24.26","0.0","0.06","22.4","22.17","0.0","0.23"
"D","12/02/2019","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","24.32","24.26","0.0","0.06","22.32","22.17","0.0","0.15"
"D","12/02/2019","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","24.32","24.26","0.0","0.06","22.32","22.17","0.0","0.15"
"D","12/02/2019","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","24.32","24.26","0.0","0.06","22.32","22.17","0.0","0.15"
"D","12/02/2019","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","24.32","24.26","0.0","0.06","22.32","22.17","0.0","0.15"
"D","12/02/2019","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","24.01","24.26","0.0","-0.25","21.65","22.17","0.0","-0.52"
"D","12/02/2019","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","24.03","24.26","0.0","-0.23","21.65","22.17","0.0","-0.52"
"D","12/02/2019","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","23.39","24.26","0.0","-0.87","21.38","22.17","0.0","-0.79"
"D","12/02/2019","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","24.17","24.26","0.0","-0.09","22.0","22.17","0.0","-0.17"
"D","12/02/2019","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","24.58","24.26","0.0","0.32","22.52","22.17","0.0","0.35"
"D","12/02/2019","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","24.58","24.26","0.0","0.32","22.52","22.17","0.0","0.35"
"D","12/02/2019","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","367","UN.CAPE    115 CAP4","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","367","UN.CAPE    115 CAP4","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","368","UN.CAPE    115 CAP5","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","368","UN.CAPE    115 CAP5","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","24.53","24.26","0.0","0.27","22.47","22.17","0.0","0.3"
"D","12/02/2019","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","24.42","24.26","0.0","0.16","22.38","22.17","0.0","0.21"
"D","12/02/2019","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","23.52","24.26","0.0","-0.74","21.45","22.17","0.0","-0.72"
"D","12/02/2019","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","23.52","24.26","0.0","-0.74","21.45","22.17","0.0","-0.72"
"D","12/02/2019","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","23.52","24.26","0.0","-0.74","21.45","22.17","0.0","-0.72"
"D","12/02/2019","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","24.83","24.26","0.0","0.57","22.77","22.17","0.0","0.6"
"D","12/02/2019","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","24.07","24.26","0.0","-0.19","21.96","22.17","0.0","-0.21"
"D","12/02/2019","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","24.57","24.26","0.0","0.31","22.45","22.17","0.0","0.28"
"D","12/02/2019","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","24.57","24.26","0.0","0.31","22.45","22.17","0.0","0.28"
"D","12/02/2019","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","24.96","24.26","0.0","0.7","22.89","22.17","0.0","0.72"
"D","12/02/2019","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","23.2","24.26","0.0","-1.06","21.25","22.17","0.0","-0.92"
"D","12/02/2019","01","389","UN.INDIAN  115 DERB","NETWORK NODE","23.2","24.26","0.0","-1.06","21.25","22.17","0.0","-0.92"
"D","12/02/2019","01","389","UN.INDIAN  115 DERB","NETWORK NODE","23.2","24.26","0.0","-1.06","21.25","22.17","0.0","-0.92"
"D","12/02/2019","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","23.2","24.26","0.0","-1.06","21.25","22.17","0.0","-0.92"
"D","12/02/2019","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","23.89","24.26","0.0","-0.37","21.56","22.17","0.0","-0.61"
"D","12/02/2019","01","395","UN.DOREEN  23  DORE","NETWORK NODE","23.73","24.26","0.0","-0.53","21.28","22.17","0.0","-0.89"
"D","12/02/2019","01","396","UN.DEVON   13.8DV10","NETWORK NODE","23.29","24.26","0.0","-0.97","21.3","22.17","0.0","-0.87"
"D","12/02/2019","01","396","UN.DEVON   115 DV10","NETWORK NODE","23.29","24.26","0.0","-0.97","21.3","22.17","0.0","-0.87"
"D","12/02/2019","01","396","UN.DEVON   115 DV10","NETWORK NODE","23.29","24.26","0.0","-0.97","21.3","22.17","0.0","-0.87"
"D","12/02/2019","01","396","UN.DEVON   13.8DV10","NETWORK NODE","23.29","24.26","0.0","-0.97","21.3","22.17","0.0","-0.87"
"D","12/02/2019","01","397","UN.DEVON   13.2DV11","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","397","UN.DEVON   115 DV11","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","397","UN.DEVON   115 DV11","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","397","UN.DEVON   13.2DV11","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","398","UN.DEVON   13.2DV12","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","398","UN.DEVON   115 DV12","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","398","UN.DEVON   115 DV12","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","398","UN.DEVON   13.2DV12","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","399","UN.DEVON   13.2DV13","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","399","UN.DEVON   115 DV13","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","399","UN.DEVON   115 DV13","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","399","UN.DEVON   13.2DV13","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","400","UN.DEVON   13.2DV14","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","400","UN.DEVON   13.2DV14","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","400","UN.DEVON   115 DV14","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","400","UN.DEVON   115 DV14","NETWORK NODE","23.2","24.26","0.0","-1.06","21.22","22.17","0.0","-0.95"
"D","12/02/2019","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","24.81","24.26","0.0","0.55","22.59","22.17","0.0","0.42"
"D","12/02/2019","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","24.14","24.26","0.0","-0.12","22.25","22.17","0.0","0.08"
"D","12/02/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","23.97","24.26","0.0","-0.29","21.84","22.17","0.0","-0.33"
"D","12/02/2019","01","412","UN.FALSVL  69  FALS","NETWORK NODE","24.06","24.26","0.0","-0.2","21.91","22.17","0.0","-0.26"
"D","12/02/2019","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","23.89","24.26","0.0","-0.37","21.56","22.17","0.0","-0.61"
"D","12/02/2019","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","24.57","24.26","0.0","0.31","22.53","22.17","0.0","0.36"
"D","12/02/2019","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","24.57","24.26","0.0","0.31","22.53","22.17","0.0","0.36"
"D","12/02/2019","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","24.57","24.26","0.0","0.31","22.53","22.17","0.0","0.36"
"D","12/02/2019","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","23.73","24.26","0.0","-0.53","21.67","22.17","0.0","-0.5"
"D","12/02/2019","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","24.07","24.26","0.0","-0.19","21.96","22.17","0.0","-0.21"
"D","12/02/2019","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","23.76","24.26","0.0","-0.5","21.82","22.17","0.0","-0.35"
"D","12/02/2019","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","23.97","24.26","0.0","-0.29","21.84","22.17","0.0","-0.33"
"D","12/02/2019","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","22.38","24.26","0.0","-1.88","20.39","22.17","0.0","-1.78"
"D","12/02/2019","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","24.04","24.26","0.0","-0.22","21.9","22.17","0.0","-0.27"
"D","12/02/2019","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","24.01","24.26","0.0","-0.25","21.71","22.17","0.0","-0.46"
"D","12/02/2019","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","24.01","24.26","0.0","-0.25","21.71","22.17","0.0","-0.46"
"D","12/02/2019","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","24.01","24.26","0.0","-0.25","21.71","22.17","0.0","-0.46"
"D","12/02/2019","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","24.01","24.26","0.0","-0.25","21.71","22.17","0.0","-0.46"
"D","12/02/2019","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","24.73","24.26","0.0","0.47","22.48","22.17","0.0","0.31"
"D","12/02/2019","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","24.42","24.26","0.0","0.16","22.39","22.17","0.0","0.22"
"D","12/02/2019","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","23.84","24.26","0.0","-0.42","21.89","22.17","0.0","-0.28"
"D","12/02/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","24.01","24.26","0.0","-0.25","22.22","22.17","0.0","0.05"
"D","12/02/2019","01","448","UN.KING_ST 23  IPSD","NETWORK NODE","24.36","24.26","0.0","0.1","22.31","22.17","0.0","0.14"
"D","12/02/2019","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","24.63","24.26","0.0","0.37","22.51","22.17","0.0","0.34"
"D","12/02/2019","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","24.53","24.26","0.0","0.27","22.5","22.17","0.0","0.33"
"D","12/02/2019","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","24.24","24.26","0.0","-0.02","22.17","22.17","0.0","0.0"
"D","12/02/2019","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","24.24","24.26","0.0","-0.02","22.17","22.17","0.0","0.0"
"D","12/02/2019","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","24.24","24.26","0.0","-0.02","22.17","22.17","0.0","0.0"
"D","12/02/2019","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","24.24","24.26","0.0","-0.02","22.17","22.17","0.0","0.0"
"D","12/02/2019","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","24.5","24.26","0.0","0.24","22.43","22.17","0.0","0.26"
"D","12/02/2019","01","462","UN.LISBON  115 LISB","NETWORK NODE","23.65","24.26","0.0","-0.61","21.65","22.17","0.0","-0.52"
"D","12/02/2019","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","24.07","24.26","0.0","-0.19","22.07","22.17","0.0","-0.1"
"D","12/02/2019","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","22.87","24.26","0.0","-1.39","20.81","22.17","0.0","-1.36"
"D","12/02/2019","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","23.94","24.26","0.0","-0.32","21.55","22.17","0.0","-0.62"
"D","12/02/2019","01","466","UN.K_STREET115 LST","NETWORK NODE","24.56","24.26","0.0","0.3","22.52","22.17","0.0","0.35"
"D","12/02/2019","01","467","UN.RAILYARD23  MARB","NETWORK NODE","24.56","24.26","0.0","0.3","22.51","22.17","0.0","0.34"
"D","12/02/2019","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","24.37","24.26","0.0","0.11","22.26","22.17","0.0","0.09"
"D","12/02/2019","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","24.56","24.26","0.0","0.3","22.52","22.17","0.0","0.35"
"D","12/02/2019","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","24.56","24.26","0.0","0.3","22.52","22.17","0.0","0.35"
