"C","Day-Ahead Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbdayaheadardbid_20210817.csv"
"C","Report for: 08/17/2021 - 08/17/2021"
"C","Report generated: 01/22/2023 23:51:20 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"H","Date","Number","Number","Number","Number","Number","Number","Number","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","String"
"D","08/17/2021",01,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",02,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",03,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",04,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",05,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",06,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",07,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",08,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",09,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",10,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",11,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",12,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",13,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",14,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",15,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",16,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",17,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",18,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",19,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",20,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",21,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",22,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",23,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",24,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",01,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",02,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",03,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",04,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",05,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",06,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",07,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",08,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",09,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",10,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",11,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",12,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",13,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",14,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",15,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",16,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",17,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",18,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",19,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",20,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",21,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",22,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",23,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",24,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",01,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",02,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",03,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",04,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",05,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",06,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",07,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",08,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",09,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",10,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",11,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",12,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",13,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",14,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",15,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",16,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",17,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",18,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",19,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",20,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",21,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",22,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",23,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",24,530232,22002,0,0,0,20,-150,20,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",01,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",02,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",03,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",04,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",05,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",06,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",07,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",08,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",09,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",10,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",11,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",12,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",13,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",14,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",15,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",16,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",17,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",18,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",19,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",20,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",21,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",22,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",23,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",24,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",01,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",02,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",03,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",04,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",05,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",06,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",07,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",08,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",09,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",10,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",11,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",12,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",13,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",14,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",15,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",16,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",17,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",18,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",19,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",20,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",21,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",22,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",23,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",24,582462,38997,250,250,250,250,20,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",01,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",02,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",03,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",04,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",05,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",06,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",07,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",08,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",09,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",10,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",11,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",12,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",13,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",14,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",15,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",16,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",17,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",18,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",19,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",20,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",21,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",22,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",23,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",24,582462,46756,250,250,250,250,22,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",01,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",02,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",03,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",04,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",05,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",06,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",07,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",08,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",09,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",10,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",11,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",12,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",13,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",14,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",15,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",16,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",17,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",18,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",19,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",20,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",21,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",22,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",23,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",24,582462,47648,6,13,0,0,0,6,-5,7,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",01,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",02,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",03,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",04,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",05,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",06,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",07,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",08,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",09,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",10,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",11,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",12,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",13,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",14,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",15,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",16,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",17,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",18,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",19,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",20,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",21,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",22,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",23,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",24,582462,90137,250,250,250,250,5,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",01,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",02,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",03,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",04,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",05,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",06,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",07,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",08,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",09,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",10,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",11,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",12,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",13,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",14,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",15,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",16,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",17,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",18,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",19,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",20,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",21,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",22,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",23,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",24,741580,61733,0,0,0,1.6,-150,0.1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",01,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",02,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",03,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",04,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",05,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",06,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",07,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",08,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",09,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",10,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
