"C","Day-Ahead Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbdayaheadardbid_20191219.csv"
"C","Report for: 12/19/2019 - 12/19/2019"
"C","Report generated: 02/24/2023 03:45:02 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"H","Date","Number","Number","Number","Number","Number","Number","Number","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","String"
"D","12/19/2019",01,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",02,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",03,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",04,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",05,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",06,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",07,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",08,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",09,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",10,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",11,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",12,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",13,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",14,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",15,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",16,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",17,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",18,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",19,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",20,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",21,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",22,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",23,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",24,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",01,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",02,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",03,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",04,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",05,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",06,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",07,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",08,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",09,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",10,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",11,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",12,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",13,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",14,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",15,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",16,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",17,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",18,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",19,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",20,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",21,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",22,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",23,582462,11804,250,250,0,0,0,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",24,582462,11804,250,250,250,250,0,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",01,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",02,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",03,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",04,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",05,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",06,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",07,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",08,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",09,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",10,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",11,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",12,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",13,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",14,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",15,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",16,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",17,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",18,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",19,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",20,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",21,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",22,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",23,582462,38997,250,250,0,0,55,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",24,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",01,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",02,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",03,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",04,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",05,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/19/2019",06,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",07,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",08,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",09,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",10,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",11,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",12,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",13,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",14,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",15,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",16,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",17,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",18,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",19,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",20,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",21,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",22,582462,46756,250,250,0,0,70,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",23,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",24,582462,46756,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",01,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",02,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",03,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",04,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",05,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",06,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",07,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",08,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",09,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",10,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",11,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",12,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",13,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",14,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",15,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",16,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",17,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",18,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",19,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",20,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",21,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",22,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",23,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",24,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",01,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",02,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",03,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",04,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",05,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",06,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",07,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",08,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",09,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",10,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",11,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",12,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",13,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",14,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",15,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",16,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",17,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",18,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",19,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",20,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",21,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",22,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",23,582462,90137,250,250,0,0,67,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",24,582462,90137,250,250,250,250,67,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",01,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",02,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",03,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",04,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",05,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",06,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",07,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",08,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",09,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",10,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",11,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",12,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",13,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",14,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",15,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",16,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",17,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",18,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",19,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",20,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",21,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",22,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",23,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",24,931987,23705,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/19/2019",01,931987,97528,0,0,286,286,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",02,931987,97528,0,0,284,284,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",03,931987,97528,0,0,282,282,90,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",04,931987,97528,0,0,280,280,90,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",05,931987,97528,0,0,278,278,90,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",06,931987,97528,0,0,276,276,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",07,931987,97528,0,0,274,274,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",08,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",09,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",10,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",11,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",12,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",13,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",14,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",15,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",16,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",17,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",18,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",19,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",20,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",21,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",22,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",23,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/19/2019",24,931987,97528,0,0,0,0,80,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"T","192 lines"
