"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231230.csv"
"C","Report for: 12/30/2023 - 12/30/2023"
"C","Report generated: 04/01/2024 07:21:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/30/2023","01",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","02",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","03",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","04",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","05",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","06",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","07",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","08",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","09",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","10",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","11",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","12",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","13",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","14",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","15",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","16",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","17",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","18",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","19",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","20",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","21",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","22",20720,40320,0,0.000,93.500,93.500,8023.05,8023.05,8023.05,1886.09,67.82,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","23",20720,40320,0,0.000,93.500,93.500,8049.75,8049.75,8049.75,1912.49,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","24",20720,40320,0,0.000,93.500,93.500,8049.75,8049.75,8049.75,1912.49,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/30/2023","01",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","02",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","03",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","04",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","05",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","06",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","07",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","08",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","09",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","10",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","11",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","12",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","13",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","02",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","03",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","04",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","05",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","06",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","07",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","08",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","09",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","10",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","11",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","12",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","13",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",20721,91570,0,0.000,39.500,20.000,3351.00,3351.00,3351.00,775.00,39.73,20.000,39.74,6.500,39.75,6.500,39.76,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",20721,91570,0,0.000,39.500,20.000,3424.00,3424.00,3424.00,775.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",20721,91570,0,0.000,39.500,20.000,3424.00,3424.00,3424.00,775.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","02",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","03",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","04",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","05",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","06",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","07",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","08",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","09",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","10",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","11",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","12",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","13",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",126216,16568,0,0.000,558.800,170.000,36723.00,34560.00,32794.00,2746.00,39.52,170.000,42.16,34.600,43.74,68.200,48.16,68.200,98.77,59.000,108.37,50.000,141.40,50.000,170.87,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","02",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","03",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","04",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","05",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","06",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","07",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","08",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","09",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","10",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","11",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","12",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","13",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
