"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20210829.csv"
"C","Report for: 08/29/2021 - 08/29/2021"
"C","Report generated: 01/03/2023 21:18:32 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","08/29/2021","01",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",20721,91570,0,0,38.5,16,3491,3491,3491,545,51.96,16,51.97,7.5,51.98,7.5,51.99,7.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",124454,57942,0,60,96,0.1,0,0,0,0,-150,96,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",126216,16568,0,0,558.8,170,67785,67713,61095,8287,155.08,170,164.64,167.2,167.89,112.4,182.1,106.1,182.58,3.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","02",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","03",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","04",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","05",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","06",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","07",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","08",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","09",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","10",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","11",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","12",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","13",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","14",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","15",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","16",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","17",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","18",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","19",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","20",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","21",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
"D","08/29/2021","22",126216,86401,0,7992,333,107,23560,23560,23560,4225,40.02,107,40.38,23,40.89,34,41.49,33,42.1,34,42.7,33,43.3,34,43.9,34,44.19,1,,,0,0,"ECONOMIC"
