"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20221030.csv"
"C","Report for: 10/30/2022 - 10/30/2022"
"C","Report generated: 02/01/2023 07:00:22 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","10/30/2022","01",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","02",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","03",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","04",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","05",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","06",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","07",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","08",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","09",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
