"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 07:21:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/17/2023","01",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","02",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","03",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","04",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","05",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","06",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","07",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","08",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","09",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","10",20720,40320,0,0.000,93.500,93.500,8089.80,8089.80,8089.80,1952.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","11",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","12",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","13",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","14",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","15",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","16",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","17",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","18",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","19",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","20",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,62.41,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","21",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","22",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","23",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","24",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,72.33,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/17/2023","01",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
