"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231219.csv"
"C","Report for: 12/19/2023 - 12/19/2023"
"C","Report generated: 04/01/2024 07:21:49 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/19/2023","01",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","02",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","03",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","04",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","05",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","06",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","07",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","08",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","09",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","10",20720,40320,0,0.000,93.500,93.500,7942.95,7942.95,7942.95,1806.89,69.63,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","11",20720,40320,0,0.000,93.500,93.500,8223.30,8223.30,8223.30,2084.09,81.36,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","12",20720,40320,0,0.000,93.500,93.500,8223.30,8223.30,8223.30,2084.09,81.36,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","13",20720,40320,0,0.000,93.500,93.500,8223.30,8223.30,8223.30,2084.09,81.36,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","14",20720,40320,0,0.000,93.500,93.500,8223.30,8223.30,8223.30,2084.09,81.36,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","15",20720,40320,0,0.000,93.500,93.500,8223.30,8223.30,8223.30,2084.09,81.36,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","16",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","17",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","18",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","19",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","20",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","21",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","22",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","23",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","24",20720,40320,0,0.000,93.500,93.500,7689.30,7689.30,7689.30,1556.09,83.16,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/19/2023","01",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",20721,88115,0,0.000,4.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,3.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",20721,91570,0,0.000,40.500,20.000,3341.00,3341.00,3341.00,768.00,40.75,20.000,40.76,6.800,40.77,6.900,40.78,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",20721,91570,0,0.000,40.500,20.000,3558.00,3558.00,3558.00,905.00,46.24,20.000,46.25,6.800,46.26,6.900,46.27,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",20721,91570,0,0.000,40.500,20.000,3558.00,3558.00,3558.00,905.00,46.24,20.000,46.25,6.800,46.26,6.900,46.27,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",20721,91570,0,0.000,40.500,20.000,3558.00,3558.00,3558.00,905.00,46.24,20.000,46.25,6.800,46.26,6.900,46.27,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",20721,91570,0,0.000,40.500,20.000,3558.00,3558.00,3558.00,905.00,46.24,20.000,46.25,6.800,46.26,6.900,46.27,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",20721,91570,0,0.000,40.500,20.000,3558.00,3558.00,3558.00,905.00,46.24,20.000,46.25,6.800,46.26,6.900,46.27,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",20721,91570,0,0.000,40.500,20.000,3124.00,3124.00,3124.00,632.00,47.09,20.000,47.10,6.800,47.11,6.900,47.12,6.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",126216,16568,0,0.000,558.800,170.000,35976.00,33877.00,32145.00,2642.00,38.22,170.000,40.78,34.600,42.32,68.200,46.69,68.200,97.85,59.000,107.54,50.000,140.92,50.000,170.71,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",126216,16568,0,0.000,558.800,170.000,42689.00,40020.00,37984.00,3571.00,49.90,170.000,53.18,34.600,55.08,68.200,59.93,68.200,106.07,59.000,115.00,50.000,145.25,50.000,172.18,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
