"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20201231.csv"
"C","Report for: 12/31/2020 - 12/31/2020"
"C","Report generated: 01/03/2023 11:49:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/31/2020","01",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","02",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","03",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","04",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","05",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","06",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","07",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","08",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","09",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","10",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","11",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","12",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","13",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","14",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","15",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","16",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","17",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","18",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","19",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","20",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","21",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","22",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","23",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","24",20721,91570,0,0,36.5,16,3291,3291,3291,435,42.71,16,42.72,6.8,42.73,6.9,42.74,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","01",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","02",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","03",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","04",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","05",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","06",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","07",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","08",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","09",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","10",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","11",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","12",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","13",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","14",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","15",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","16",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","17",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","18",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","19",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","20",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","21",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","22",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","23",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","24",124454,57942,0,1652.1,99,0.1,0,0,0,0,-150,99,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","02",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","03",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","04",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","05",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","06",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","07",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","08",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","09",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","10",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","11",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","12",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","13",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","14",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","15",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","16",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","17",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","18",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
"D","12/31/2020","19",126216,86401,0,7992,336.1,107,23243,23243,23243,2961,28.71,107,28.99,23,29.35,34,29.77,33,30.19,34,30.61,33,31.03,34,31.46,34,31.69,4.1,,,0,0,"ECONOMIC"
