"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231221.csv"
"C","Report for: 12/21/2023 - 12/21/2023"
"C","Report generated: 04/01/2024 07:21:52 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/21/2023","01",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","02",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","03",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","04",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","05",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","06",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","07",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","08",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","09",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","10",20720,40320,0,0.000,93.500,93.500,8290.05,8290.05,8290.05,2150.09,121.96,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","11",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","12",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","13",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","14",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","15",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","16",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","17",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","18",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","19",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","20",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","21",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","22",20720,40320,0,0.000,93.500,93.500,9558.30,9558.30,9558.30,3404.09,171.59,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","23",20720,40320,0,0.000,93.500,93.500,8623.80,8623.80,8623.80,2480.09,198.66,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","24",20720,40320,0,0.000,93.500,93.500,8623.80,8623.80,8623.80,2480.09,198.66,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/21/2023","01",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",20721,91570,0,0.000,39.500,20.000,3610.00,3610.00,3610.00,937.00,64.96,20.000,64.97,6.500,64.98,6.500,64.99,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",20721,91570,0,0.000,39.500,20.000,4593.00,4593.00,4593.00,1555.00,88.09,20.000,88.10,6.500,88.11,6.500,88.12,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",20721,91570,0,0.000,39.500,20.000,3869.00,3869.00,3869.00,1100.00,100.71,20.000,100.72,6.500,100.73,6.500,100.74,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",20721,91570,0,0.000,39.500,20.000,3869.00,3869.00,3869.00,1100.00,100.71,20.000,100.72,6.500,100.73,6.500,100.74,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",126216,16568,0,0.000,558.800,170.000,46171.07,43205.33,41012.19,4052.87,55.95,170.000,59.61,34.600,61.69,68.200,66.80,68.200,110.33,59.000,118.87,50.000,147.50,50.000,172.94,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",126216,16568,0,0.000,558.800,170.000,57608.97,53670.33,50959.69,5634.78,75.83,170.000,80.73,34.600,83.43,68.200,89.36,68.200,124.32,59.000,131.58,50.000,154.87,50.000,175.45,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
