"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20191030.csv"
"C","Report for: 10/30/2019 - 10/30/2019"
"C","Report generated: 11/07/2023 02:05:32 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","10/30/2019",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,40.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,40.000000000
"D","10/30/2019",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",01,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",02,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",03,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",04,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",05,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",06,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",07,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",08,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",09,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",10,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",11,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",12,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",13,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",14,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",15,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",16,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",17,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",18,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",19,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",20,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",21,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",22,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",23,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",24,"RT",323371,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",01,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",01,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",02,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",02,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",03,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",03,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",04,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",04,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",05,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",05,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",06,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",06,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",07,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",07,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",08,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",08,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",09,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",09,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",10,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",10,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",11,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",11,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",12,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",12,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",13,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",13,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",14,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",14,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",15,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",15,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",16,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",16,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",17,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",17,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",18,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",18,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",19,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",19,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",20,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",20,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",21,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",21,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",22,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",22,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",23,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",23,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",24,"RT",473638,85066,85066,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",24,"RT",473638,85066,85066,"N","EXPORT","FIXED",,230.000000000
"D","10/30/2019",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
