"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20200328.csv"
"C","Report for: 03/28/2020 - 03/28/2020"
"C","Report generated: 01/15/2023 17:59:52 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","03/28/2020",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,18
"D","03/28/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",01,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",02,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",03,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",04,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",05,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",06,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",07,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",08,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",09,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",10,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",11,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",12,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",13,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",14,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",15,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",16,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",17,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",18,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",19,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",20,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",21,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",22,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",23,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",24,"RT",381201,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","03/28/2020",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","03/28/2020",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,100
"D","03/28/2020",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
"D","03/28/2020",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,100
