"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 01/16/2023 02:17:26 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","12/30/2020",01,"RT",20721,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",02,"RT",20721,46625,46625,"N","IMPORT","FIXED",,13
"D","12/30/2020",03,"RT",20721,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",04,"RT",20721,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",05,"RT",20721,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",06,"RT",20721,46625,46625,"N","IMPORT","FIXED",,9
"D","12/30/2020",07,"RT",20721,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",08,"RT",20721,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",09,"RT",20721,46625,46625,"N","IMPORT","FIXED",,5
"D","12/30/2020",10,"RT",20721,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",11,"RT",20721,46625,46625,"N","IMPORT","FIXED",,7
"D","12/30/2020",12,"RT",20721,46625,46625,"N","IMPORT","FIXED",,8
"D","12/30/2020",13,"RT",20721,46625,46625,"N","IMPORT","FIXED",,8
"D","12/30/2020",14,"RT",20721,46625,46625,"N","IMPORT","FIXED",,7
"D","12/30/2020",15,"RT",20721,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",16,"RT",20721,46625,46625,"N","IMPORT","FIXED",,7
"D","12/30/2020",17,"RT",20721,46625,46625,"N","IMPORT","FIXED",,7
"D","12/30/2020",18,"RT",20721,46625,46625,"N","IMPORT","FIXED",,7
"D","12/30/2020",19,"RT",20721,46625,46625,"N","IMPORT","FIXED",,8
"D","12/30/2020",20,"RT",20721,46625,46625,"N","IMPORT","FIXED",,8
"D","12/30/2020",21,"RT",20721,46625,46625,"N","IMPORT","FIXED",,9
"D","12/30/2020",22,"RT",20721,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",23,"RT",20721,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",24,"RT",20721,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,15
"D","12/30/2020",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,16
"D","12/30/2020",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,17
"D","12/30/2020",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,18
"D","12/30/2020",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,18
"D","12/30/2020",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,15
"D","12/30/2020",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,3
"D","12/30/2020",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,4
"D","12/30/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","12/30/2020",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,100
"D","12/30/2020",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,230
"D","12/30/2020",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
