"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20221028.csv"
"C","Report for: 10/28/2022 - 10/28/2022"
"C","Report generated: 02/01/2023 12:34:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","10/28/2022",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
