"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20231224.csv"
"C","Report for: 12/24/2023 - 12/24/2023"
"C","Report generated: 04/01/2024 14:52:11 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","12/24/2023",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","12/24/2023",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
