"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20220429.csv"
"C","Report for: 04/29/2022 - 04/29/2022"
"C","Report generated: 02/13/2023 11:47:09 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","04/29/2022",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/29/2022",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,45
"D","04/29/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/29/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/29/2022",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",420,330
"D","04/29/2022",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","04/29/2022",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","04/29/2022",01,"RT",530188,10670,10670,"N","EXPORT","FIXED",,20
"D","04/29/2022",02,"RT",530188,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",03,"RT",530188,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",04,"RT",530188,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",05,"RT",530188,10670,10670,"N","EXPORT","FIXED",,2
"D","04/29/2022",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,25
"D","04/29/2022",02,"RT",567428,10670,10670,"N","IMPORT","FIXED",,49
"D","04/29/2022",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",03,"RT",567428,10670,10670,"N","IMPORT","FIXED",,49
"D","04/29/2022",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",04,"RT",567428,10670,10670,"N","IMPORT","FIXED",,49
"D","04/29/2022",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",05,"RT",567428,10670,10670,"N","IMPORT","FIXED",,49
"D","04/29/2022",06,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",08,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","04/29/2022",11,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,25
"D","04/29/2022",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,25
"D","04/29/2022",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,25
"D","04/29/2022",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,25
"D","04/29/2022",17,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,40
"D","04/29/2022",24,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","04/29/2022",01,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",02,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",03,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",04,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",05,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",06,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",10,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",11,"RT",592398,10670,10670,"N","EXPORT","FIXED",,1
"D","04/29/2022",12,"RT",592398,10670,10670,"N","EXPORT","FIXED",,1
"D","04/29/2022",20,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",21,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",22,"RT",592398,10670,10670,"N","EXPORT","FIXED",,1
"D","04/29/2022",23,"RT",592398,10670,10670,"N","EXPORT","FIXED",,10
"D","04/29/2022",02,"RT",643561,10670,10670,"N","IMPORT","FIXED",,5
"D","04/29/2022",05,"RT",643561,10670,10670,"N","IMPORT","FIXED",,5
"D","04/29/2022",06,"RT",643561,10670,10670,"N","IMPORT","FIXED",,5
"D","04/29/2022",07,"RT",643561,10670,10670,"N","IMPORT","FIXED",,5
"D","04/29/2022",08,"RT",643561,10670,10670,"N","IMPORT","FIXED",,5
"D","04/29/2022",09,"RT",643561,10670,10670,"N","IMPORT","FIXED",,5
"D","04/29/2022",10,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",11,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",12,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",13,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",14,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",15,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",16,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",17,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",18,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",21,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",23,"RT",643561,10670,10670,"N","EXPORT","FIXED",,5
"D","04/29/2022",01,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",02,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",03,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",04,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",05,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",06,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",07,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",08,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",09,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",10,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",11,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",12,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",13,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",14,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",15,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",16,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",17,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",18,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",19,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
"D","04/29/2022",20,"RT",680204,46625,46625,"N","IMPORT","FIXED",,48
