"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20210824.csv"
"C","Report for: 08/24/2021 - 08/24/2021"
"C","Report generated: 02/27/2023 10:01:48 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","08/24/2021",01,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","08/24/2021",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",230,330
"D","08/24/2021",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","08/24/2021",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
