C,Nodal Load Weights Report
C,Filename: nodal_load_weights_202110_4008.csv
C,Report generated 2023-02-10 05:39:31 EST
H,Day,Hour,Location ID,Network Node Description,MW Factor,Energy Component,Congestion Component,Marginal Loss Component,Price
H,Date,String,Number,Number,MW,$/MWh,$/MWh,$/MWh,$/MWh
"D","2021-10-01","01","4084","LD.WOBURN  13.8","35","41.65","0.0","0.62","42.27"
"D","2021-10-01","01","4085","LD.LEXINGTN13.8","22","41.65","0.0","0.54","42.19"
"D","2021-10-01","01","4087","LD.MYSTIC  24.0","1","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4088","LD.FRAMNGHM13.8","22","41.65","0.0","0.67","42.32"
"D","2021-10-01","01","4089","LD.WALTHAM 13.8","37","41.65","0.0","0.73","42.38"
"D","2021-10-01","01","4090","LD.BAKER_ST24.0","22","41.65","0.0","0.76","42.41"
"D","2021-10-01","01","4092","LD.K_STREET13.8","45","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4093","LD.MBTA    14.4","7","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4094","LD.DEER_ISL115","13","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4098","LD.CARVR_ST13.8","16","41.65","0.0","0.68","42.33"
"D","2021-10-01","01","4102","LD.SCOTIA  13.8","38","41.65","0.0","0.66","42.31"
"D","2021-10-01","01","4103","LD.BRIGHTON13.8","87","41.65","0.0","0.63","42.28"
"D","2021-10-01","01","4104","LD.READING 13.8","33","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","4106","LD.BURLNGTN13.8","32","41.65","0.0","0.75","42.4"
"D","2021-10-01","01","4107","LD.HARTWELL13.8","29","41.65","0.0","0.8","42.45"
"D","2021-10-01","01","4108","LD.TRAPELO 13.8","20","41.65","0.0","0.64","42.29"
"D","2021-10-01","01","4109","LD.WATERTWN13.8","38","41.65","0.0","0.59","42.24"
"D","2021-10-01","01","4113","LD.NEEDHAM 13.8","25","41.65","0.0","0.76","42.41"
"D","2021-10-01","01","4114","LD.SPEEN_ST13.8","22","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","4115","LD.SUDBURY 13.8","15","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","4117","LD.SHERBORN13.8","14","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","4118","LD.W_FRMHAM13.8","22","41.65","0.0","0.82","42.47"
"D","2021-10-01","01","4120","LD.DOVER_BE13.8","9","41.65","0.0","0.74","42.39"
"D","2021-10-01","01","4248","LD.PUTNAM  13.8","49","41.65","0.0","0.55","42.2"
"D","2021-10-01","01","4249","LD.ALEWIFE 13.8","33","41.65","0.0","0.55","42.2"
"D","2021-10-01","01","4250","LD.KENDALL 13.8","4","41.65","0.0","0.55","42.2"
"D","2021-10-01","01","4259","LD.MELROSE 23","8","41.65","0.0","0.51","42.16"
"D","2021-10-01","01","4333","LD.E_TEWKS 13.2","22","41.65","0.0","0.5","42.15"
"D","2021-10-01","01","4334","LD.MAPLWOOD13.8","19","41.65","0.0","0.66","42.31"
"D","2021-10-01","01","4335","LD.EVERETT 23","28","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","4336","LD.LYNN    23","19","41.65","0.0","0.66","42.31"
"D","2021-10-01","01","4337","LD.GE_RIVER13.8","7","41.65","0.0","0.68","42.33"
"D","2021-10-01","01","4338","LD.REVERE  23","16","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","4339","LD.BARTH_ST115","15","41.65","0.0","0.52","42.17"
"D","2021-10-01","01","4340","LD.W_SALEM 13.8","13","41.65","0.0","0.54","42.19"
"D","2021-10-01","01","4341","LD.RAILYARD13.8","7","41.65","0.0","0.54","42.19"
"D","2021-10-01","01","4342","LD.SALEM   23","17","41.65","0.0","0.55","42.2"
"D","2021-10-01","01","4343","LD.WATER_RV23","11","41.65","0.0","0.52","42.17"
"D","2021-10-01","01","4345","LD.S_DANVRS115","23","41.65","0.0","0.5","42.15"
"D","2021-10-01","01","4346","LD.IPSWICH 23","9","41.65","0.0","0.45","42.1"
"D","2021-10-01","01","4347","LD.KING_ST 23","51","41.65","0.0","0.17","41.82"
"D","2021-10-01","01","4348","LD.MIDDLTON115","8","41.65","0.0","0.33","41.98"
"D","2021-10-01","01","4349","LD.WOODCHUK13.2","8","41.65","0.0","0.28","41.93"
"D","2021-10-01","01","4350","LD.WARD_HIL23","46","41.65","0.0","0.13","41.78"
"D","2021-10-01","01","4351","LD.E_METHUE13.2","14","41.65","0.0","0.22","41.87"
"D","2021-10-01","01","4352","LD.W_METHUE23","26","41.65","0.0","0.31","41.96"
"D","2021-10-01","01","4471","LD.N_READNG13.8","13","41.65","0.0","0.51","42.16"
"D","2021-10-01","01","4805","LD.ANDREWSQ13.8110AC LD","28","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4806","LD.ANDREWSQ13.8110BD LD","28","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4817","LD.CHATHAM 14.4","30","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","4827","LD.DEWAR_ST13.8110A LD","27","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4829","LD.DEWAR_ST13.8110B LD","24","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4833","LD.E_BEVRLY34.5T10 LD","14","41.65","0.0","0.56","42.21"
"D","2021-10-01","01","4834","LD.E_BEVRLY34.5T20 LD","4","41.65","0.0","0.56","42.21"
"D","2021-10-01","01","4854","LD.HAWKINS 13.8110A LD","14","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","4856","LD.HAWKINS 13.8110B LD","14","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","4858","LD.HIGH_ST 14.4510 LD","14","41.65","0.0","0.68","42.33"
"D","2021-10-01","01","4859","LD.HIGH_ST 14.4511 LD","14","41.65","0.0","0.68","42.33"
"D","2021-10-01","01","4864","LD.HYDE_PRK13.8110A","27","41.65","0.0","0.74","42.39"
"D","2021-10-01","01","4866","LD.HYDE_PRK13.8110B","25","41.65","0.0","0.74","42.39"
"D","2021-10-01","01","4874","LD.KNGSTNAB13.8110A LD","28","41.65","0.0","0.68","42.33"
"D","2021-10-01","01","4876","LD.KNGSTNAB13.8110B LD","25","41.65","0.0","0.68","42.33"
"D","2021-10-01","01","4878","LD.MAYNARD 13.8110A LD","11","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","4879","LD.MAYNARD 13.8110B LD","11","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","4885","LD.NEWTON  13.8","57","41.65","0.0","0.76","42.41"
"D","2021-10-01","01","4891","LD.N_WOBURN13.8110A LD","9","41.65","0.0","0.67","42.32"
"D","2021-10-01","01","4892","LD.N_WOBURN13.8110B LD","24","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","4908","LD.WAKEFLD 13.8","8","41.65","0.0","0.49","42.14"
"D","2021-10-01","01","10033","LD.BURTT_RD13.2","7","41.65","0.0","0.51","42.16"
"D","2021-10-01","01","10341","LD.BEVERLY 13.2","6","41.65","0.0","0.56","42.21"
"D","2021-10-01","01","10831","LD.COLBURN 13.8","71","41.65","0.0","0.7","42.35"
"D","2021-10-01","01","11136","LD.E_CAMBRG13.8","50","41.65","0.0","0.55","42.2"
"D","2021-10-01","01","11710","LD.CHELSEA 13.8","54","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","11846","LD.RAILYARD23","12","41.65","0.0","0.54","42.19"
"D","2021-10-01","01","12104","LD.MELROSE 13.8","10","41.65","0.0","0.51","42.16"
"D","2021-10-01","01","14174","LD.WARD_HIL13.2","11","41.65","0.0","0.13","41.78"
"D","2021-10-01","01","16846","LD.LYNN    13.8","14","41.65","0.0","0.66","42.31"
"D","2021-10-01","01","16873","LD.W_AMESBY23","10","41.65","0.0","-0.1","41.55"
"D","2021-10-01","01","16874","LD.W_AMESBY13.2","6","41.65","0.0","-0.1","41.55"
"D","2021-10-01","01","17227","LD.MYSTIC  13.8","50","41.65","0.0","0.69","42.34"
"D","2021-10-01","01","37265","LD.SOMERVIL13.8","32","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","42368","LD.HOLLISTN13.8","3","41.65","0.0","0.74","42.39"
"D","2021-10-01","01","43789","LD.SAXONVIL13.8","4","41.65","0.0","0.72","42.37"
"D","2021-10-01","01","46723","LD.E_BEVRLY23  T1 LD","13","41.65","0.0","0.56","42.21"
"D","2021-10-01","01","46754","LD.E_BEVRLY23  T2 LD","13","41.65","0.0","0.56","42.21"
"D","2021-10-01","01","46977","LD.WALLACE 13.8","4","41.65","0.0","0.48","42.13"
"D","2021-10-01","01","47733","LD.EVERETT 13.8","19","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","48080","LD.ELECTRIC13.8","13","41.65","0.0","0.62","42.27"
"D","2021-10-01","01","48162","LD.W_SALEM 23","6","41.65","0.0","0.54","42.19"
"D","2021-10-01","01","48165","LD.BLAIR_PD13.8","10","41.65","0.0","0.57","42.22"
"D","2021-10-01","01","48717","LD.SEAFOOD 13.8","18","41.65","0.0","0.7","42.35"
"D","2021-10-01","01","49395","LD.READING 34.5","10","41.65","0.0","0.71","42.36"
"D","2021-10-01","01","68257","LD.GOLDN_RK13.2","4","41.65","0.0","0.28","41.93"
"D","2021-10-01","01","68505","LD.HNDRSNVL13.8","8","41.65","0.0","0.69","42.34"
"D","2021-10-01","02","4084","LD.WOBURN  13.8","33","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4085","LD.LEXINGTN13.8","21","41.59","0.0","0.58","42.17"
"D","2021-10-01","02","4087","LD.MYSTIC  24.0","1","41.59","0.0","0.72","42.31"
"D","2021-10-01","02","4088","LD.FRAMNGHM13.8","20","41.59","0.0","0.62","42.21"
"D","2021-10-01","02","4089","LD.WALTHAM 13.8","36","41.59","0.0","0.73","42.32"
"D","2021-10-01","02","4090","LD.BAKER_ST24.0","21","41.59","0.0","0.72","42.31"
"D","2021-10-01","02","4092","LD.K_STREET13.8","44","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4093","LD.MBTA    14.4","5","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4094","LD.DEER_ISL115","13","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4098","LD.CARVR_ST13.8","15","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4102","LD.SCOTIA  13.8","36","41.59","0.0","0.67","42.26"
"D","2021-10-01","02","4103","LD.BRIGHTON13.8","84","41.59","0.0","0.65","42.24"
"D","2021-10-01","02","4104","LD.READING 13.8","32","41.59","0.0","0.84","42.43"
"D","2021-10-01","02","4106","LD.BURLNGTN13.8","32","41.59","0.0","0.81","42.4"
"D","2021-10-01","02","4107","LD.HARTWELL13.8","20","41.59","0.0","0.85","42.44"
"D","2021-10-01","02","4108","LD.TRAPELO 13.8","13","41.59","0.0","0.65","42.24"
"D","2021-10-01","02","4109","LD.WATERTWN13.8","36","41.59","0.0","0.61","42.2"
"D","2021-10-01","02","4113","LD.NEEDHAM 13.8","23","41.59","0.0","0.72","42.31"
"D","2021-10-01","02","4114","LD.SPEEN_ST13.8","21","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4115","LD.SUDBURY 13.8","15","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4117","LD.SHERBORN13.8","13","41.59","0.0","0.66","42.25"
"D","2021-10-01","02","4118","LD.W_FRMHAM13.8","21","41.59","0.0","0.77","42.36"
"D","2021-10-01","02","4120","LD.DOVER_BE13.8","8","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4248","LD.PUTNAM  13.8","48","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","4249","LD.ALEWIFE 13.8","31","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","4250","LD.KENDALL 13.8","4","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","4259","LD.MELROSE 23","7","41.59","0.0","0.54","42.13"
"D","2021-10-01","02","4333","LD.E_TEWKS 13.2","21","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4334","LD.MAPLWOOD13.8","17","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4335","LD.EVERETT 23","25","41.59","0.0","0.73","42.32"
"D","2021-10-01","02","4336","LD.LYNN    23","17","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4337","LD.GE_RIVER13.8","7","41.59","0.0","0.7","42.29"
"D","2021-10-01","02","4338","LD.REVERE  23","14","41.59","0.0","0.75","42.34"
"D","2021-10-01","02","4339","LD.BARTH_ST115","15","41.59","0.0","0.55","42.14"
"D","2021-10-01","02","4340","LD.W_SALEM 13.8","13","41.59","0.0","0.57","42.16"
"D","2021-10-01","02","4341","LD.RAILYARD13.8","6","41.59","0.0","0.58","42.17"
"D","2021-10-01","02","4342","LD.SALEM   23","16","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","4343","LD.WATER_RV23","10","41.59","0.0","0.56","42.15"
"D","2021-10-01","02","4345","LD.S_DANVRS115","22","41.59","0.0","0.54","42.13"
"D","2021-10-01","02","4346","LD.IPSWICH 23","8","41.59","0.0","0.49","42.08"
"D","2021-10-01","02","4347","LD.KING_ST 23","49","41.59","0.0","0.24","41.83"
"D","2021-10-01","02","4348","LD.MIDDLTON115","8","41.59","0.0","0.39","41.98"
"D","2021-10-01","02","4349","LD.WOODCHUK13.2","7","41.59","0.0","0.34","41.93"
"D","2021-10-01","02","4350","LD.WARD_HIL23","45","41.59","0.0","0.2","41.79"
"D","2021-10-01","02","4351","LD.E_METHUE13.2","12","41.59","0.0","0.32","41.91"
"D","2021-10-01","02","4352","LD.W_METHUE23","26","41.59","0.0","0.44","42.03"
"D","2021-10-01","02","4471","LD.N_READNG13.8","12","41.59","0.0","0.63","42.22"
"D","2021-10-01","02","4805","LD.ANDREWSQ13.8110AC LD","26","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4806","LD.ANDREWSQ13.8110BD LD","26","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4817","LD.CHATHAM 14.4","29","41.59","0.0","0.74","42.33"
"D","2021-10-01","02","4827","LD.DEWAR_ST13.8110A LD","25","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4829","LD.DEWAR_ST13.8110B LD","23","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","4833","LD.E_BEVRLY34.5T10 LD","14","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","4834","LD.E_BEVRLY34.5T20 LD","4","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","4854","LD.HAWKINS 13.8110A LD","13","41.59","0.0","0.74","42.33"
"D","2021-10-01","02","4856","LD.HAWKINS 13.8110B LD","13","41.59","0.0","0.74","42.33"
"D","2021-10-01","02","4858","LD.HIGH_ST 14.4510 LD","14","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4859","LD.HIGH_ST 14.4511 LD","14","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4864","LD.HYDE_PRK13.8110A","24","41.59","0.0","0.7","42.29"
"D","2021-10-01","02","4866","LD.HYDE_PRK13.8110B","23","41.59","0.0","0.7","42.29"
"D","2021-10-01","02","4874","LD.KNGSTNAB13.8110A LD","28","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4876","LD.KNGSTNAB13.8110B LD","25","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4878","LD.MAYNARD 13.8110A LD","10","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4879","LD.MAYNARD 13.8110B LD","10","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","4885","LD.NEWTON  13.8","55","41.59","0.0","0.72","42.31"
"D","2021-10-01","02","4891","LD.N_WOBURN13.8110A LD","8","41.59","0.0","0.81","42.4"
"D","2021-10-01","02","4892","LD.N_WOBURN13.8110B LD","24","41.59","0.0","0.82","42.41"
"D","2021-10-01","02","4908","LD.WAKEFLD 13.8","7","41.59","0.0","0.53","42.12"
"D","2021-10-01","02","10033","LD.BURTT_RD13.2","6","41.59","0.0","0.67","42.26"
"D","2021-10-01","02","10341","LD.BEVERLY 13.2","5","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","10831","LD.COLBURN 13.8","72","41.59","0.0","0.71","42.3"
"D","2021-10-01","02","11136","LD.E_CAMBRG13.8","50","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","11710","LD.CHELSEA 13.8","54","41.59","0.0","0.75","42.34"
"D","2021-10-01","02","11846","LD.RAILYARD23","11","41.59","0.0","0.58","42.17"
"D","2021-10-01","02","12104","LD.MELROSE 13.8","9","41.59","0.0","0.54","42.13"
"D","2021-10-01","02","14174","LD.WARD_HIL13.2","10","41.59","0.0","0.2","41.79"
"D","2021-10-01","02","16846","LD.LYNN    13.8","13","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","16873","LD.W_AMESBY23","9","41.59","0.0","-0.02","41.57"
"D","2021-10-01","02","16874","LD.W_AMESBY13.2","5","41.59","0.0","-0.02","41.57"
"D","2021-10-01","02","17227","LD.MYSTIC  13.8","46","41.59","0.0","0.72","42.31"
"D","2021-10-01","02","37265","LD.SOMERVIL13.8","32","41.59","0.0","0.74","42.33"
"D","2021-10-01","02","42368","LD.HOLLISTN13.8","3","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","43789","LD.SAXONVIL13.8","3","41.59","0.0","0.68","42.27"
"D","2021-10-01","02","46723","LD.E_BEVRLY23  T1 LD","13","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","46754","LD.E_BEVRLY23  T2 LD","12","41.59","0.0","0.59","42.18"
"D","2021-10-01","02","46977","LD.WALLACE 13.8","4","41.59","0.0","0.52","42.11"
"D","2021-10-01","02","47733","LD.EVERETT 13.8","17","41.59","0.0","0.73","42.32"
"D","2021-10-01","02","48080","LD.ELECTRIC13.8","12","41.59","0.0","0.63","42.22"
"D","2021-10-01","02","48162","LD.W_SALEM 23","6","41.59","0.0","0.57","42.16"
"D","2021-10-01","02","48165","LD.BLAIR_PD13.8","9","41.59","0.0","0.61","42.2"
"D","2021-10-01","02","48717","LD.SEAFOOD 13.8","17","41.59","0.0","0.69","42.28"
"D","2021-10-01","02","49395","LD.READING 34.5","10","41.59","0.0","0.84","42.43"
"D","2021-10-01","02","68257","LD.GOLDN_RK13.2","4","41.59","0.0","0.41","42.0"
"D","2021-10-01","02","68505","LD.HNDRSNVL13.8","7","41.59","0.0","0.72","42.31"
"D","2021-10-01","03","4084","LD.WOBURN  13.8","31","42.24","0.0","0.66","42.9"
"D","2021-10-01","03","4085","LD.LEXINGTN13.8","20","42.24","0.0","0.55","42.79"
"D","2021-10-01","03","4087","LD.MYSTIC  24.0","1","42.24","0.0","0.69","42.93"
"D","2021-10-01","03","4088","LD.FRAMNGHM13.8","19","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","4089","LD.WALTHAM 13.8","35","42.24","0.0","0.69","42.93"
"D","2021-10-01","03","4090","LD.BAKER_ST24.0","20","42.24","0.0","0.68","42.92"
"D","2021-10-01","03","4092","LD.K_STREET13.8","44","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4093","LD.MBTA    14.4","4","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4094","LD.DEER_ISL115","12","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4098","LD.CARVR_ST13.8","15","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4102","LD.SCOTIA  13.8","35","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4103","LD.BRIGHTON13.8","82","42.24","0.0","0.61","42.85"
"D","2021-10-01","03","4104","LD.READING 13.8","31","42.24","0.0","0.82","43.06"
"D","2021-10-01","03","4106","LD.BURLNGTN13.8","31","42.24","0.0","0.79","43.03"
"D","2021-10-01","03","4107","LD.HARTWELL13.8","18","42.24","0.0","0.82","43.06"
"D","2021-10-01","03","4108","LD.TRAPELO 13.8","11","42.24","0.0","0.62","42.86"
"D","2021-10-01","03","4109","LD.WATERTWN13.8","34","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","4113","LD.NEEDHAM 13.8","22","42.24","0.0","0.68","42.92"
"D","2021-10-01","03","4114","LD.SPEEN_ST13.8","20","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4115","LD.SUDBURY 13.8","13","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4117","LD.SHERBORN13.8","13","42.24","0.0","0.62","42.86"
"D","2021-10-01","03","4118","LD.W_FRMHAM13.8","21","42.24","0.0","0.72","42.96"
"D","2021-10-01","03","4120","LD.DOVER_BE13.8","8","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4248","LD.PUTNAM  13.8","47","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","4249","LD.ALEWIFE 13.8","30","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","4250","LD.KENDALL 13.8","4","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","4259","LD.MELROSE 23","7","42.24","0.0","0.51","42.75"
"D","2021-10-01","03","4333","LD.E_TEWKS 13.2","20","42.24","0.0","0.67","42.91"
"D","2021-10-01","03","4334","LD.MAPLWOOD13.8","16","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4335","LD.EVERETT 23","24","42.24","0.0","0.7","42.94"
"D","2021-10-01","03","4336","LD.LYNN    23","16","42.24","0.0","0.66","42.9"
"D","2021-10-01","03","4337","LD.GE_RIVER13.8","7","42.24","0.0","0.67","42.91"
"D","2021-10-01","03","4338","LD.REVERE  23","14","42.24","0.0","0.72","42.96"
"D","2021-10-01","03","4339","LD.BARTH_ST115","13","42.24","0.0","0.52","42.76"
"D","2021-10-01","03","4340","LD.W_SALEM 13.8","12","42.24","0.0","0.55","42.79"
"D","2021-10-01","03","4341","LD.RAILYARD13.8","6","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","4342","LD.SALEM   23","16","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","4343","LD.WATER_RV23","10","42.24","0.0","0.54","42.78"
"D","2021-10-01","03","4345","LD.S_DANVRS115","21","42.24","0.0","0.52","42.76"
"D","2021-10-01","03","4346","LD.IPSWICH 23","7","42.24","0.0","0.47","42.71"
"D","2021-10-01","03","4347","LD.KING_ST 23","47","42.24","0.0","0.23","42.47"
"D","2021-10-01","03","4348","LD.MIDDLTON115","7","42.24","0.0","0.38","42.62"
"D","2021-10-01","03","4349","LD.WOODCHUK13.2","7","42.24","0.0","0.32","42.56"
"D","2021-10-01","03","4350","LD.WARD_HIL23","45","42.24","0.0","0.19","42.43"
"D","2021-10-01","03","4351","LD.E_METHUE13.2","12","42.24","0.0","0.31","42.55"
"D","2021-10-01","03","4352","LD.W_METHUE23","25","42.24","0.0","0.43","42.67"
"D","2021-10-01","03","4471","LD.N_READNG13.8","11","42.24","0.0","0.61","42.85"
"D","2021-10-01","03","4805","LD.ANDREWSQ13.8110AC LD","25","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4806","LD.ANDREWSQ13.8110BD LD","25","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4817","LD.CHATHAM 14.4","28","42.24","0.0","0.71","42.95"
"D","2021-10-01","03","4827","LD.DEWAR_ST13.8110A LD","24","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4829","LD.DEWAR_ST13.8110B LD","22","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","4833","LD.E_BEVRLY34.5T10 LD","13","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","4834","LD.E_BEVRLY34.5T20 LD","4","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","4854","LD.HAWKINS 13.8110A LD","13","42.24","0.0","0.71","42.95"
"D","2021-10-01","03","4856","LD.HAWKINS 13.8110B LD","13","42.24","0.0","0.71","42.95"
"D","2021-10-01","03","4858","LD.HIGH_ST 14.4510 LD","14","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4859","LD.HIGH_ST 14.4511 LD","14","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4864","LD.HYDE_PRK13.8110A","24","42.24","0.0","0.66","42.9"
"D","2021-10-01","03","4866","LD.HYDE_PRK13.8110B","22","42.24","0.0","0.66","42.9"
"D","2021-10-01","03","4874","LD.KNGSTNAB13.8110A LD","27","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4876","LD.KNGSTNAB13.8110B LD","25","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4878","LD.MAYNARD 13.8110A LD","10","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4879","LD.MAYNARD 13.8110B LD","10","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","4885","LD.NEWTON  13.8","53","42.24","0.0","0.68","42.92"
"D","2021-10-01","03","4891","LD.N_WOBURN13.8110A LD","7","42.24","0.0","0.79","43.03"
"D","2021-10-01","03","4892","LD.N_WOBURN13.8110B LD","23","42.24","0.0","0.8","43.04"
"D","2021-10-01","03","4908","LD.WAKEFLD 13.8","7","42.24","0.0","0.5","42.74"
"D","2021-10-01","03","10033","LD.BURTT_RD13.2","6","42.24","0.0","0.66","42.9"
"D","2021-10-01","03","10341","LD.BEVERLY 13.2","5","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","10831","LD.COLBURN 13.8","70","42.24","0.0","0.67","42.91"
"D","2021-10-01","03","11136","LD.E_CAMBRG13.8","50","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","11710","LD.CHELSEA 13.8","52","42.24","0.0","0.72","42.96"
"D","2021-10-01","03","11846","LD.RAILYARD23","10","42.24","0.0","0.56","42.8"
"D","2021-10-01","03","12104","LD.MELROSE 13.8","9","42.24","0.0","0.51","42.75"
"D","2021-10-01","03","14174","LD.WARD_HIL13.2","9","42.24","0.0","0.19","42.43"
"D","2021-10-01","03","16846","LD.LYNN    13.8","12","42.24","0.0","0.66","42.9"
"D","2021-10-01","03","16873","LD.W_AMESBY23","8","42.24","0.0","-0.02","42.22"
"D","2021-10-01","03","16874","LD.W_AMESBY13.2","5","42.24","0.0","-0.02","42.22"
"D","2021-10-01","03","17227","LD.MYSTIC  13.8","44","42.24","0.0","0.69","42.93"
"D","2021-10-01","03","37265","LD.SOMERVIL13.8","32","42.24","0.0","0.71","42.95"
"D","2021-10-01","03","42368","LD.HOLLISTN13.8","3","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","43789","LD.SAXONVIL13.8","3","42.24","0.0","0.64","42.88"
"D","2021-10-01","03","46723","LD.E_BEVRLY23  T1 LD","12","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","46754","LD.E_BEVRLY23  T2 LD","12","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","46977","LD.WALLACE 13.8","4","42.24","0.0","0.49","42.73"
"D","2021-10-01","03","47733","LD.EVERETT 13.8","16","42.24","0.0","0.7","42.94"
"D","2021-10-01","03","48080","LD.ELECTRIC13.8","12","42.24","0.0","0.59","42.83"
"D","2021-10-01","03","48162","LD.W_SALEM 23","6","42.24","0.0","0.55","42.79"
"D","2021-10-01","03","48165","LD.BLAIR_PD13.8","9","42.24","0.0","0.57","42.81"
"D","2021-10-01","03","48717","LD.SEAFOOD 13.8","16","42.24","0.0","0.65","42.89"
"D","2021-10-01","03","49395","LD.READING 34.5","10","42.24","0.0","0.82","43.06"
"D","2021-10-01","03","68257","LD.GOLDN_RK13.2","4","42.24","0.0","0.39","42.63"
"D","2021-10-01","03","68505","LD.HNDRSNVL13.8","7","42.24","0.0","0.69","42.93"
"D","2021-10-01","04","4084","LD.WOBURN  13.8","30","41.36","0.01","0.62","41.99"
"D","2021-10-01","04","4085","LD.LEXINGTN13.8","20","41.36","0.01","0.5","41.87"
"D","2021-10-01","04","4087","LD.MYSTIC  24.0","1","41.36","0.01","0.64","42.01"
"D","2021-10-01","04","4088","LD.FRAMNGHM13.8","19","41.36","0.01","0.55","41.92"
