"C","Real-Time Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbrealtimeardbid_20220425.csv"
"C","Report for: 04/25/2022 - 04/25/2022"
"C","Report generated: 02/15/2023 10:27:38 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"H","Date","Number","Number","Number","Number","Number","Number","Number","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","String"
"D","04/25/2022",01,148550,31628,0,0,0,5,200,2,-150,3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",02,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",03,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",04,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",05,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",06,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",07,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",08,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",09,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",10,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",11,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",12,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",13,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",14,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",15,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",16,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",17,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",18,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",19,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",20,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",21,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",22,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",23,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",24,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",01,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",02,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",03,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",04,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",05,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",06,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",07,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",08,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",09,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",10,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",11,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",12,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",13,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",14,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",15,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",16,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",17,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",18,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",19,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",20,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",21,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",22,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",23,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",24,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",01,383731,62316,0,0,0,5,200,2,-150,3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",02,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",03,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",04,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",05,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",06,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",07,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",08,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",09,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",10,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",11,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",12,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",13,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",14,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",15,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",16,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",17,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",18,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",19,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",20,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",21,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",22,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",23,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",24,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",01,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",02,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",03,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",04,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",05,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",06,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",07,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",08,474440,42738,0,0,0,2.6,200,1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",09,474440,42738,0,0,0,2.6,200,1.2,-150,1.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",10,474440,42738,0,0,0,2.6,200,1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",11,474440,42738,0,0,0,2.6,200,1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",12,474440,42738,0,0,0,2.6,200,1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",13,474440,42738,0,0,0,2.6,200,1,-150,1.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",14,474440,42738,0,0,0,2.6,200,0.5,-150,2.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",15,474440,42738,0,0,0,2.6,200,0.5,-150,2.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",16,474440,42738,0,0,0,2.6,200,0.5,-150,2.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",17,474440,42738,0,0,0,2.6,200,1.5,-150,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",18,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",19,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",20,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",21,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",22,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",23,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",24,474440,42738,0,0,0,2.6,-150,2.6,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",01,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",02,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",03,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",04,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",05,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",06,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",07,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",08,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",09,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",10,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",11,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",12,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",13,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",14,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",15,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",16,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",17,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",18,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",19,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",20,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",21,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",22,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",23,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",24,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","04/25/2022",01,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",02,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",03,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",04,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",05,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",06,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",07,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",08,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",09,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",10,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",11,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",12,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",13,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",14,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",15,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",16,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",17,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",18,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",19,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",20,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",21,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",22,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",23,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",24,582462,11804,250,250,250,250,15,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",01,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",02,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",03,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",04,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",05,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",06,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",07,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",08,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",09,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",10,582462,38997,250,250,250,250,55,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",11,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",12,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",13,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",14,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",15,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",16,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",17,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",18,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",19,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",20,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",21,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",22,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",23,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",24,582462,38997,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",01,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",02,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",03,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",04,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",05,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",06,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",07,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",08,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",09,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",10,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",11,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",12,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",13,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",14,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",15,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",16,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",17,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",18,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",19,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",20,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",21,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",22,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",23,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",24,582462,46756,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",01,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",02,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",03,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",04,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",05,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",06,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",07,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",08,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",09,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",10,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",11,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",12,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",13,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",14,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",15,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",16,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",17,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",18,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",19,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",20,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",21,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",22,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",23,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",24,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",01,582462,90137,250,250,250,250,50,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",02,582462,90137,250,250,250,250,54,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",03,582462,90137,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",04,582462,90137,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",05,582462,90137,250,250,250,250,56,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",06,582462,90137,250,250,250,250,50,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",07,582462,90137,250,250,250,250,50,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",08,582462,90137,250,250,250,250,50,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",09,582462,90137,250,250,250,250,50,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",10,582462,90137,250,250,250,250,50,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","04/25/2022",11,582462,90137,250,250,250,250,52,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
