"C","Real-Time Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbrealtimeardbid_20201218.csv"
"C","Report for: 12/18/2020 - 12/18/2020"
"C","Report generated: 01/06/2023 18:42:53 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"H","Date","Number","Number","Number","Number","Number","Number","Number","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","String"
"D","12/18/2020",01,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",02,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",03,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",04,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",05,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",06,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",07,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",08,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",09,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",10,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",11,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",12,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",13,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",14,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",15,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",16,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",17,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",18,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",19,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",20,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",21,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",22,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",23,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",24,205059,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",01,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",02,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",03,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",04,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",05,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",06,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",07,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",08,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",09,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",10,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",11,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",12,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",13,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",14,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",15,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",16,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",17,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",18,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",19,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",20,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",21,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",22,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",23,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",24,206845,30430,0,0,0,16.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",01,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",02,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",03,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",04,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",05,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",06,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",07,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",08,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",09,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",10,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",11,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",12,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",13,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",14,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",15,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",16,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",17,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",18,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",19,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",20,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",21,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",22,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",23,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",24,530232,22002,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",01,582462,11804,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",02,582462,11804,250,250,250,250,180,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",03,582462,11804,250,250,250,250,175,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",04,582462,11804,250,250,250,250,175,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",05,582462,11804,250,250,250,250,180,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",06,582462,11804,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",07,582462,11804,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",08,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",09,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",10,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",11,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",12,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",13,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",14,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",15,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",16,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",17,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",18,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",19,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",20,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",21,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",22,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",23,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",24,582462,11804,250,250,250,250,70,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",01,582462,38997,250,250,250,250,78,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",02,582462,38997,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",03,582462,38997,250,250,250,250,180,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",04,582462,38997,250,250,250,250,180,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",05,582462,38997,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",06,582462,38997,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",07,582462,38997,250,250,250,250,78,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",08,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",09,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",10,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",11,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",12,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",13,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",14,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",15,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",16,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",17,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",18,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",19,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",20,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",21,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",22,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",23,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",24,582462,38997,250,250,250,250,75,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",01,582462,46756,250,250,250,250,180,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",02,582462,46756,250,250,250,250,178,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",03,582462,46756,250,250,250,250,178,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",04,582462,46756,250,250,250,250,178,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",05,582462,46756,250,250,250,250,178,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",06,582462,46756,250,250,250,250,180,250,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",07,582462,46756,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",08,582462,46756,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",09,582462,46756,250,250,250,250,80,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",10,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",11,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",12,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",13,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",14,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",15,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",16,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",17,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",18,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",19,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",20,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",21,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",22,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",23,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",24,582462,46756,250,250,250,250,65,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",01,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",02,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",03,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",04,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",05,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",06,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",07,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",08,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",09,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",10,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",11,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",12,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",13,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",14,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",15,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",16,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",17,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",18,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",19,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",20,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",21,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",22,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",23,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",24,582462,47648,6,13,6,13,0,6,-5,7,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",01,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",02,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",03,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",04,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",05,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",06,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",07,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",08,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",09,582462,90137,250,250,250,250,40,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",10,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",11,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",12,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",13,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",14,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",15,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",16,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",17,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",18,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",19,582462,90137,250,250,250,250,60,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",20,582462,90137,250,250,250,250,45,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",21,582462,90137,250,250,250,250,45,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",22,582462,90137,250,250,250,250,45,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",23,582462,90137,250,250,250,250,45,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",24,582462,90137,250,250,250,250,45,250,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",01,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",02,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",03,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",04,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",05,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",06,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",07,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",08,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",09,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",10,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",11,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",12,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",13,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",14,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",15,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",16,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",17,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",18,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",19,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",20,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",21,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",22,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",23,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",24,784897,92716,0,0,0,1.5,-150,1.5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/18/2020",01,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",02,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",03,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",04,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",05,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",06,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",07,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",08,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",09,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",10,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",11,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
