"C","Real-Time Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbrealtimeardbid_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 14:54:51 EDT"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"H","Date","Number","Number","Number","Number","Number","Number","Number","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","String"
"D","12/17/2023",01,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,148550,31628,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,206845,30430,0,0,0,6.7,-150,2,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,249668,83431,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,383731,62316,0,0,0,5,-150,5,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,474440,11090,0,0,0,1.7,300,0.2,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,474440,11090,0,0,0,1.7,300,0.3,-20,1.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,474440,11090,0,0,0,1.7,300,0.3,-20,1.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,474440,11090,0,0,0,1.7,300,0.3,-20,1.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,474440,11090,0,0,0,1.7,300,0.3,-20,1.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,474440,11090,0,0,0,1.7,300,0.2,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,474440,11090,0,0,0,1.7,300,0,-20,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,474440,39071,0,0,0,1.3,300,0.2,-20,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,474440,39071,0,0,0,1.3,300,0.2,-20,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,474440,39071,0,0,0,1.3,300,0.2,-20,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,474440,39071,0,0,0,1.3,300,0.2,-20,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,474440,39071,0,0,0,1.3,300,0.1,-20,1.2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,474440,39071,0,0,0,1.3,300,0,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,474440,41051,0,0,0,0.8,300,0.1,-20,0.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,474440,41051,0,0,0,0.8,300,0.2,-20,0.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,474440,41051,0,0,0,0.8,300,0.2,-20,0.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,474440,41051,0,0,0,0.8,300,0.2,-20,0.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,474440,41051,0,0,0,0.8,300,0.1,-20,0.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,474440,41051,0,0,0,0.8,300,0,-20,0.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,474440,42738,0,0,0,2.6,300,0.2,-20,2.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,474440,42738,0,0,0,2.6,300,0.6,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,474440,42738,0,0,0,2.6,300,0.8,-20,1.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,474440,42738,0,0,0,2.6,300,0.8,-20,1.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,474440,42738,0,0,0,2.6,300,0.6,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,474440,42738,0,0,0,2.6,300,0.3,-20,2.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,474440,42738,0,0,0,2.6,300,0,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
