"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 02/22/2024 18:32:00 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","03/01/2024",321,"UN.FRNKLNSQ13.810CC",13.21,23.86,9.34,20.46,""
"D","03/01/2024",322,"UN.FRNKLNSQ13.811CC",13.21,23.86,9.34,20.46,""
"D","03/01/2024",323,"UN.FRNKLNSQ13.89CC",13.21,23.86,9.34,20.46,""
"D","03/01/2024",326,"UN.ALTRESCO13.8ALTR",13.98,22.77,9.54,19.3,""
"D","03/01/2024",327,"UN.EDDY    34.5AMOS",14.15,23.92,9.43,20.56,""
"D","03/01/2024",328,"UN.GULFISLD34.5GULF",14.23,23.77,9.54,20.86,""
"D","03/01/2024",329,"UN.ASCUTNEY46  ASCU",14.81,23.53,9.92,20.18,""
"D","03/01/2024",330,"UN.PEMIGWAS34.5AYER",14.36,24.35,9.54,20.79,""
"D","03/01/2024",331,"UN.ROXBURY 34.5AZIS",13.63,23.72,9.57,20.87,""
"D","03/01/2024",335,"UN.BELLWSFL6.9 BELL",14.56,23.5,9.77,20.08,""
"D","03/01/2024",336,"UN.BERLINVT34.5BERL",14.5,23.1,9.65,19.84,""
"D","03/01/2024",337,"UN.WHITEFLD34.5BETH",13.17,22.73,9.12,19.1,""
"D","03/01/2024",345,"UN.9DRAGONS115 BOIS",13.63,23.72,9.57,20.87,""
"D","03/01/2024",346,"UN.MIDDLESX34.5BOLT",14.45,23.08,9.65,19.87,""
"D","03/01/2024",348,"UN.PERRY_ST13.8BOOT",13.96,23.6,9.35,20.18,""
"D","03/01/2024",349,"UN.BPT_RESC13.8BPTR",14.03,22.31,9.66,18.96,""
"D","03/01/2024",355,"UN.BRANFORD23  BRAN",14.32,22.75,9.61,19.43,""
"D","03/01/2024",356,"UN.FORESTVL13.8BRF",14.25,22.62,9.65,19.54,""
"D","03/01/2024",357,"UN.ASHLAND 34.5BRID",14.16,24.22,9.52,20.67,""
"D","03/01/2024",358,"UN.TOPSHAM 34.5BRUN",14.31,23.92,9.53,21.07,""
"D","03/01/2024",359,"UN.BEARSWMP13.8BSW1",14.31,22.37,9.89,19.05,""
"D","03/01/2024",360,"UN.BEARSWMP13.8BSW2",14.31,22.37,9.89,19.05,""
"D","03/01/2024",362,"UN.BULLSBDG27.6BULL",14.45,22.4,9.8,18.97,""
"D","03/01/2024",363,"UN.QUEENCTY13.8BURL",14.25,23.05,9.75,19.88,""
"D","03/01/2024",365,"UN.CANAL   18.0CAN1",14,23.81,9.49,20.21,""
"D","03/01/2024",366,"UN.CANAL   18.0CAN2",14,23.81,9.49,20.21,""
"D","03/01/2024",367,"UN.CAPE    13.2CAP4",14.27,23.9,9.45,21.12,""
"D","03/01/2024",368,"UN.CAPE    13.2CAP5",14.27,23.9,9.45,21.12,""
"D","03/01/2024",369,"UN.LOUDEN  34.5CATR",14.38,23.95,9.45,21.03,""
"D","03/01/2024",370,"UN.COSCOB  13.8CC10",14.18,22.58,9.66,19.14,""
"D","03/01/2024",371,"UN.COSCOB  13.8CC11",14.18,22.58,9.66,19.14,""
"D","03/01/2024",372,"UN.COSCOB  13.8CC12",14.18,22.58,9.66,19.14,""
"D","03/01/2024",375,"UN.TAUNTON 13.8CL9C",13.82,23.9,9.49,20.3,""
"D","03/01/2024",379,"UN.COBBLEMT69  COBB",14.31,23.21,9.71,19.81,""
"D","03/01/2024",382,"UN.MERIMACK13.8CT-1",14.14,23.81,9.41,20.45,""
"D","03/01/2024",383,"UN.MERIMACK13.8CT-2",14.14,23.81,9.41,20.45,""
"D","03/01/2024",388,"UN.DARTMTH 13.8DART",13.49,24.02,9.52,20.38,""
"D","03/01/2024",389,"UN.INDIAN  13.8DERB",14.06,22.4,9.73,18.75,""
"D","03/01/2024",393,"UN.DEERFLD569  DFL5",13.63,22.6,9.71,19.16,""
"D","03/01/2024",395,"UN.DOREEN  23  DORE",13.98,22.77,9.54,19.3,""
"D","03/01/2024",396,"UN.DEVON   13.8DV10",14.06,22.28,9.7,18.93,""
"D","03/01/2024",397,"UN.DEVON   13.2DV11",14.01,22.53,9.63,18.82,""
"D","03/01/2024",398,"UN.DEVON   13.2DV12",14.01,22.53,9.63,18.82,""
"D","03/01/2024",399,"UN.DEVON   13.2DV13",14.01,22.53,9.63,18.82,""
"D","03/01/2024",400,"UN.DEVON   13.2DV14",14.01,22.53,9.63,18.82,""
"D","03/01/2024",401,"UN.WEBSTER 34.5EAST",14.39,24.28,9.51,20.79,""
"D","03/01/2024",405,"UN.ELLSWRTH34.5ELLS",15.97,24.36,11.79,21.18,""
"D","03/01/2024",410,"UN.ESSEX   34.5ESSH",13.85,23.01,9.38,19.85,""
"D","03/01/2024",412,"UN.FALSVL  69  FALS",14.19,23.35,9.62,20.23,""
"D","03/01/2024",413,"UN.DEERFLD569  FIFE",13.63,22.6,9.71,19.16,""
"D","03/01/2024",417,"UN.FRAMNGHM13.8FMJ1",14.14,23.88,9.55,20.29,""
"D","03/01/2024",418,"UN.FRAMNGHM13.8FMJ2",14.14,23.88,9.55,20.29,""
"D","03/01/2024",419,"UN.FRAMNGHM13.8FMJ3",14.14,23.88,9.55,20.29,""
"D","03/01/2024",420,"UN.FRNKLNDR13.2FRDR",14.3,22.66,9.73,19.19,""
"D","03/01/2024",421,"UN.CHICOPEE13.8FRST",14.31,23.18,9.71,19.82,""
"D","03/01/2024",424,"UN.POWERSVL115 GNRT",27.7,40.5,18.75,34,""
"D","03/01/2024",426,"UN.ESSEX   34.5GORD",13.85,23.01,9.38,19.85,""
"D","03/01/2024",427,"UN.BERLN_NH34.5GORH",13.67,22.73,9.12,19.1,""
"D","03/01/2024",432,"UN.HARRIS  13.2HAR1",13.32,22.83,9.69,20.17,""
"D","03/01/2024",433,"UN.HARRIS  13.2HAR2",13.32,22.83,9.69,20.17,""
"D","03/01/2024",434,"UN.HARRIS  13.2HAR3",13.32,22.83,9.69,20.17,""
"D","03/01/2024",435,"UN.HARRIMAN6.9 HARR",14.04,22.68,9.78,19.13,""
"D","03/01/2024",436,"UN.NORTH_RD34.5HEMP",14.28,23.97,9.57,20.45,""
"D","03/01/2024",440,"UN.W_BUXTON34.5HIRM",14.36,23.82,9.45,21.07,""
"D","03/01/2024",445,"UN.ENFLD_ME115 IND5",16,23.7,11.72,20.68,""
"D","03/01/2024",446,"UN.WASHNGTN34.5IND6",15.61,24.31,11.58,22.54,""
"D","03/01/2024",449,"UN.JACKMAN 34.5JACK",14.25,23.9,9.46,20.63,""
"D","03/01/2024",452,"UN.KENDALL 13.8KDJ1",14.13,23.78,9.5,20.24,""
"D","03/01/2024",457,"UN.S_BROADW23  LAWH",13.96,23.6,9.35,20.18,""
"D","03/01/2024",460,"UN.WINSLOW 34.5LCKW",14.19,23.6,9.59,20.5,""
"D","03/01/2024",461,"UN.LENERGIA13.8LENR",13.96,23.6,9.35,20.18,""
"D","03/01/2024",462,"UN.LISBON  115 LISB",14.19,22.8,9.68,19.4,""
"D","03/01/2024",463,"UN.LVER-AEI115 LIVR",13.77,23.65,9.62,20.63,""
"D","03/01/2024",464,"UN.LOSTNATN34.5LOST",13.17,22.73,9.12,19.1,""
"D","03/01/2024",465,"UN.LOWRDFLD69  LOWD",13.36,22.54,9.68,19.06,""
"D","03/01/2024",467,"UN.RAILYARD23  MARB",14.16,23.73,9.51,20.38,""
"D","03/01/2024",468,"UN.BERLINVT34.5MARH",14.5,23.1,9.65,19.84,""
"D","03/01/2024",472,"UN.MBTA    14.4MBTA",14.14,23.86,9.53,20.28,""
"D","03/01/2024",473,"UN.COMERFRD34.5MCIN",13.61,23.14,9.4,19.56,""
"D","03/01/2024",474,"UN.EAST_AVE34.5MCNL",13.88,22.99,9.39,19.84,""
"D","03/01/2024",478,"UN.MIDDLETN115 MI10",14.06,22.87,9.7,19.4,""
"D","03/01/2024",480,"UN.MIDDLETN13.2MID2",14.06,22.87,9.7,19.4,""
"D","03/01/2024",481,"UN.MIDDLETN20.9MID3",14.06,22.87,9.7,19.4,""
"D","03/01/2024",482,"UN.LAUREL  22  MID4",14.21,22.62,9.63,19.33,""
"D","03/01/2024",484,"UN.MILSTONE24.0MIL2",14.13,22.39,9.57,19.13,""
"D","03/01/2024",485,"UN.MILSTONE24.0MIL3",14.13,22.39,9.57,19.13,""
"D","03/01/2024",486,"UN.MILFORD 13.8MILF",14.15,23.88,9.55,20.35,""
"D","03/01/2024",487,"UN.TOPSHAM 34.5MILR",14.31,23.92,9.53,21.07,""
"D","03/01/2024",489,"UN.MERIMACK13.8MK1",14.14,23.81,9.41,20.45,""
"D","03/01/2024",490,"UN.MERIMACK23  MK2",14.14,23.81,9.41,20.45,""
"D","03/01/2024",492,"UN.MONTVLLE69  MO10",14.27,22.56,9.63,19.26,""
"D","03/01/2024",493,"UN.MONTVLLE13.8MON5",14.19,22.56,9.63,19.26,""
"D","03/01/2024",494,"UN.MONTVLLE22.0MON6",14.19,22.56,9.63,19.26,""
"D","03/01/2024",495,"UN.MIDDLEST34.5MONY",14.25,23.84,9.55,20.95,""
"D","03/01/2024",497,"UN.SHAWINGN13.8MPWR",14.29,23.14,9.71,19.79,""
"D","03/01/2024",508,"UN.NEWINGTN24.0NEWI",14.29,23.46,9.41,20.29,""
"D","03/01/2024",513,"UN.E_SHORE 22  NHHB",14.29,22.67,9.59,19.39,""
"D","03/01/2024",515,"UN.TUNNEL  69  NORJ",14.21,22.78,9.68,19.4,""
"D","03/01/2024",527,"UN.WARD_HIL23  OGD",13.99,23.57,9.42,20.19,""
"D","03/01/2024",528,"UN.OCEAN_ST13.8OSP1",13.73,23.23,9.38,19.8,""
"D","03/01/2024",529,"UN.OCEAN_ST13.8OSP2",13.65,23.23,9.38,19.8,""
"D","03/01/2024",532,"UN.TOPSHAM 34.5PEJE",14.31,23.92,9.53,21.07,""
"D","03/01/2024",536,"UN.CHEMICAL115 PERC",15.98,23.87,11.87,21,""
"D","03/01/2024",538,"UN.FLAGG_PD13.8PINE",14.6,23.52,9.9,20.09,""
"D","03/01/2024",539,"UN.PONTOOK 34.5PONT",13.67,22.73,9.12,19.1,""
"D","03/01/2024",540,"UN.POTTER  13.8POT2",14.05,23.56,9.39,20,""
"D","03/01/2024",541,"UN.FLORNCE 46  PROC",14.65,23.16,9.67,19.91,""
"D","03/01/2024",542,"UN.SPRNG_ST34.5PTRR",14.3,23.69,9.4,20.92,""
"D","03/01/2024",546,"UN.RESCOS  115 RESC",14.14,23.63,9.5,20.36,""
"D","03/01/2024",547,"UN.WARD_HIL23  RESN",13.99,23.57,9.42,20.19,""
"D","03/01/2024",549,"UN.N_RUTLND46  RUT5",14.68,23.24,9.68,19.94,""
"D","03/01/2024",555,"UN.SEABROOK24.5SBRK",13.92,23.4,9.4,20.14,""
"D","03/01/2024",556,"UN.SCHILLER115 SCH4",14.54,24.29,9.56,21.07,""
"D","03/01/2024",557,"UN.SCHILLER115 SCH5",14.54,24.29,9.56,21.07,""
"D","03/01/2024",558,"UN.SCHILLER115 SCH6",14.54,24.29,9.56,21.07,""
"D","03/01/2024",559,"UN.SCHILLER115 SCHC",14.54,24.29,9.56,21.07,""
"D","03/01/2024",561,"UN.SEARS   69  SEAR",13.79,22.67,9.44,19.22,""
"D","03/01/2024",562,"UN.SECREC  69  SECR",14.21,22.78,9.68,19.4,""
"D","03/01/2024",563,"UN.SEMASS  13.8SEM1",13.81,23.8,9.51,20.21,""
"D","03/01/2024",564,"UN.SEMASS  13.8SEM2",13.81,23.8,9.51,20.21,""
"D","03/01/2024",565,"UN.HIGHGATE46  SHEL",12.75,23.87,9.33,21.5,""
"D","03/01/2024",566,"UN.SHEPAUG 69  SHEP",14.27,22.48,9.96,18.94,""
"D","03/01/2024",567,"UN.SHERMAN 115 SHER",14.1,22.72,9.81,19.14,""
"D","03/01/2024",568,"UN.ROLF_AVE69  SHRW",14.05,23.73,9.52,20.19,""
"D","03/01/2024",569,"UN.LOUDEN  34.5SKEL",14.38,23.95,9.45,21.03,""
"D","03/01/2024",570,"UN.SMITH_HY6.9 SMTH",13.67,22.73,9.12,19.1,""
"D","03/01/2024",580,"UN.S_MEADOW11.5SOM5",14.29,23.18,9.7,19.75,""
"D","03/01/2024",581,"UN.S_MEADOW11.5SOM6",14.29,23.18,9.7,19.75,""
"D","03/01/2024",583,"UN.STONYBRK13.2ST2A",14.26,23.1,9.66,19.74,""
"D","03/01/2024",584,"UN.STONYBRK13.2ST2B",14.26,23.1,9.66,19.74,""
"D","03/01/2024",587,"UN.STEVENSN6.9 STEV",14.1,22.07,9.86,18.57,""
"D","03/01/2024",590,"UN.BIGELOW 115 STRA",13.32,22.83,9.69,20.17,""
"D","03/01/2024",591,"UN.PRID_CRN34.5SWBK",14.35,23.84,9.46,21.11,""
"D","03/01/2024",592,"UN.TAMWORTH115 TAMW",14.52,24.02,10.31,20.63,""
"D","03/01/2024",595,"UN.TORRNGTN69  TT10",13.98,22.72,9.57,19.36,""
"D","03/01/2024",596,"UN.TUNNEL  23  TUNN",14.2,22.8,9.68,19.42,""
"D","03/01/2024",598,"UN.VERGENNE34.5VERD",14.5,23.07,9.54,19.86,""
"D","03/01/2024",599,"UN.VERNON  69  VERN",13.4,22.81,9.74,19.51,""
"D","03/01/2024",612,"UN.WATER_RV23  W_J1",14.12,23.76,9.52,20.38,""
"D","03/01/2024",613,"UN.WATER_RV115 W_J2",14.12,23.76,9.52,20.41,""
"D","03/01/2024",614,"UN.MIDDLESX34.5WATR",14.45,23.08,9.65,19.87,""
"D","03/01/2024",616,"UN.CHSTERME46  WENF",27.7,40.5,18.75,34,""
"D","03/01/2024",617,"UN.LAKEWOOD34.5WEST",13.48,23.25,9.63,20.35,""
"D","03/01/2024",618,"UN.WHITEFLD34.5WFPL",13.17,22.73,9.12,19.1,""
"D","03/01/2024",619,"UN.WHITE_LK34.5WHLA",14.53,24.01,10.32,20.63,""
"D","03/01/2024",620,"UN.WILDER  13.8WILD",14.88,23.79,10.03,20.43,""
"D","03/01/2024",621,"UN.WILLIAM 6.9 WILL",13.23,22.92,9.66,20.23,""
"D","03/01/2024",622,"UN.EAST_AVE13.8WINO",13.88,22.99,9.39,19.84,""
"D","03/01/2024",624,"UN.MILLBURY13.8WMIM",14.13,23.93,9.59,20.32,""
"D","03/01/2024",625,"UN.W_MEDWAY13.8WMJ1",13.94,23.55,9.42,20,""
"D","03/01/2024",626,"UN.W_MEDWAY13.8WMJ2",13.94,23.55,9.42,20,""
"D","03/01/2024",627,"UN.MEDWAYJ313.8WMJ3",14.17,23.91,9.57,20.38,""
"D","03/01/2024",628,"UN.WOODLAND23  WOOD",14.09,22.93,9.57,19.45,""
"D","03/01/2024",630,"UN.W_SPRFLD13.8WS10",14.31,23.19,9.7,19.78,""
"D","03/01/2024",636,"UN.WYMAN_HY13.8WYM1",13.32,22.83,9.69,20.17,""
"D","03/01/2024",637,"UN.WYMAN_HY13.8WYM2",13.32,22.83,9.69,20.17,""
"D","03/01/2024",638,"UN.WYMAN_HY13.8WYM3",13.32,22.83,9.69,20.17,""
"D","03/01/2024",641,"UN.YARMOUTH13.8YAR3",14.15,23.91,9.47,21.16,""
"D","03/01/2024",642,"UN.YARMOUTH22  YAR4",14.16,23.75,9.44,21.02,""
"D","03/01/2024",739,"UN.ROCKY_RV13.8ROCK",14.45,22.4,9.8,18.97,""
"D","03/01/2024",755,"UN.W_BUXTON34.5BONE",14.36,23.82,9.45,21.07,""
"D","03/01/2024",757,"UN.HARRIS  13.2HAR4",13.32,22.83,9.69,20.17,""
"D","03/01/2024",760,"UN.LOUDEN  34.5NGOR",14.38,23.95,9.45,21.03,""
"D","03/01/2024",761,"UN.WINSLOW 34.5SHAW",14.19,23.6,9.59,20.5,""
"D","03/01/2024",767,"UN.OAK_HILL34.5CONC",14.23,24.1,9.45,20.71,""
"D","03/01/2024",768,"UN.GARVINS 34.5GARV",14.17,23.92,9.42,20.54,""
"D","03/01/2024",769,"UN.N_CANAL 34.5HADL",14.3,23.18,9.72,19.82,""
"D","03/01/2024",774,"UN.E_FAIRFX34.5LLAM",12.89,23.01,9.53,19.84,""
"D","03/01/2024",1005,"UN.DIGHTON 115 DIGH",13.8,23.78,9.48,20.21,""
"D","03/01/2024",1030,"UN.FALMOUTH25  OAKB",13.9,24.03,9.54,20.34,""
"D","03/01/2024",1031,"UN.FALMOUTH25  WTIS",13.9,24.03,9.54,20.34,""
"D","03/01/2024",1032,"UN.BPT_ENER16  BHCC",13.99,22.29,9.65,18.97,""
"D","03/01/2024",1086,"UN.BERK_PWR21  BERK",14.29,23.2,9.7,19.78,""
"D","03/01/2024",1185,"UN.STONYBRK13.2ST1A",14.26,23.1,9.66,19.74,""
"D","03/01/2024",1186,"UN.STONYBRK13.2ST1B",14.26,23.1,9.66,19.74,""
"D","03/01/2024",1187,"UN.STONYBRK13.2ST1C",14.26,23.1,9.66,19.74,""
"D","03/01/2024",1210,"UN.MILLENUM16  MILN",14.36,23.3,9.8,19.92,""
"D","03/01/2024",1221,"UN.ESSEX   34.5ESSD",13.85,23.01,9.38,19.85,""
"D","03/01/2024",1226,"UN.TIVERTON18.0TIVR",13.49,24.27,9.74,20.38,""
"D","03/01/2024",1255,"UN.RUMFD_IP18.0RUMF",13.65,23.71,9.57,20.86,""
"D","03/01/2024",1286,"UN.BLKSTONE21  BKS1",13.8,23.37,9.38,19.88,""
"D","03/01/2024",1287,"UN.BLKSTONE21  BKS2",13.8,23.37,9.38,19.88,""
"D","03/01/2024",1342,"UN.LAKE_RD 21  LRD1",14.19,23.05,9.8,19.66,""
"D","03/01/2024",1343,"UN.LAKE_RD 21  LRD2",14.19,23.05,9.8,19.66,""
"D","03/01/2024",1344,"UN.LAKE_RD 21  LRD3",14.19,23.05,9.8,19.66,""
"D","03/01/2024",1376,"UN.WALNGFRD13.8WAL1",14.28,22.64,9.62,19.3,""
"D","03/01/2024",1377,"UN.WALNGFRD13.8WAL2",14.28,22.64,9.62,19.3,""
"D","03/01/2024",1378,"UN.WALNGFRD13.8WAL3",14.28,22.64,9.62,19.3,""
"D","03/01/2024",1379,"UN.WALNGFRD13.8WAL4",14.28,22.64,9.62,19.3,""
"D","03/01/2024",1380,"UN.WALNGFRD13.8WAL5",14.28,22.64,9.62,19.3,""
"D","03/01/2024",1385,"UN.MILFD_CT21  MFD1",14.01,22.22,9.65,18.85,""
"D","03/01/2024",1386,"UN.MILFD_CT21  MFD2",14.01,22.22,9.65,18.85,""
"D","03/01/2024",1412,"UN.BELL_30321  BEL1",13.92,23.53,9.4,19.98,""
"D","03/01/2024",1415,"UN.BELL_30321  BEL2",13.92,23.53,9.4,19.98,""
"D","03/01/2024",1432,"UN.SYKES_RD13.8FLRV",13.59,23.86,9.47,20.29,""
"D","03/01/2024",1478,"UN.MYSTIC  18.1MYS8",14.09,23.64,9.49,20.27,""
"D","03/01/2024",1616,"UN.MYSTIC  18.1MYS9",14.19,23.53,9.54,20.38,""
"D","03/01/2024",1630,"UN.RISE    18.0RISE",14.01,23.24,9.43,19.83,""
"D","03/01/2024",1649,"UN.NEW_ENER18.0NEWE",14.29,23.46,9.41,20.29,""
"D","03/01/2024",1672,"UN.KENDALL 18.0KEN4",14.13,23.78,9.5,20.24,""
"D","03/01/2024",1693,"UN.W_SPRFLD13.8WSG1",14.31,23.19,9.7,19.78,""
"D","03/01/2024",1694,"UN.W_SPRFLD13.8WSG2",14.31,23.19,9.7,19.78,""
"D","03/01/2024",2426,"UN.WINSLOW 34.5UNAH",14.19,23.6,9.59,20.5,""
"D","03/01/2024",2431,"UN.BARRE_VT34.5DODF",14.51,23.13,9.69,19.85,""
"D","03/01/2024",2432,"UN.FLORNCE 46  HNTG",14.65,23.16,9.67,19.91,""
"D","03/01/2024",2433,"UN.BARRE_VT34.5RYGT",14.51,23.13,9.69,19.85,""
"D","03/01/2024",2437,"LD.BARRE_VT34.5",14.51,23.13,9.69,19.85,""
"D","03/01/2024",4000,".H.INTERNAL_HUB",13.83,23.5,9.47,20.08,""
"D","03/01/2024",4001,".Z.MAINE",14.27,23.69,9.5,21.15,""
"D","03/01/2024",4002,".Z.NEWHAMPSHIRE",14.28,23.79,9.51,20.46,""
"D","03/01/2024",4003,".Z.VERMONT",14.03,23.03,9.47,19.65,""
"D","03/01/2024",4004,".Z.CONNECTICUT",14.23,22.63,9.67,19.28,""
"D","03/01/2024",4005,".Z.RHODEISLAND",13.57,23.6,9.39,20.07,""
"D","03/01/2024",4006,".Z.SEMASS",13.92,23.8,9.5,20.22,""
"D","03/01/2024",4007,".Z.WCMASS",13.75,23.43,9.45,20.04,""
"D","03/01/2024",4008,".Z.NEMASSBOST",14.14,23.83,9.53,20.27,""
"D","03/01/2024",4010,".I.SALBRYNB345 1",16.17,23.63,11.85,20.63,""
"D","03/01/2024",4011,".I.ROSETON 345 1",14.44,18.94,11.73,18.99,""
"D","03/01/2024",4012,".I.HQ_P1_P2345 5",13.94,23.31,9.33,19.7,""
"D","03/01/2024",4013,".I.HQHIGATE120 2",12.56,24.13,9.11,21.4,""
"D","03/01/2024",4014,".I.SHOREHAM138 99",14.52,22.68,9.92,19.31,""
"D","03/01/2024",4017,".I.NRTHPORT138 5",14.14,22.47,9.79,19.08,""
"D","03/01/2024",4077,"LD.CHSTERME46",27.7,40.5,18.75,34,""
"D","03/01/2024",4078,"LD.GRAHAM  46",16,23.96,11.82,20.75,""
"D","03/01/2024",4082,"LD.WASHNGTN34.5",15.61,24.31,11.58,22.54,""
"D","03/01/2024",4083,"LD.HARRINGT34.5",15.81,24.74,11.89,21.19,""
"D","03/01/2024",4084,"LD.WOBURN  13.8",14.08,23.65,9.45,20.29,""
"D","03/01/2024",4085,"LD.LEXINGTN13.8",14.13,23.83,9.51,20.31,""
"D","03/01/2024",4087,"LD.MYSTIC  24.0",14.19,23.53,9.54,20.38,""
"D","03/01/2024",4088,"LD.FRAMNGHM13.8",14.14,23.88,9.55,20.29,""
"D","03/01/2024",4089,"LD.WALTHAM 13.8",14.23,23.91,9.56,20.31,""
"D","03/01/2024",4090,"LD.BAKER_ST24.0",14.19,23.9,9.56,20.33,""
"D","03/01/2024",4092,"LD.K_STREET13.8",14.14,23.86,9.53,20.28,""
"D","03/01/2024",4093,"LD.MBTA    14.4",14.14,23.86,9.53,20.28,""
"D","03/01/2024",4094,"LD.DEER_ISL115",14.14,23.86,9.53,20.28,""
"D","03/01/2024",4098,"LD.CARVR_ST13.8",14.14,23.87,9.52,20.27,""
"D","03/01/2024",4102,"LD.SCOTIA  13.8",14.15,23.88,9.52,20.28,""
"D","03/01/2024",4103,"LD.BRIGHTON13.8",14.15,23.86,9.53,20.26,""
"D","03/01/2024",4104,"LD.READING 13.8",14.08,23.76,9.44,20.38,""
"D","03/01/2024",4106,"LD.BURLNGTN13.8",14.13,23.8,9.5,20.35,""
"D","03/01/2024",4107,"LD.HARTWELL13.8",14.14,23.84,9.51,20.36,""
"D","03/01/2024",4108,"LD.TRAPELO 13.8",14.17,23.92,9.56,20.32,""
"D","03/01/2024",4109,"LD.WATERTWN13.8",14.15,23.87,9.5,20.31,""
"D","03/01/2024",4113,"LD.NEEDHAM 13.8",14.18,23.91,9.56,20.32,""
"D","03/01/2024",4114,"LD.SPEEN_ST13.8",14.18,23.95,9.57,20.33,""
"D","03/01/2024",4115,"LD.SUDBURY 13.8",14.18,23.93,9.54,20.31,""
"D","03/01/2024",4117,"LD.SHERBORN13.8",14.18,23.95,9.57,20.36,""
"D","03/01/2024",4118,"LD.W_FRMHAM13.8",14.21,24.2,9.61,20.56,""
"D","03/01/2024",4119,"LD.MEDWAY  13.8",14.17,23.91,9.57,20.38,""
"D","03/01/2024",4120,"LD.DOVER_BE13.8",14.16,23.85,9.51,20.25,""
"D","03/01/2024",4121,"LD.WALPOLE 14.4",14.12,23.75,9.5,20.16,""
"D","03/01/2024",4122,"LD.NORWOOD 13.8",14.19,23.79,9.49,20.24,""
"D","03/01/2024",4123,"LD.CANTN_BE13.8",14.12,23.75,9.48,20.18,""
"D","03/01/2024",4124,"LD.PLAIN_ST13.8",14.06,23.64,9.44,20.07,""
"D","03/01/2024",4125,"LD.CHURCHIL13.8",14.09,23.62,9.42,20.05,""
"D","03/01/2024",4128,"LD.MASON   34.5",14.33,23.79,9.49,20.87,""
"D","03/01/2024",4129,"LD.NEWCASTL34.5",14.37,24.05,9.55,20.95,""
"D","03/01/2024",4130,"LD.YARMOUTH34.5",14.15,23.91,9.47,21.16,""
"D","03/01/2024",4132,"LD.W_BUXTON34.5",14.36,23.82,9.45,21.07,""
"D","03/01/2024",4133,"LD.WATERBOR12.5",14.37,23.91,9.46,21.07,""
"D","03/01/2024",4134,"LD.BOLT_HL 34.5",14.54,24.27,9.57,21.05,""
"D","03/01/2024",4137,"LD.RUMFORD 12.5",13.63,23.72,9.57,20.87,""
"D","03/01/2024",4138,"LD.RUMFD_IP34.5",13.65,23.71,9.57,20.86,""
"D","03/01/2024",4139,"LD.9DRAGONS115",13.63,23.72,9.57,20.87,""
"D","03/01/2024",4141,"LD.BELFAST 34.5",14.3,23.95,9.49,20.71,""
"D","03/01/2024",4142,"LD.WINSLOW 34.5",14.19,23.6,9.59,20.5,""
"D","03/01/2024",4143,"LD.HIGHLAND34.5",14.39,24.12,9.59,20.96,""
"D","03/01/2024",4144,"LD.LINCOLNV34.5",14.34,24.01,9.54,20.84,""
"D","03/01/2024",4145,"LD.MEADW_RD34.5",14.37,24.07,9.59,20.92,""
"D","03/01/2024",4146,"LD.PARK_ST 34.5",14.39,24.12,9.59,20.96,""
"D","03/01/2024",4148,"LD.DETROIT 34.5",14.13,23.6,9.32,20.58,""
"D","03/01/2024",4149,"LD.N_AUGSTA12.5",14.23,23.8,9.59,20.85,""
"D","03/01/2024",4150,"LD.GUILFORD34.5",14.13,23.6,9.32,20.58,""
"D","03/01/2024",4151,"LD.HARTLAND12.5",13.91,23.49,9.43,20.53,""
"D","03/01/2024",4152,"LD.WYMAN_HY12.5",13.32,22.83,9.69,20.17,""
"D","03/01/2024",4153,"LD.BIGELOW 34.5",13.32,22.83,9.69,20.17,""
"D","03/01/2024",4155,"LD.HARRIS  13.2",13.32,22.83,9.69,20.17,""
"D","03/01/2024",4157,"LD.LAKEWOOD34.5",13.48,23.25,9.63,20.35,""
"D","03/01/2024",4160,"LD.STURTVNT34.5",13.28,23.68,9.57,20.42,""
"D","03/01/2024",4161,"LD.LVERMORE12.5",13.72,23.68,9.6,20.66,""
"D","03/01/2024",4162,"LD.GULFISLD34.5",14.23,23.77,9.54,20.86,""
"D","03/01/2024",4163,"LD.BOWMN_ST34.5",14.23,23.81,9.58,20.84,""
"D","03/01/2024",4164,"LD.PUDDLDCK34.5",14.23,23.82,9.59,20.86,""
"D","03/01/2024",4165,"LD.AUGSTA_E34.5",14.23,23.75,9.57,20.79,""
"D","03/01/2024",4166,"LD.BROWN_CR12.5",14.23,23.78,9.57,20.81,""
"D","03/01/2024",4167,"LD.JAY     13.8",13.66,23.67,9.58,20.65,""
"D","03/01/2024",4168,"LD.RILEY   12.5",13.66,23.67,9.58,20.65,""
"D","03/01/2024",4169,"LD.WOODSTCK34.5",13.76,23.82,9.66,20.94,""
"D","03/01/2024",4170,"LD.NORWAY  34.5",14.08,23.98,9.71,21.08,""
"D","03/01/2024",4171,"LD.HOTEL_RD34.5",14.22,23.91,9.58,21.02,""
"D","03/01/2024",4173,"LD.CROWLEYS34.5",14.26,23.81,9.53,20.94,""
