"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202108.csv"
"C","Report for: 08 2021"
"C","Report generated: 01/06/2023 22:21:40 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","08/01/2021",321,"UN.FRNKLNSQ13.810CC",19.04,24.44,12.57,9.15,""
"D","08/01/2021",322,"UN.FRNKLNSQ13.811CC",19.04,24.44,12.57,9.15,""
"D","08/01/2021",323,"UN.FRNKLNSQ13.89CC",19.04,24.44,12.57,9.15,""
"D","08/01/2021",326,"UN.ALTRESCO13.8ALTR",18.66,23.14,12.59,8.86,""
"D","08/01/2021",327,"UN.EDDY    34.5AMOS",21.09,24.39,13.1,9.44,""
"D","08/01/2021",328,"UN.GULFISLD34.5GULF",19.9,23.57,13.28,9.18,""
"D","08/01/2021",329,"UN.ASCUTNEY46  ASCU",20.56,24.36,12.98,9.27,""
"D","08/01/2021",330,"UN.PEMIGWAS34.5AYER",21.39,25.12,13.42,9.47,""
"D","08/01/2021",331,"UN.ROXBURY 34.5AZIS",19.98,22.32,13.33,9.25,""
"D","08/01/2021",335,"UN.BELLWSFL6.9 BELL",20.07,24.72,12.94,9.27,""
"D","08/01/2021",336,"UN.BERLINVT34.5BERL",21.18,24.37,12.97,9.17,""
"D","08/01/2021",337,"UN.WHITEFLD34.5BETH",20.87,23.5,12.7,8.97,""
"D","08/01/2021",341,"UN.PEQUONCK13.8BHR4",19.91,22.82,13.09,8.48,""
"D","08/01/2021",345,"UN.9DRAGONS115 BOIS",19.98,22.32,13.33,9.25,""
"D","08/01/2021",346,"UN.MIDDLESX34.5BOLT",21.18,24.41,12.98,9.13,""
"D","08/01/2021",348,"UN.PERRY_ST13.8BOOT",19.93,24.15,12.93,9.34,""
"D","08/01/2021",349,"UN.BPT_RESC13.8BPTR",19.95,22.82,13.09,8.48,""
"D","08/01/2021",355,"UN.BRANFORD23  BRAN",20.64,23.06,13.25,8.61,""
"D","08/01/2021",356,"UN.FORESTVL13.8BRF",20.49,23.52,13.13,8.59,""
"D","08/01/2021",357,"UN.ASHLAND 34.5BRID",21.4,25.04,13.49,9.44,""
"D","08/01/2021",358,"UN.TOPSHAM 34.5BRUN",19.9,23.99,13.29,9.23,""
"D","08/01/2021",359,"UN.BEARSWMP13.8BSW1",18.65,23.13,12.78,8.74,""
"D","08/01/2021",360,"UN.BEARSWMP13.8BSW2",18.65,23.13,12.78,8.74,""
"D","08/01/2021",362,"UN.BULLSBDG27.6BULL",19.82,22.99,13.07,8.43,""
"D","08/01/2021",363,"UN.QUEENCTY13.8BURL",20.71,24.22,12.85,8.97,""
"D","08/01/2021",365,"UN.CANAL   18.0CAN1",19.95,24.4,12.82,9.21,""
"D","08/01/2021",366,"UN.CANAL   18.0CAN2",19.95,24.4,12.82,9.21,""
"D","08/01/2021",367,"UN.CAPE    13.2CAP4",19.99,24.06,13.26,9.33,""
"D","08/01/2021",368,"UN.CAPE    13.2CAP5",19.99,24.06,13.26,9.33,""
"D","08/01/2021",369,"UN.LOUDEN  34.5CATR",19.89,23.99,13.17,9.31,""
"D","08/01/2021",370,"UN.COSCOB  13.8CC10",20.7,23.13,13.19,8.6,""
"D","08/01/2021",371,"UN.COSCOB  13.8CC11",20.7,23.13,13.19,8.6,""
"D","08/01/2021",372,"UN.COSCOB  13.8CC12",20.7,23.13,13.19,8.6,""
"D","08/01/2021",375,"UN.TAUNTON 13.8CL9C",19.92,24.27,12.82,9.26,""
"D","08/01/2021",376,"UN.TAUNTON 13.8CLE8",19.92,24.27,12.82,9.26,""
"D","08/01/2021",379,"UN.COBBLEMT69  COBB",19.58,24.4,12.57,8.95,""
"D","08/01/2021",382,"UN.MERIMACK13.8CT-1",21.03,24.22,13.05,9.38,""
"D","08/01/2021",383,"UN.MERIMACK13.8CT-2",21.03,24.22,13.05,9.38,""
"D","08/01/2021",388,"UN.DARTMTH 13.8DART",19.96,24.35,12.81,9.23,""
"D","08/01/2021",389,"UN.INDIAN  13.8DERB",19.91,22.58,12.96,8.4,""
"D","08/01/2021",393,"UN.DEERFLD569  DFL5",18.68,23.15,12.6,8.84,""
"D","08/01/2021",395,"UN.DOREEN  23  DORE",18.66,23.14,12.59,8.86,""
"D","08/01/2021",396,"UN.DEVON   13.8DV10",20.04,22.77,13.07,8.43,""
"D","08/01/2021",397,"UN.DEVON   13.2DV11",19.8,22.65,13.01,8.4,""
"D","08/01/2021",398,"UN.DEVON   13.2DV12",19.8,22.65,13.01,8.4,""
"D","08/01/2021",399,"UN.DEVON   13.2DV13",19.8,22.65,13.01,8.4,""
"D","08/01/2021",400,"UN.DEVON   13.2DV14",19.8,22.65,13.01,8.4,""
"D","08/01/2021",401,"UN.WEBSTER 34.5EAST",21.17,24.9,13.34,9.51,""
"D","08/01/2021",405,"UN.ELLSWRTH34.5ELLS",19.89,23.74,13.6,9.51,""
"D","08/01/2021",407,"UN.WASHNGTN34.5EPTD",20.11,24.36,14.26,10.32,""
"D","08/01/2021",410,"UN.ESSEX   34.5ESSH",20.79,24.09,12.85,9.05,""
"D","08/01/2021",412,"UN.FALSVL  69  FALS",20.57,25.38,13,9.1,""
"D","08/01/2021",413,"UN.DEERFLD569  FIFE",18.68,23.15,12.6,8.84,""
"D","08/01/2021",417,"UN.FRAMNGHM13.8FMJ1",20,25.62,12.88,9.29,""
"D","08/01/2021",418,"UN.FRAMNGHM13.8FMJ2",20,25.62,12.88,9.29,""
"D","08/01/2021",419,"UN.FRAMNGHM13.8FMJ3",20,25.62,12.88,9.29,""
"D","08/01/2021",420,"UN.FRNKLNDR13.2FRDR",19.74,23.35,13.15,8.61,""
"D","08/01/2021",421,"UN.CHICOPEE13.8FRST",19.51,24.23,12.59,8.97,""
"D","08/01/2021",424,"UN.POWERSVL115 GNRT",19.4,24.78,13.34,10.55,""
"D","08/01/2021",426,"UN.ESSEX   34.5GORD",20.79,24.09,12.85,9.05,""
"D","08/01/2021",427,"UN.BERLN_NH34.5GORH",24.4,24.61,13.56,9.57,""
"D","08/01/2021",432,"UN.HARRIS  13.2HAR1",19.18,23.4,13.18,9.35,""
"D","08/01/2021",433,"UN.HARRIS  13.2HAR2",19.18,23.4,13.18,9.35,""
"D","08/01/2021",434,"UN.HARRIS  13.2HAR3",19.18,23.4,13.18,9.35,""
"D","08/01/2021",435,"UN.HARRIMAN6.9 HARR",18.88,23.24,12.76,8.8,""
"D","08/01/2021",436,"UN.NORTH_RD34.5HEMP",21,24.83,13.11,9.4,""
"D","08/01/2021",440,"UN.W_BUXTON34.5HIRM",19.92,24.24,13.25,9.36,""
"D","08/01/2021",445,"UN.ENFLD_ME115 IND5",19.3,22.83,13.37,9.42,""
"D","08/01/2021",446,"UN.WASHNGTN34.5IND6",20.11,24.36,14.26,10.32,""
"D","08/01/2021",449,"UN.JACKMAN 34.5JACK",21.23,24.38,13.21,9.46,""
"D","08/01/2021",452,"UN.KENDALL 13.8KDJ1",20.04,25.54,13.01,9.35,""
"D","08/01/2021",457,"UN.S_BROADW23  LAWH",19.93,24.15,12.93,9.34,""
"D","08/01/2021",460,"UN.WINSLOW 34.5LCKW",19.76,23.6,13.32,9.12,""
"D","08/01/2021",461,"UN.LENERGIA13.8LENR",19.93,24.15,12.93,9.34,""
"D","08/01/2021",462,"UN.LISBON  115 LISB",19.8,24.4,12.53,8.76,""
"D","08/01/2021",463,"UN.LVER-AEI115 LIVR",20.03,22.73,13.28,9.23,""
"D","08/01/2021",464,"UN.LOSTNATN34.5LOST",20.87,23.5,12.7,8.97,""
"D","08/01/2021",465,"UN.LOWRDFLD69  LOWD",18.59,23.46,12.46,8.68,""
"D","08/01/2021",467,"UN.RAILYARD23  MARB",19.94,25.39,13,9.36,""
"D","08/01/2021",468,"UN.BERLINVT34.5MARH",21.18,24.37,12.97,9.17,""
"D","08/01/2021",472,"UN.MBTA    14.4MBTA",20.1,25.63,12.96,9.33,""
"D","08/01/2021",473,"UN.COMERFRD34.5MCIN",20.61,23.8,12.83,9.08,""
"D","08/01/2021",474,"UN.EAST_AVE34.5MCNL",20.81,24.08,12.86,9.05,""
"D","08/01/2021",478,"UN.MIDDLETN115 MI10",20.71,22.91,13.18,8.7,""
"D","08/01/2021",480,"UN.MIDDLETN13.2MID2",20.71,22.91,13.18,8.7,""
"D","08/01/2021",481,"UN.MIDDLETN20.9MID3",20.71,22.91,13.18,8.7,""
"D","08/01/2021",482,"UN.LAUREL  22  MID4",19.44,22.91,13.11,8.6,""
"D","08/01/2021",484,"UN.MILSTONE24.0MIL2",19.16,22.75,13.01,8.56,""
"D","08/01/2021",485,"UN.MILSTONE24.0MIL3",19.16,22.75,13.01,8.56,""
"D","08/01/2021",486,"UN.MILFORD 13.8MILF",19.95,23.92,12.69,9.25,""
"D","08/01/2021",487,"UN.TOPSHAM 34.5MILR",19.9,23.99,13.29,9.23,""
"D","08/01/2021",489,"UN.MERIMACK13.8MK1",21.03,24.22,13.05,9.38,""
"D","08/01/2021",490,"UN.MERIMACK23  MK2",21.03,24.22,13.05,9.38,""
"D","08/01/2021",492,"UN.MONTVLLE69  MO10",19.29,24.59,13.12,8.62,""
"D","08/01/2021",493,"UN.MONTVLLE13.8MON5",19.27,24.23,12.47,8.6,""
"D","08/01/2021",494,"UN.MONTVLLE22.0MON6",19.27,24.23,12.47,8.6,""
"D","08/01/2021",495,"UN.MIDDLEST34.5MONY",19.95,23.74,13.31,9.22,""
"D","08/01/2021",497,"UN.SHAWINGN13.8MPWR",19.33,23.67,12.58,8.92,""
"D","08/01/2021",502,"UN.MYSTIC  22  MYS7",19.86,25.85,13,9.4,""
"D","08/01/2021",503,"UN.MYSTIC  24.0MYSJ",20.07,25.7,13.11,9.43,""
"D","08/01/2021",508,"UN.NEWINGTN24.0NEWI",19.76,23.72,12.97,9.27,""
"D","08/01/2021",513,"UN.E_SHORE 22  NHHB",20.37,23.1,13.23,8.58,""
"D","08/01/2021",515,"UN.TUNNEL  69  NORJ",19.77,24.41,12.55,8.78,""
"D","08/01/2021",527,"UN.WARD_HIL23  OGD",19.76,25.07,12.92,9.29,""
"D","08/01/2021",528,"UN.OCEAN_ST13.8OSP1",19.85,23.78,12.62,9.02,""
"D","08/01/2021",529,"UN.OCEAN_ST13.8OSP2",19.77,23.78,12.62,9.02,""
"D","08/01/2021",532,"UN.TOPSHAM 34.5PEJE",19.9,23.99,13.29,9.23,""
"D","08/01/2021",536,"UN.CHEMICAL115 PERC",19.57,23.07,13.36,9.56,""
"D","08/01/2021",538,"UN.FLAGG_PD13.8PINE",19.71,24.48,12.8,9.24,""
"D","08/01/2021",539,"UN.PONTOOK 34.5PONT",24.4,24.61,13.56,9.57,""
"D","08/01/2021",540,"UN.POTTER  13.8POT2",19.43,23.59,12.38,9.07,""
"D","08/01/2021",541,"UN.FLORNCE 46  PROC",20.02,23.69,12.76,9.01,""
"D","08/01/2021",542,"UN.SPRNG_ST34.5PTRR",19.88,23.76,13.16,9.29,""
"D","08/01/2021",546,"UN.RESCOS  115 RESC",19.99,25.58,13.1,9.42,""
"D","08/01/2021",547,"UN.WARD_HIL23  RESN",19.76,25.07,12.92,9.29,""
"D","08/01/2021",549,"UN.N_RUTLND46  RUT5",20,23.76,12.73,9.02,""
"D","08/01/2021",555,"UN.SEABROOK24.5SBRK",19.69,23.72,12.88,9.25,""
"D","08/01/2021",556,"UN.SCHILLER115 SCH4",20.58,24.76,13.45,9.53,""
"D","08/01/2021",557,"UN.SCHILLER115 SCH5",20.58,24.76,13.45,9.53,""
"D","08/01/2021",558,"UN.SCHILLER115 SCH6",20.58,24.76,13.45,9.53,""
"D","08/01/2021",559,"UN.SCHILLER115 SCHC",20.58,24.76,13.45,9.53,""
"D","08/01/2021",561,"UN.SEARS   69  SEAR",18.51,23.25,12.57,8.78,""
"D","08/01/2021",562,"UN.SECREC  69  SECR",19.77,24.41,12.55,8.78,""
"D","08/01/2021",563,"UN.SEMASS  13.8SEM1",19.93,24.4,12.83,9.22,""
"D","08/01/2021",564,"UN.SEMASS  13.8SEM2",19.93,24.4,12.83,9.22,""
"D","08/01/2021",565,"UN.HIGHGATE46  SHEL",19.93,22.49,12.26,10.15,""
"D","08/01/2021",566,"UN.SHEPAUG 69  SHEP",20.52,23.25,13.03,8.47,""
"D","08/01/2021",567,"UN.SHERMAN 115 SHER",18.88,23.3,12.75,8.83,""
"D","08/01/2021",568,"UN.ROLF_AVE69  SHRW",19.74,24.45,12.74,9.2,""
"D","08/01/2021",569,"UN.LOUDEN  34.5SKEL",19.89,23.99,13.17,9.31,""
"D","08/01/2021",570,"UN.SMITH_HY6.9 SMTH",24.4,24.61,13.56,9.57,""
"D","08/01/2021",572,"UN.S_MEADOW13.8SO11",19.35,31.38,12.56,9.18,""
"D","08/01/2021",573,"UN.S_MEADOW13.8SO12",19.35,31.38,12.56,9.18,""
"D","08/01/2021",574,"UN.S_MEADOW13.8SO13",19.35,31.38,12.56,9.18,""
"D","08/01/2021",575,"UN.S_MEADOW13.8SO14",19.35,31.38,12.56,9.18,""
"D","08/01/2021",580,"UN.S_MEADOW11.5SOM5",19.35,31.38,12.56,9.18,""
"D","08/01/2021",581,"UN.S_MEADOW11.5SOM6",19.35,31.38,12.56,9.18,""
"D","08/01/2021",583,"UN.STONYBRK13.2ST2A",19.44,23.57,12.54,8.94,""
"D","08/01/2021",584,"UN.STONYBRK13.2ST2B",19.44,23.57,12.54,8.94,""
"D","08/01/2021",587,"UN.STEVENSN6.9 STEV",19.83,22.4,12.86,8.3,""
"D","08/01/2021",590,"UN.BIGELOW 115 STRA",19.18,23.4,13.18,9.35,""
"D","08/01/2021",591,"UN.PRID_CRN34.5SWBK",19.92,23.95,13.23,9.28,""
"D","08/01/2021",592,"UN.TAMWORTH115 TAMW",20.61,25.03,14.14,9.44,""
"D","08/01/2021",595,"UN.TORRNGTN69  TT10",19.75,23.73,12.87,8.8,""
"D","08/01/2021",596,"UN.TUNNEL  23  TUNN",19.78,24.44,12.55,8.79,""
"D","08/01/2021",598,"UN.VERGENNE34.5VERD",20.4,23.98,12.8,9.01,""
"D","08/01/2021",599,"UN.VERNON  69  VERN",18.5,24.33,12.71,8.79,""
"D","08/01/2021",612,"UN.WATER_RV23  W_J1",19.93,25.38,12.99,9.36,""
"D","08/01/2021",613,"UN.WATER_RV115 W_J2",19.98,25.32,13.02,9.36,""
"D","08/01/2021",614,"UN.MIDDLESX34.5WATR",21.18,24.41,12.98,9.13,""
"D","08/01/2021",616,"UN.CHSTERME46  WENF",19.4,24.78,13.34,10.55,""
"D","08/01/2021",617,"UN.LAKEWOOD34.5WEST",19.75,23.1,13.26,9.23,""
"D","08/01/2021",618,"UN.WHITEFLD34.5WFPL",20.87,23.5,12.7,8.97,""
"D","08/01/2021",619,"UN.WHITE_LK34.5WHLA",20.6,25.03,14.15,9.43,""
"D","08/01/2021",620,"UN.WILDER  13.8WILD",21.15,24.79,13.21,9.41,""
"D","08/01/2021",621,"UN.WILLIAM 6.9 WILL",19.72,22.83,13.2,9.29,""
"D","08/01/2021",622,"UN.EAST_AVE13.8WINO",20.81,24.08,12.86,9.05,""
"D","08/01/2021",624,"UN.MILLBURY13.8WMIM",19.73,24.75,12.75,9.36,""
"D","08/01/2021",625,"UN.W_MEDWAY13.8WMJ1",19.88,25.41,12.76,9.15,""
"D","08/01/2021",626,"UN.W_MEDWAY13.8WMJ2",19.88,25.41,12.76,9.15,""
"D","08/01/2021",627,"UN.MEDWAYJ313.8WMJ3",19.96,24.14,12.71,9.22,""
"D","08/01/2021",628,"UN.WOODLAND23  WOOD",18.84,23.47,12.62,8.93,""
"D","08/01/2021",630,"UN.W_SPRFLD13.8WS10",19.55,24.35,12.56,8.94,""
"D","08/01/2021",633,"UN.W_SPRFLD13.8WSP3",19.55,24.35,12.56,8.94,""
"D","08/01/2021",636,"UN.WYMAN_HY13.8WYM1",19.18,23.4,13.18,9.35,""
"D","08/01/2021",637,"UN.WYMAN_HY13.8WYM2",19.18,23.4,13.18,9.35,""
"D","08/01/2021",638,"UN.WYMAN_HY13.8WYM3",19.18,23.4,13.18,9.35,""
"D","08/01/2021",641,"UN.YARMOUTH13.8YAR3",20.25,24.11,13.26,9.37,""
"D","08/01/2021",642,"UN.YARMOUTH22  YAR4",19.85,23.75,13.17,9.23,""
"D","08/01/2021",739,"UN.ROCKY_RV13.8ROCK",19.82,22.99,13.07,8.43,""
"D","08/01/2021",755,"UN.W_BUXTON34.5BONE",19.92,24.24,13.25,9.36,""
"D","08/01/2021",757,"UN.HARRIS  13.2HAR4",19.18,23.4,13.18,9.35,""
"D","08/01/2021",760,"UN.LOUDEN  34.5NGOR",19.89,23.99,13.17,9.31,""
"D","08/01/2021",761,"UN.WINSLOW 34.5SHAW",19.76,23.6,13.32,9.12,""
"D","08/01/2021",767,"UN.OAK_HILL34.5CONC",21.13,24.59,13.23,9.45,""
"D","08/01/2021",768,"UN.GARVINS 34.5GARV",21.05,24.3,13.1,9.41,""
"D","08/01/2021",769,"UN.N_CANAL 34.5HADL",19.48,24.07,12.58,8.98,""
"D","08/01/2021",774,"UN.E_FAIRFX34.5LLAM",20.62,23.62,12.6,8.84,""
"D","08/01/2021",779,"UN.MIDDLESX34.5MSX2",21.18,24.41,12.98,9.13,""
"D","08/01/2021",1005,"UN.DIGHTON 115 DIGH",19.86,23.84,12.62,9.21,""
"D","08/01/2021",1030,"UN.FALMOUTH25  OAKB",20.04,24.77,12.9,9.3,""
"D","08/01/2021",1031,"UN.FALMOUTH25  WTIS",20.04,24.77,12.9,9.3,""
"D","08/01/2021",1032,"UN.BPT_ENER16  BHCC",19.84,22.71,13.03,8.47,""
"D","08/01/2021",1086,"UN.BERK_PWR21  BERK",19.72,24.27,12.52,8.92,""
"D","08/01/2021",1185,"UN.STONYBRK13.2ST1A",19.44,23.57,12.54,8.94,""
"D","08/01/2021",1186,"UN.STONYBRK13.2ST1B",19.44,23.57,12.54,8.94,""
"D","08/01/2021",1187,"UN.STONYBRK13.2ST1C",19.44,23.57,12.54,8.94,""
"D","08/01/2021",1210,"UN.MILLENUM16  MILN",19.56,23.89,12.59,9.05,""
"D","08/01/2021",1221,"UN.ESSEX   34.5ESSD",20.79,24.09,12.85,9.05,""
"D","08/01/2021",1226,"UN.TIVERTON18.0TIVR",24.14,19.5,12.59,9.03,""
"D","08/01/2021",1255,"UN.RUMFD_IP18.0RUMF",19.98,22.28,13.34,9.24,""
"D","08/01/2021",1286,"UN.BLKSTONE21  BKS1",19.81,23.8,12.65,9.07,""
"D","08/01/2021",1287,"UN.BLKSTONE21  BKS2",19.81,23.8,12.65,9.07,""
"D","08/01/2021",1342,"UN.LAKE_RD 21  LRD1",19.75,23.54,12.54,8.89,""
"D","08/01/2021",1343,"UN.LAKE_RD 21  LRD2",19.75,23.54,12.54,8.89,""
"D","08/01/2021",1344,"UN.LAKE_RD 21  LRD3",19.75,23.54,12.54,8.89,""
"D","08/01/2021",1376,"UN.WALNGFRD13.8WAL1",22.65,21.45,12.71,8.5,""
"D","08/01/2021",1377,"UN.WALNGFRD13.8WAL2",22.24,21.45,12.71,8.5,""
"D","08/01/2021",1378,"UN.WALNGFRD13.8WAL3",22.24,21.45,12.71,8.5,""
"D","08/01/2021",1379,"UN.WALNGFRD13.8WAL4",22.24,21.45,12.71,8.5,""
"D","08/01/2021",1380,"UN.WALNGFRD13.8WAL5",22.65,21.45,12.71,8.5,""
"D","08/01/2021",1385,"UN.MILFD_CT21  MFD1",19.79,22.68,13.02,8.41,""
"D","08/01/2021",1386,"UN.MILFD_CT21  MFD2",19.79,22.68,13.02,8.41,""
"D","08/01/2021",1412,"UN.BELL_30321  BEL1",19.87,23.96,12.7,9.13,""
"D","08/01/2021",1415,"UN.BELL_30321  BEL2",19.87,23.96,12.7,9.13,""
"D","08/01/2021",1432,"UN.SYKES_RD13.8FLRV",19.86,24.27,12.75,9.23,""
"D","08/01/2021",1478,"UN.MYSTIC  18.1MYS8",20,25.42,13.01,9.36,""
"D","08/01/2021",1616,"UN.MYSTIC  18.1MYS9",20.07,25.7,13.11,9.43,""
"D","08/01/2021",1630,"UN.RISE    18.0RISE",20.6,24.4,12.56,8.71,""
"D","08/01/2021",1649,"UN.NEW_ENER18.0NEWE",19.76,23.72,12.97,9.27,""
"D","08/01/2021",1672,"UN.KENDALL 18.0KEN4",20.04,25.54,13.01,9.35,""
"D","08/01/2021",1693,"UN.W_SPRFLD13.8WSG1",19.55,24.35,12.56,8.94,""
"D","08/01/2021",1694,"UN.W_SPRFLD13.8WSG2",19.55,24.35,12.56,8.94,""
"D","08/01/2021",2425,"UN.W_SPRFLD13.8SPRF",19.55,24.35,12.56,8.94,""
"D","08/01/2021",2426,"UN.WINSLOW 34.5UNAH",19.76,23.6,13.32,9.12,""
"D","08/01/2021",2430,"UN.FLORNCE 46  BLDN",20.02,23.69,12.76,9.01,""
"D","08/01/2021",2431,"UN.BARRE_VT34.5DODF",21.13,24.29,12.97,9.17,""
"D","08/01/2021",2432,"UN.FLORNCE 46  HNTG",20.02,23.69,12.76,9.01,""
"D","08/01/2021",2433,"UN.BARRE_VT34.5RYGT",21.13,24.29,12.97,9.17,""
"D","08/01/2021",2434,"UN.ESSEX   34.5GORG",20.79,24.09,12.85,9.05,""
"D","08/01/2021",2435,"UN.VERGENNE34.5VRGH",20.4,23.98,12.8,9.01,""
"D","08/01/2021",2437,"LD.BARRE_VT34.5",21.13,24.29,12.97,9.17,""
"D","08/01/2021",4000,".H.INTERNAL_HUB",19.6,24.26,12.71,9.12,""
"D","08/01/2021",4001,".Z.MAINE",19.89,23.99,13.34,9.25,""
"D","08/01/2021",4002,".Z.NEWHAMPSHIRE",20.38,24.03,13.06,9.38,""
"D","08/01/2021",4003,".Z.VERMONT",20.68,23.96,12.75,8.91,""
"D","08/01/2021",4004,".Z.CONNECTICUT",19.59,23.06,13.17,8.64,""
"D","08/01/2021",4005,".Z.RHODEISLAND",19.92,24.46,12.69,9.18,""
"D","08/01/2021",4006,".Z.SEMASS",19.85,24.29,12.75,9.23,""
"D","08/01/2021",4007,".Z.WCMASS",19.5,24.11,12.69,9.13,""
"D","08/01/2021",4008,".Z.NEMASSBOST",20.03,25.55,13.02,9.36,""
"D","08/01/2021",4010,".I.SALBRYNB345 1",19.5,22.67,13.34,9.32,""
"D","08/01/2021",4011,".I.ROSETON 345 1",18.71,20.03,12.5,8.49,""
"D","08/01/2021",4012,".I.HQ_P1_P2345 5",19.56,23.86,12.85,9.14,""
"D","08/01/2021",4013,".I.HQHIGATE120 2",19.7,22.19,12.09,10.13,""
"D","08/01/2021",4014,".I.SHOREHAM138 99",21.01,22.56,13.83,8.46,""
"D","08/01/2021",4017,".I.NRTHPORT138 5",20.71,22.89,13.21,8.56,""
"D","08/01/2021",4077,"LD.CHSTERME46",19.4,24.78,13.34,10.55,""
"D","08/01/2021",4078,"LD.GRAHAM  46",19.58,22.76,13.41,9.58,""
"D","08/01/2021",4082,"LD.WASHNGTN34.5",20.11,24.36,14.26,10.32,""
"D","08/01/2021",4083,"LD.HARRINGT34.5",20.11,24.14,13.68,9.46,""
"D","08/01/2021",4084,"LD.WOBURN  13.8",19.99,25.53,13.02,9.39,""
"D","08/01/2021",4085,"LD.LEXINGTN13.8",20.03,25.63,13.04,9.4,""
"D","08/01/2021",4087,"LD.MYSTIC  24.0",20.07,25.7,13.11,9.43,""
"D","08/01/2021",4088,"LD.FRAMNGHM13.8",20,25.62,12.88,9.29,""
"D","08/01/2021",4089,"LD.WALTHAM 13.8",20.14,25.67,13.04,9.33,""
"D","08/01/2021",4090,"LD.BAKER_ST24.0",20.18,25.76,13.07,9.3,""
"D","08/01/2021",4092,"LD.K_STREET13.8",20.1,25.63,12.96,9.33,""
"D","08/01/2021",4093,"LD.MBTA    14.4",20.1,25.63,12.96,9.33,""
"D","08/01/2021",4094,"LD.DEER_ISL115",20.1,25.63,12.96,9.33,""
"D","08/01/2021",4098,"LD.CARVR_ST13.8",20.08,25.63,12.98,9.34,""
"D","08/01/2021",4102,"LD.SCOTIA  13.8",20.07,25.66,12.99,9.35,""
"D","08/01/2021",4103,"LD.BRIGHTON13.8",20.03,25.66,12.99,9.37,""
"D","08/01/2021",4104,"LD.READING 13.8",20.07,25.7,13.08,9.44,""
"D","08/01/2021",4106,"LD.BURLNGTN13.8",20.04,25.68,13.05,9.42,""
"D","08/01/2021",4107,"LD.HARTWELL13.8",20.05,25.69,13.07,9.42,""
"D","08/01/2021",4108,"LD.TRAPELO 13.8",20.08,25.68,13.06,9.38,""
"D","08/01/2021",4109,"LD.WATERTWN13.8",19.99,25.72,12.96,9.35,""
"D","08/01/2021",4113,"LD.NEEDHAM 13.8",20.14,25.74,13.06,9.29,""
"D","08/01/2021",4114,"LD.SPEEN_ST13.8",20.07,25.71,12.94,9.33,""
"D","08/01/2021",4115,"LD.SUDBURY 13.8",20.07,25.7,12.95,9.32,""
"D","08/01/2021",4117,"LD.SHERBORN13.8",20.01,25.62,12.88,9.32,""
"D","08/01/2021",4118,"LD.W_FRMHAM13.8",20.05,26.27,12.96,9.42,""
"D","08/01/2021",4119,"LD.MEDWAY  13.8",19.96,24.14,12.71,9.22,""
"D","08/01/2021",4120,"LD.DOVER_BE13.8",20.03,25.64,12.84,9.28,""
"D","08/01/2021",4121,"LD.WALPOLE 14.4",19.93,24.16,12.78,9.26,""
"D","08/01/2021",4122,"LD.NORWOOD 13.8",19.95,24.27,12.76,9.28,""
"D","08/01/2021",4123,"LD.CANTN_BE13.8",19.89,24.18,12.74,9.25,""
"D","08/01/2021",4124,"LD.PLAIN_ST13.8",19.48,23.83,12.48,9.13,""
"D","08/01/2021",4125,"LD.CHURCHIL13.8",19.39,23.71,12.44,9.1,""
"D","08/01/2021",4128,"LD.MASON   34.5",19.83,23.77,13.27,9.17,""
"D","08/01/2021",4129,"LD.NEWCASTL34.5",19.93,23.99,13.4,9.23,""
"D","08/01/2021",4130,"LD.YARMOUTH34.5",20.25,24.11,13.26,9.37,""
"D","08/01/2021",4132,"LD.W_BUXTON34.5",19.92,24.24,13.25,9.36,""
"D","08/01/2021",4133,"LD.WATERBOR12.5",19.92,24.48,13.3,9.48,""
"D","08/01/2021",4134,"LD.BOLT_HL 34.5",20.55,24.76,13.44,9.51,""
"D","08/01/2021",4137,"LD.RUMFORD 12.5",19.98,22.32,13.33,9.25,""
"D","08/01/2021",4138,"LD.RUMFD_IP34.5",19.98,22.28,13.34,9.24,""
"D","08/01/2021",4139,"LD.9DRAGONS115",19.98,22.32,13.33,9.25,""
"D","08/01/2021",4141,"LD.BELFAST 34.5",19.87,23.85,13.45,9.25,""
"D","08/01/2021",4142,"LD.WINSLOW 34.5",19.76,23.6,13.32,9.12,""
"D","08/01/2021",4143,"LD.HIGHLAND34.5",20.02,24.18,13.46,9.3,""
"D","08/01/2021",4144,"LD.LINCOLNV34.5",19.96,24.03,13.47,9.28,""
"D","08/01/2021",4145,"LD.MEADW_RD34.5",19.98,24.09,13.44,9.28,""
"D","08/01/2021",4146,"LD.PARK_ST 34.5",20.02,24.16,13.46,9.29,""
"D","08/01/2021",4148,"LD.DETROIT 34.5",19.6,23.66,13.32,9.43,""
"D","08/01/2021",4149,"LD.N_AUGSTA12.5",19.92,23.74,13.39,9.2,""
"D","08/01/2021",4150,"LD.GUILFORD34.5",19.6,23.66,13.32,9.43,""
"D","08/01/2021",4151,"LD.HARTLAND12.5",19.6,23.46,13.25,9.43,""
"D","08/01/2021",4152,"LD.WYMAN_HY12.5",19.18,23.4,13.18,9.35,""
