"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 07/22/2023 17:25:01 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","08/01/2023",321,"UN.FRNKLNSQ13.810CC",50.01,46.8,31.05,18.21,""
"D","08/01/2023",322,"UN.FRNKLNSQ13.811CC",50.01,46.8,31.05,18.21,""
"D","08/01/2023",323,"UN.FRNKLNSQ13.89CC",50.01,46.8,31.05,18.21,""
"D","08/01/2023",326,"UN.ALTRESCO13.8ALTR",47.99,47.01,29.26,18.45,""
"D","08/01/2023",327,"UN.EDDY    34.5AMOS",51.89,47.22,31.46,19.58,""
"D","08/01/2023",328,"UN.GULFISLD34.5GULF",48.78,46.36,30.32,18.76,""
"D","08/01/2023",329,"UN.ASCUTNEY46  ASCU",49.2,48.57,31.24,18.99,""
"D","08/01/2023",330,"UN.PEMIGWAS34.5AYER",53.37,48.67,31.2,20.17,""
"D","08/01/2023",331,"UN.ROXBURY 34.5AZIS",45.37,45.07,29.86,18.08,""
"D","08/01/2023",335,"UN.BELLWSFL6.9 BELL",48.66,48.6,31.34,19.02,""
"D","08/01/2023",336,"UN.BERLINVT34.5BERL",51.35,47.91,30.66,19.25,""
"D","08/01/2023",337,"UN.WHITEFLD34.5BETH",51.79,45.64,30.49,18.91,""
"D","08/01/2023",345,"UN.9DRAGONS115 BOIS",45.37,45.07,29.86,18.08,""
"D","08/01/2023",346,"UN.MIDDLESX34.5BOLT",50.67,48.03,30.5,19.24,""
"D","08/01/2023",348,"UN.PERRY_ST13.8BOOT",50.45,47.89,31.28,19.33,""
"D","08/01/2023",349,"UN.BPT_RESC13.8BPTR",50.64,45.79,30.93,17.1,""
"D","08/01/2023",355,"UN.BRANFORD23  BRAN",51.29,46.88,31.45,17.5,""
"D","08/01/2023",356,"UN.FORESTVL13.8BRF",50.34,46.41,31,17.44,""
"D","08/01/2023",357,"UN.ASHLAND 34.5BRID",53.75,48.6,31.3,20.1,""
"D","08/01/2023",358,"UN.TOPSHAM 34.5BRUN",49.08,46.96,30.3,18.99,""
"D","08/01/2023",359,"UN.BEARSWMP13.8BSW1",47.68,45.46,29.38,18.89,""
"D","08/01/2023",360,"UN.BEARSWMP13.8BSW2",47.68,45.46,29.38,18.89,""
"D","08/01/2023",362,"UN.BULLSBDG27.6BULL",50.76,46.1,30.77,17.34,""
"D","08/01/2023",363,"UN.QUEENCTY13.8BURL",47.23,47.82,29.91,18.7,""
"D","08/01/2023",365,"UN.CANAL   18.0CAN1",50.77,47.86,31.58,18.65,""
"D","08/01/2023",366,"UN.CANAL   18.0CAN2",50.77,47.86,31.58,18.65,""
"D","08/01/2023",367,"UN.CAPE    13.2CAP4",49.9,46.67,30.87,19.01,""
"D","08/01/2023",368,"UN.CAPE    13.2CAP5",49.9,46.67,30.87,19.01,""
"D","08/01/2023",369,"UN.LOUDEN  34.5CATR",49.72,46.83,30.83,19.22,""
"D","08/01/2023",370,"UN.COSCOB  13.8CC10",51.25,46.37,31.08,17.35,""
"D","08/01/2023",371,"UN.COSCOB  13.8CC11",51.25,46.37,31.08,17.35,""
"D","08/01/2023",372,"UN.COSCOB  13.8CC12",51.25,46.37,31.08,17.35,""
"D","08/01/2023",375,"UN.TAUNTON 13.8CL9C",50.69,48.05,31.73,18.56,""
"D","08/01/2023",379,"UN.COBBLEMT69  COBB",50.15,47.41,31.25,18.04,""
"D","08/01/2023",382,"UN.MERIMACK13.8CT-1",52.01,47.08,31.31,19.49,""
"D","08/01/2023",383,"UN.MERIMACK13.8CT-2",52.01,47.08,31.31,19.49,""
"D","08/01/2023",388,"UN.DARTMTH 13.8DART",49.96,47.5,31.7,18.29,""
"D","08/01/2023",389,"UN.INDIAN  13.8DERB",50.48,45.64,30.69,17.09,""
"D","08/01/2023",393,"UN.DEERFLD569  DFL5",47.21,46.03,29.31,18.74,""
"D","08/01/2023",395,"UN.DOREEN  23  DORE",47.99,47.01,29.26,18.45,""
"D","08/01/2023",396,"UN.DEVON   13.8DV10",50.54,46.08,30.97,17.04,""
"D","08/01/2023",397,"UN.DEVON   13.2DV11",50.27,45.56,30.8,17.22,""
"D","08/01/2023",398,"UN.DEVON   13.2DV12",50.27,45.56,30.8,17.22,""
"D","08/01/2023",399,"UN.DEVON   13.2DV13",50.27,45.56,30.8,17.22,""
"D","08/01/2023",400,"UN.DEVON   13.2DV14",50.27,45.56,30.8,17.22,""
"D","08/01/2023",401,"UN.WEBSTER 34.5EAST",53.24,48.33,31.36,19.89,""
"D","08/01/2023",405,"UN.ELLSWRTH34.5ELLS",38.95,51.35,30.42,18.84,""
"D","08/01/2023",410,"UN.ESSEX   34.5ESSH",45.96,47.8,29.39,18.76,""
"D","08/01/2023",412,"UN.FALSVL  69  FALS",46.86,51.19,31.01,19.52,""
"D","08/01/2023",413,"UN.DEERFLD569  FIFE",47.21,46.03,29.31,18.74,""
"D","08/01/2023",417,"UN.FRAMNGHM13.8FMJ1",50.87,48.33,31.66,18.82,""
"D","08/01/2023",418,"UN.FRAMNGHM13.8FMJ2",50.87,48.33,31.66,18.82,""
"D","08/01/2023",419,"UN.FRAMNGHM13.8FMJ3",50.87,48.33,31.66,18.82,""
"D","08/01/2023",420,"UN.FRNKLNDR13.2FRDR",50.11,46.89,30.86,17.59,""
"D","08/01/2023",421,"UN.CHICOPEE13.8FRST",50.04,47.25,31.23,18.03,""
"D","08/01/2023",424,"UN.POWERSVL115 GNRT",43.66,63.87,32.32,45.07,""
"D","08/01/2023",426,"UN.ESSEX   34.5GORD",45.96,47.8,29.39,18.76,""
"D","08/01/2023",427,"UN.BERLN_NH34.5GORH",51.79,45.64,30.49,18.98,""
"D","08/01/2023",432,"UN.HARRIS  13.2HAR1",44.36,45.56,28.94,18.42,""
"D","08/01/2023",433,"UN.HARRIS  13.2HAR2",44.36,45.56,28.94,18.42,""
"D","08/01/2023",434,"UN.HARRIS  13.2HAR3",44.36,45.56,28.94,18.42,""
"D","08/01/2023",435,"UN.HARRIMAN6.9 HARR",47.48,45.74,29.5,18.78,""
"D","08/01/2023",436,"UN.NORTH_RD34.5HEMP",50.77,49.16,31.33,19.47,""
"D","08/01/2023",440,"UN.W_BUXTON34.5HIRM",49.48,46.79,30.78,19.31,""
"D","08/01/2023",445,"UN.ENFLD_ME115 IND5",39.77,49.62,29.41,18.59,""
"D","08/01/2023",446,"UN.WASHNGTN34.5IND6",47.8,51.32,31.04,19.42,""
"D","08/01/2023",449,"UN.JACKMAN 34.5JACK",51.19,47.71,31.59,19.68,""
"D","08/01/2023",452,"UN.KENDALL 13.8KDJ1",50.86,48.36,31.59,19.27,""
"D","08/01/2023",457,"UN.S_BROADW23  LAWH",50.45,47.89,31.28,19.33,""
"D","08/01/2023",460,"UN.WINSLOW 34.5LCKW",47.88,47.85,29.86,18.78,""
"D","08/01/2023",461,"UN.LENERGIA13.8LENR",50.31,47.89,31.28,19.33,""
"D","08/01/2023",462,"UN.LISBON  115 LISB",49.7,46.57,31.29,17.65,""
"D","08/01/2023",463,"UN.LVER-AEI115 LIVR",46.3,45.61,29.92,18.47,""
"D","08/01/2023",464,"UN.LOSTNATN34.5LOST",51.79,45.64,30.49,18.91,""
"D","08/01/2023",465,"UN.LOWRDFLD69  LOWD",46.25,46.27,29.29,19.14,""
"D","08/01/2023",467,"UN.RAILYARD23  MARB",50.26,47.02,31.53,19.01,""
"D","08/01/2023",468,"UN.BERLINVT34.5MARH",51.35,47.91,30.66,19.25,""
"D","08/01/2023",472,"UN.MBTA    14.4MBTA",50.83,48.4,31.69,19.16,""
"D","08/01/2023",473,"UN.COMERFRD34.5MCIN",52.19,46.79,30.8,19.18,""
"D","08/01/2023",474,"UN.EAST_AVE34.5MCNL",45.92,47.84,29.44,18.77,""
"D","08/01/2023",478,"UN.MIDDLETN115 MI10",50.48,46.76,30.87,17.71,""
"D","08/01/2023",480,"UN.MIDDLETN13.2MID2",50.48,46.76,30.87,17.71,""
"D","08/01/2023",481,"UN.MIDDLETN20.9MID3",50.48,46.76,30.87,17.71,""
"D","08/01/2023",482,"UN.LAUREL  22  MID4",50.09,46.19,30.99,17.42,""
"D","08/01/2023",484,"UN.MILSTONE24.0MIL2",49.42,45.75,30.69,17.29,""
"D","08/01/2023",485,"UN.MILSTONE24.0MIL3",49.42,45.75,30.69,17.29,""
"D","08/01/2023",486,"UN.MILFORD 13.8MILF",49.8,48.28,31.35,18.99,""
"D","08/01/2023",487,"UN.TOPSHAM 34.5MILR",49.08,46.96,30.3,18.99,""
"D","08/01/2023",489,"UN.MERIMACK13.8MK1",52.01,47.08,31.31,19.49,""
"D","08/01/2023",490,"UN.MERIMACK23  MK2",52.01,47.08,31.31,19.49,""
"D","08/01/2023",492,"UN.MONTVLLE69  MO10",49.88,46.35,30.95,17.46,""
"D","08/01/2023",493,"UN.MONTVLLE13.8MON5",49.88,46.13,30.95,17.46,""
"D","08/01/2023",494,"UN.MONTVLLE22.0MON6",49.88,46.13,30.95,17.46,""
"D","08/01/2023",495,"UN.MIDDLEST34.5MONY",48.91,46.44,30.4,18.79,""
"D","08/01/2023",497,"UN.SHAWINGN13.8MPWR",49.74,46.89,31.13,17.91,""
"D","08/01/2023",508,"UN.NEWINGTN24.0NEWI",49.43,46.64,30.88,19.25,""
"D","08/01/2023",513,"UN.E_SHORE 22  NHHB",50.93,46.7,31.38,17.46,""
"D","08/01/2023",515,"UN.TUNNEL  69  NORJ",49.71,46.49,31.38,17.67,""
"D","08/01/2023",527,"UN.WARD_HIL23  OGD",50.14,47.24,31.21,19.3,""
"D","08/01/2023",528,"UN.OCEAN_ST13.8OSP1",49.9,47.02,31.28,18.26,""
"D","08/01/2023",529,"UN.OCEAN_ST13.8OSP2",49.9,47.02,31.28,18.26,""
"D","08/01/2023",532,"UN.TOPSHAM 34.5PEJE",49.08,46.96,30.3,18.99,""
"D","08/01/2023",536,"UN.CHEMICAL115 PERC",39.86,50.9,29.68,18.76,""
"D","08/01/2023",538,"UN.FLAGG_PD13.8PINE",49.85,47.88,31.35,19.07,""
"D","08/01/2023",539,"UN.PONTOOK 34.5PONT",51.79,45.64,30.49,18.98,""
"D","08/01/2023",540,"UN.POTTER  13.8POT2",50.25,47.38,31.09,19.4,""
"D","08/01/2023",541,"UN.FLORNCE 46  PROC",49.11,47.61,30.89,18.38,""
"D","08/01/2023",542,"UN.SPRNG_ST34.5PTRR",49.39,46.25,30.75,18.88,""
"D","08/01/2023",546,"UN.RESCOS  115 RESC",50.81,48.24,31.54,19.53,""
"D","08/01/2023",547,"UN.WARD_HIL23  RESN",50.14,47.24,31.21,19.3,""
"D","08/01/2023",549,"UN.N_RUTLND46  RUT5",49.11,47.57,30.98,18.42,""
"D","08/01/2023",555,"UN.SEABROOK24.5SBRK",49.65,46.79,30.97,19.18,""
"D","08/01/2023",556,"UN.SCHILLER115 SCH4",51.01,48.74,31.33,19.96,""
"D","08/01/2023",557,"UN.SCHILLER115 SCH5",51.01,48.74,31.33,19.96,""
"D","08/01/2023",558,"UN.SCHILLER115 SCH6",51.01,48.74,31.33,19.96,""
"D","08/01/2023",559,"UN.SCHILLER115 SCHC",51.01,48.74,31.33,19.96,""
"D","08/01/2023",561,"UN.SEARS   69  SEAR",47.96,46.21,29.1,18.57,""
"D","08/01/2023",562,"UN.SECREC  69  SECR",49.71,46.49,31.38,17.67,""
"D","08/01/2023",563,"UN.SEMASS  13.8SEM1",50.54,47.75,31.62,18.6,""
"D","08/01/2023",564,"UN.SEMASS  13.8SEM2",50.54,47.75,31.62,18.6,""
"D","08/01/2023",565,"UN.HIGHGATE46  SHEL",43.92,45.18,27.96,17.75,""
"D","08/01/2023",566,"UN.SHEPAUG 69  SHEP",50.36,46.13,30.78,17.38,""
"D","08/01/2023",567,"UN.SHERMAN 115 SHER",47.62,45.81,29.64,18.81,""
"D","08/01/2023",568,"UN.ROLF_AVE69  SHRW",50.13,48.04,31.26,18.99,""
"D","08/01/2023",569,"UN.LOUDEN  34.5SKEL",49.72,46.83,30.83,19.22,""
"D","08/01/2023",570,"UN.SMITH_HY6.9 SMTH",51.79,45.64,30.49,18.98,""
"D","08/01/2023",580,"UN.S_MEADOW11.5SOM5",50.51,49.9,31.36,17.99,""
"D","08/01/2023",581,"UN.S_MEADOW11.5SOM6",50.51,49.9,31.36,17.99,""
"D","08/01/2023",583,"UN.STONYBRK13.2ST2A",49.82,47.07,31.13,18.02,""
"D","08/01/2023",584,"UN.STONYBRK13.2ST2B",49.82,47.07,31.13,18.02,""
"D","08/01/2023",587,"UN.STEVENSN6.9 STEV",49.86,45.27,30.35,16.95,""
"D","08/01/2023",590,"UN.BIGELOW 115 STRA",44.36,45.56,28.94,18.42,""
"D","08/01/2023",591,"UN.PRID_CRN34.5SWBK",49.61,46.62,30.73,18.91,""
"D","08/01/2023",592,"UN.TAMWORTH115 TAMW",54.96,48.59,32.71,19.39,""
"D","08/01/2023",595,"UN.TORRNGTN69  TT10",48.83,47.69,30.21,17.67,""
"D","08/01/2023",596,"UN.TUNNEL  23  TUNN",49.69,46.61,31.33,17.68,""
"D","08/01/2023",598,"UN.VERGENNE34.5VERD",48.32,47.64,30.46,18.52,""
"D","08/01/2023",599,"UN.VERNON  69  VERN",44.54,47.91,29.72,18.82,""
"D","08/01/2023",612,"UN.WATER_RV23  W_J1",50.46,47.08,31.52,19.11,""
"D","08/01/2023",613,"UN.WATER_RV115 W_J2",50.46,47.08,31.5,19.11,""
"D","08/01/2023",614,"UN.MIDDLESX34.5WATR",50.67,48.03,30.5,19.24,""
"D","08/01/2023",616,"UN.CHSTERME46  WENF",43.66,63.87,32.32,45.07,""
"D","08/01/2023",617,"UN.LAKEWOOD34.5WEST",45.61,46.56,29.23,18.59,""
"D","08/01/2023",618,"UN.WHITEFLD34.5WFPL",51.79,45.64,30.49,18.91,""
"D","08/01/2023",619,"UN.WHITE_LK34.5WHLA",54.97,48.59,32.73,19.38,""
"D","08/01/2023",620,"UN.WILDER  13.8WILD",51.62,49.07,31.52,19.3,""
"D","08/01/2023",621,"UN.WILLIAM 6.9 WILL",44.2,45.7,29.09,18.44,""
"D","08/01/2023",622,"UN.EAST_AVE13.8WINO",45.92,47.84,29.44,18.77,""
"D","08/01/2023",624,"UN.MILLBURY13.8WMIM",49.93,48.44,31.31,19.12,""
"D","08/01/2023",625,"UN.W_MEDWAY13.8WMJ1",50.4,47.59,31.48,18.54,""
"D","08/01/2023",626,"UN.W_MEDWAY13.8WMJ2",50.4,47.59,31.48,18.54,""
"D","08/01/2023",627,"UN.MEDWAYJ313.8WMJ3",50.18,47.98,31.25,18.9,""
"D","08/01/2023",628,"UN.WOODLAND23  WOOD",47.79,47.47,29.48,18.54,""
"D","08/01/2023",630,"UN.W_SPRFLD13.8WS10",50.15,47.8,31.24,18.01,""
"D","08/01/2023",636,"UN.WYMAN_HY13.8WYM1",44.36,45.56,28.94,18.42,""
"D","08/01/2023",637,"UN.WYMAN_HY13.8WYM2",44.36,45.56,28.94,18.42,""
"D","08/01/2023",638,"UN.WYMAN_HY13.8WYM3",44.36,45.56,28.94,18.42,""
"D","08/01/2023",641,"UN.YARMOUTH13.8YAR3",49.87,46.79,30.86,19.14,""
"D","08/01/2023",642,"UN.YARMOUTH22  YAR4",49.26,46.5,30.49,18.94,""
"D","08/01/2023",739,"UN.ROCKY_RV13.8ROCK",50.76,46.1,30.77,17.34,""
"D","08/01/2023",755,"UN.W_BUXTON34.5BONE",49.48,46.79,30.78,19.31,""
"D","08/01/2023",757,"UN.HARRIS  13.2HAR4",44.36,45.56,28.94,18.42,""
"D","08/01/2023",760,"UN.LOUDEN  34.5NGOR",49.72,46.83,30.83,19.22,""
"D","08/01/2023",761,"UN.WINSLOW 34.5SHAW",47.88,47.85,29.86,18.78,""
"D","08/01/2023",767,"UN.OAK_HILL34.5CONC",52.69,47.77,31.37,19.69,""
"D","08/01/2023",768,"UN.GARVINS 34.5GARV",51.95,47.24,31.34,19.55,""
"D","08/01/2023",769,"UN.N_CANAL 34.5HADL",49.96,47.25,31.23,18.03,""
"D","08/01/2023",774,"UN.E_FAIRFX34.5LLAM",44.64,46.73,28.69,18.35,""
"D","08/01/2023",1005,"UN.DIGHTON 115 DIGH",49.89,46.95,31.45,18.38,""
"D","08/01/2023",1030,"UN.FALMOUTH25  OAKB",51.29,48.46,31.82,18.86,""
"D","08/01/2023",1031,"UN.FALMOUTH25  WTIS",51.29,48.46,31.82,18.86,""
"D","08/01/2023",1032,"UN.BPT_ENER16  BHCC",50.32,45.7,30.78,17.13,""
"D","08/01/2023",1086,"UN.BERK_PWR21  BERK",50,47.28,31.14,17.91,""
"D","08/01/2023",1185,"UN.STONYBRK13.2ST1A",49.82,47.07,31.13,18.02,""
"D","08/01/2023",1186,"UN.STONYBRK13.2ST1B",49.82,47.07,31.13,18.02,""
"D","08/01/2023",1187,"UN.STONYBRK13.2ST1C",49.82,47.07,31.13,18.02,""
"D","08/01/2023",1210,"UN.MILLENUM16  MILN",46.12,54.21,30.62,21.06,""
"D","08/01/2023",1221,"UN.ESSEX   34.5ESSD",45.96,47.8,29.39,18.76,""
"D","08/01/2023",1226,"UN.TIVERTON18.0TIVR",47.58,53.52,31.17,17.83,""
"D","08/01/2023",1255,"UN.RUMFD_IP18.0RUMF",45.36,45.01,29.86,18.06,""
"D","08/01/2023",1286,"UN.BLKSTONE21  BKS1",50.06,47.17,31.31,18.34,""
"D","08/01/2023",1287,"UN.BLKSTONE21  BKS2",50.06,47.17,31.31,18.34,""
"D","08/01/2023",1342,"UN.LAKE_RD 21  LRD1",49.73,46.71,31.12,18.01,""
"D","08/01/2023",1343,"UN.LAKE_RD 21  LRD2",49.73,46.71,31.12,18.01,""
"D","08/01/2023",1344,"UN.LAKE_RD 21  LRD3",49.73,46.71,31.12,18.01,""
"D","08/01/2023",1376,"UN.WALNGFRD13.8WAL1",49.2,45.86,31.33,17.36,""
"D","08/01/2023",1377,"UN.WALNGFRD13.8WAL2",49.2,45.86,31.33,17.36,""
"D","08/01/2023",1378,"UN.WALNGFRD13.8WAL3",49.2,45.86,31.33,17.36,""
"D","08/01/2023",1379,"UN.WALNGFRD13.8WAL4",49.2,45.86,31.33,17.36,""
"D","08/01/2023",1380,"UN.WALNGFRD13.8WAL5",49.2,45.86,31.33,17.36,""
"D","08/01/2023",1385,"UN.MILFD_CT21  MFD1",50.32,45.61,30.84,17.25,""
"D","08/01/2023",1386,"UN.MILFD_CT21  MFD2",50.32,45.61,30.84,17.25,""
"D","08/01/2023",1412,"UN.BELL_30321  BEL1",50.28,47.51,31.49,18.47,""
"D","08/01/2023",1415,"UN.BELL_30321  BEL2",50.28,47.51,31.49,18.47,""
"D","08/01/2023",1432,"UN.SYKES_RD13.8FLRV",50.1,47.42,31.69,18.23,""
"D","08/01/2023",1478,"UN.MYSTIC  18.1MYS8",50.72,48.29,31.51,19.39,""
"D","08/01/2023",1616,"UN.MYSTIC  18.1MYS9",51.06,48.6,31.59,19.54,""
"D","08/01/2023",1630,"UN.RISE    18.0RISE",49.81,46.75,31.18,18,""
"D","08/01/2023",1649,"UN.NEW_ENER18.0NEWE",49.43,46.64,30.88,19.25,""
"D","08/01/2023",1672,"UN.KENDALL 18.0KEN4",50.86,48.36,31.59,19.27,""
"D","08/01/2023",1693,"UN.W_SPRFLD13.8WSG1",50.15,47.8,31.24,18.01,""
"D","08/01/2023",1694,"UN.W_SPRFLD13.8WSG2",50.15,47.8,31.24,18.01,""
"D","08/01/2023",2426,"UN.WINSLOW 34.5UNAH",47.88,47.85,29.86,18.78,""
"D","08/01/2023",2431,"UN.BARRE_VT34.5DODF",52.01,47.67,30.83,19.22,""
"D","08/01/2023",2432,"UN.FLORNCE 46  HNTG",49.11,47.61,30.89,18.38,""
"D","08/01/2023",2433,"UN.BARRE_VT34.5RYGT",52.01,47.67,30.83,19.22,""
"D","08/01/2023",2437,"LD.BARRE_VT34.5",52.01,47.67,30.83,19.22,""
"D","08/01/2023",4000,".H.INTERNAL_HUB",49.95,47.75,31.25,18.85,""
"D","08/01/2023",4001,".Z.MAINE",48.3,46.49,30.25,18.7,""
"D","08/01/2023",4002,".Z.NEWHAMPSHIRE",50.53,48.17,31.21,19.5,""
"D","08/01/2023",4003,".Z.VERMONT",47.43,47.36,29.83,18.8,""
"D","08/01/2023",4004,".Z.CONNECTICUT",50.5,46.54,31.1,17.55,""
"D","08/01/2023",4005,".Z.RHODEISLAND",50.16,47.4,31.43,18.22,""
"D","08/01/2023",4006,".Z.SEMASS",50.69,47.89,31.58,18.77,""
"D","08/01/2023",4007,".Z.WCMASS",50.18,47.77,31.26,18.6,""
"D","08/01/2023",4008,".Z.NEMASSBOST",50.82,48.19,31.6,19.31,""
"D","08/01/2023",4010,".I.SALBRYNB345 1",39.86,50.72,29.03,18.3,""
"D","08/01/2023",4011,".I.ROSETON 345 1",42.15,45.5,24.91,16.88,""
"D","08/01/2023",4012,".I.HQ_P1_P2345 5",50.37,47.2,30.95,18.81,""
"D","08/01/2023",4013,".I.HQHIGATE120 2",43.53,45.2,27.21,17.7,""
"D","08/01/2023",4014,".I.SHOREHAM138 99",52.42,45.08,32.16,17.39,""
"D","08/01/2023",4017,".I.NRTHPORT138 5",50.52,46.19,30.81,17.29,""
"D","08/01/2023",4077,"LD.CHSTERME46",43.66,63.87,32.32,45.07,""
"D","08/01/2023",4078,"LD.GRAHAM  46",39.25,49.97,29.51,18.78,""
"D","08/01/2023",4082,"LD.WASHNGTN34.5",47.8,51.32,30.52,19.42,""
"D","08/01/2023",4083,"LD.HARRINGT34.5",40.05,50.82,30.57,18.67,""
"D","08/01/2023",4084,"LD.WOBURN  13.8",50.86,48.3,31.43,19.46,""
"D","08/01/2023",4085,"LD.LEXINGTN13.8",51.03,48.3,31.58,19.4,""
"D","08/01/2023",4087,"LD.MYSTIC  24.0",51.06,48.6,31.59,19.54,""
"D","08/01/2023",4088,"LD.FRAMNGHM13.8",50.87,48.33,31.66,18.82,""
"D","08/01/2023",4089,"LD.WALTHAM 13.8",51.18,48.44,31.92,19.02,""
"D","08/01/2023",4090,"LD.BAKER_ST24.0",51.23,48.62,31.74,19.02,""
"D","08/01/2023",4092,"LD.K_STREET13.8",50.83,48.4,31.69,19.16,""
"D","08/01/2023",4093,"LD.MBTA    14.4",50.83,48.4,31.69,19.16,""
"D","08/01/2023",4094,"LD.DEER_ISL115",50.83,48.4,31.69,19.16,""
"D","08/01/2023",4098,"LD.CARVR_ST13.8",50.86,48.43,31.67,19.21,""
"D","08/01/2023",4102,"LD.SCOTIA  13.8",50.91,48.43,31.68,19.22,""
"D","08/01/2023",4103,"LD.BRIGHTON13.8",50.95,48.48,31.67,19.22,""
"D","08/01/2023",4104,"LD.READING 13.8",50.94,48.53,31.48,19.58,""
"D","08/01/2023",4106,"LD.BURLNGTN13.8",51.07,48.79,31.52,19.52,""
"D","08/01/2023",4107,"LD.HARTWELL13.8",51.11,48.97,31.57,19.48,""
"D","08/01/2023",4108,"LD.TRAPELO 13.8",51.14,48.41,31.76,19.23,""
"D","08/01/2023",4109,"LD.WATERTWN13.8",51,48.52,31.58,19.28,""
"D","08/01/2023",4113,"LD.NEEDHAM 13.8",51.22,48.58,31.73,18.99,""
"D","08/01/2023",4114,"LD.SPEEN_ST13.8",51.08,48.5,31.77,18.88,""
"D","08/01/2023",4115,"LD.SUDBURY 13.8",51.12,48.41,31.82,18.87,""
"D","08/01/2023",4117,"LD.SHERBORN13.8",50.83,48.48,31.64,18.91,""
"D","08/01/2023",4118,"LD.W_FRMHAM13.8",51.04,49.27,31.68,19.3,""
"D","08/01/2023",4119,"LD.MEDWAY  13.8",50.18,47.98,31.25,18.9,""
"D","08/01/2023",4120,"LD.DOVER_BE13.8",51.01,48.33,31.61,18.94,""
"D","08/01/2023",4121,"LD.WALPOLE 14.4",50.72,48.04,31.47,18.91,""
"D","08/01/2023",4122,"LD.NORWOOD 13.8",50.78,48.25,31.44,19.14,""
"D","08/01/2023",4123,"LD.CANTN_BE13.8",50.71,48.1,31.42,19.06,""
"D","08/01/2023",4124,"LD.PLAIN_ST13.8",50.46,47.62,31.19,19.24,""
"D","08/01/2023",4125,"LD.CHURCHIL13.8",50.43,47.55,31.12,19.34,""
"D","08/01/2023",4128,"LD.MASON   34.5",49.18,47.08,30.18,18.79,""
"D","08/01/2023",4129,"LD.NEWCASTL34.5",49.28,48.31,30.15,18.91,""
"D","08/01/2023",4130,"LD.YARMOUTH34.5",49.87,46.79,30.86,19.14,""
"D","08/01/2023",4132,"LD.W_BUXTON34.5",49.48,46.79,30.78,19.31,""
"D","08/01/2023",4133,"LD.WATERBOR12.5",49.48,46.95,30.83,19.4,""
"D","08/01/2023",4134,"LD.BOLT_HL 34.5",50.96,48.67,31.33,19.95,""
"D","08/01/2023",4137,"LD.RUMFORD 12.5",45.37,45.07,29.86,18.08,""
"D","08/01/2023",4138,"LD.RUMFD_IP34.5",45.36,45.01,29.86,18.06,""
"D","08/01/2023",4139,"LD.9DRAGONS115",45.37,45.07,29.86,18.08,""
"D","08/01/2023",4141,"LD.BELFAST 34.5",48.77,48.57,29.9,19.01,""
"D","08/01/2023",4142,"LD.WINSLOW 34.5",47.88,47.85,29.86,18.78,""
"D","08/01/2023",4143,"LD.HIGHLAND34.5",49.23,49.01,30.11,19.04,""
"D","08/01/2023",4144,"LD.LINCOLNV34.5",48.99,48.82,30.02,19.04,""
"D","08/01/2023",4145,"LD.MEADW_RD34.5",49.16,48.87,30.07,19.01,""
"D","08/01/2023",4146,"LD.PARK_ST 34.5",49.21,48.98,30.1,19.03,""
"D","08/01/2023",4148,"LD.DETROIT 34.5",47.21,47.63,29.34,18.85,""
"D","08/01/2023",4149,"LD.N_AUGSTA12.5",48.93,48.18,30.09,18.86,""
"D","08/01/2023",4150,"LD.GUILFORD34.5",47.21,47.63,29.34,18.85,""
"D","08/01/2023",4151,"LD.HARTLAND12.5",46.52,47.3,29.19,18.76,""
"D","08/01/2023",4152,"LD.WYMAN_HY12.5",44.36,45.56,28.94,18.42,""
"D","08/01/2023",4153,"LD.BIGELOW 34.5",44.36,45.56,28.94,18.42,""
"D","08/01/2023",4155,"LD.HARRIS  13.2",44.36,45.56,28.94,18.42,""
"D","08/01/2023",4157,"LD.LAKEWOOD34.5",45.61,46.56,29.23,18.59,""
"D","08/01/2023",4160,"LD.STURTVNT34.5",44.88,46.92,29.75,18.65,""
"D","08/01/2023",4161,"LD.LVERMORE12.5",45.99,45.82,29.83,18.44,""
"D","08/01/2023",4162,"LD.GULFISLD34.5",48.78,46.36,30.32,18.76,""
"D","08/01/2023",4163,"LD.BOWMN_ST34.5",48.91,47.92,30.09,18.78,""
"D","08/01/2023",4164,"LD.PUDDLDCK34.5",48.93,48.14,30.1,18.84,""
"D","08/01/2023",4165,"LD.AUGSTA_E34.5",48.89,48.11,30.04,18.84,""
"D","08/01/2023",4166,"LD.BROWN_CR12.5",48.9,47.9,30.06,18.8,""
"D","08/01/2023",4167,"LD.JAY     115",45.75,45.4,29.84,18.21,""
"D","08/01/2023",4168,"LD.RILEY   12.5",45.75,45.4,29.84,18.21,""
"D","08/01/2023",4169,"LD.WOODSTCK34.5",46.22,45.51,30.05,18.28,""
"D","08/01/2023",4170,"LD.NORWAY  34.5",48.16,46.43,30.57,18.74,""
"D","08/01/2023",4171,"LD.HOTEL_RD34.5",48.89,46.52,30.48,18.85,""
"D","08/01/2023",4173,"LD.CROWLEYS34.5",48.93,46.4,30.41,18.79,""
