"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201903.csv"
"C","Report for: 03 2019"
"C","Report generated: 01/30/2023 19:01:53 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","03/01/2019",321,"UN.FRNKLNSQ13.810CC",16.94,28.08,17.47,24.3,""
"D","03/01/2019",322,"UN.FRNKLNSQ13.811CC",16.94,28.08,17.47,24.3,""
"D","03/01/2019",323,"UN.FRNKLNSQ13.89CC",16.94,28.08,17.47,24.3,""
"D","03/01/2019",324,"UN.CDEC    13.8AETN",16.72,27.96,17.26,24.2,""
"D","03/01/2019",326,"UN.ALTRESCO13.8ALTR",15.63,27.56,16.96,23.84,""
"D","03/01/2019",327,"UN.EDDY    34.5AMOS",17.76,28.23,16.77,24.33,""
"D","03/01/2019",328,"UN.GULFISLD34.5GULF",17.58,28.98,16.63,25.42,""
"D","03/01/2019",329,"UN.ASCUTNEY46  ASCU",17.59,28.72,16.83,24.65,""
"D","03/01/2019",330,"UN.PEMIGWAS34.5AYER",17.8,29.02,16.52,24.46,""
"D","03/01/2019",331,"UN.ROXBURY 34.5AZIS",17.07,29.42,15.98,25.37,""
"D","03/01/2019",335,"UN.BELLWSFL6.9 BELL",17.49,28.43,17.07,24.17,""
"D","03/01/2019",336,"UN.BERLINVT34.5BERL",17.28,27.91,16.78,23.98,""
"D","03/01/2019",337,"UN.WHITEFLD34.5BETH",18.15,28.41,18.88,28.41,""
"D","03/01/2019",340,"UN.PEQUONCK22.0BHR3",16.46,27.01,17.18,23.58,""
"D","03/01/2019",341,"UN.PEQUONCK13.8BHR4",16.46,27.01,17.18,23.58,""
"D","03/01/2019",345,"UN.9DRAGONS115 BOIS",17.07,29.42,15.98,25.37,""
"D","03/01/2019",346,"UN.MIDDLESX34.5BOLT",17.25,27.85,16.76,24.04,""
"D","03/01/2019",348,"UN.PERRY_ST13.8BOOT",17.6,28.07,17.63,24.21,""
"D","03/01/2019",349,"UN.BPT_RESC13.8BPTR",16.46,27.03,17.18,23.58,""
"D","03/01/2019",355,"UN.BRANFORD23  BRAN",16.53,27.64,17.37,23.93,""
"D","03/01/2019",356,"UN.FORESTVL13.8BRF",16.57,27.49,17.23,23.84,""
"D","03/01/2019",357,"UN.ASHLAND 34.5BRID",17.55,28.82,16.32,24.5,""
"D","03/01/2019",358,"UN.TOPSHAM 34.5BRUN",17.68,29.16,16.73,25.54,""
"D","03/01/2019",359,"UN.BEARSWMP13.8BSW1",15.81,26.28,16.97,23.64,""
"D","03/01/2019",360,"UN.BEARSWMP13.8BSW2",15.81,26.28,16.97,23.64,""
"D","03/01/2019",362,"UN.BULLSBDG27.6BULL",16.45,27.42,17.31,23.82,""
"D","03/01/2019",363,"UN.QUEENCTY13.8BURL",17.12,27.88,16.71,24.34,""
"D","03/01/2019",365,"UN.CANAL   18.0CAN1",17.28,27.76,17.65,24.24,""
"D","03/01/2019",366,"UN.CANAL   18.0CAN2",17.28,27.76,17.65,24.24,""
"D","03/01/2019",367,"UN.CAPE    13.2CAP4",17.85,28.98,16.81,25.88,""
"D","03/01/2019",368,"UN.CAPE    13.2CAP5",17.85,28.98,16.81,25.88,""
"D","03/01/2019",369,"UN.LOUDEN  34.5CATR",17.72,29.01,16.78,25.7,""
"D","03/01/2019",370,"UN.COSCOB  13.8CC10",16.59,27.61,17.34,23.8,""
"D","03/01/2019",371,"UN.COSCOB  13.8CC11",16.59,27.61,17.34,23.8,""
"D","03/01/2019",372,"UN.COSCOB  13.8CC12",16.59,27.61,17.34,23.8,""
"D","03/01/2019",375,"UN.TAUNTON 13.8CL9C",17.31,27.98,17.77,24.71,""
"D","03/01/2019",376,"UN.TAUNTON 13.8CLE8",17.31,27.98,17.77,24.71,""
"D","03/01/2019",379,"UN.COBBLEMT69  COBB",16.79,27.91,17.23,24.13,""
"D","03/01/2019",382,"UN.MERIMACK13.8CT-1",17.75,27.97,16.71,24,""
"D","03/01/2019",383,"UN.MERIMACK13.8CT-2",17.75,27.97,16.71,24,""
"D","03/01/2019",388,"UN.DARTMTH 13.8DART",17.23,28.32,17.92,24.8,""
"D","03/01/2019",389,"UN.INDIAN  13.8DERB",16.44,27.29,17.2,23.71,""
"D","03/01/2019",393,"UN.DEERFLD569  DFL5",15.79,27.21,16.52,23.76,""
"D","03/01/2019",395,"UN.DOREEN  23  DORE",15.63,27.56,16.96,23.84,""
"D","03/01/2019",396,"UN.DEVON   13.8DV10",16.44,27.19,17.13,23.54,""
"D","03/01/2019",397,"UN.DEVON   13.2DV11",16.4,27.15,17.08,23.46,""
"D","03/01/2019",398,"UN.DEVON   13.2DV12",16.4,27.15,17.08,23.46,""
"D","03/01/2019",399,"UN.DEVON   13.2DV13",16.4,27.15,17.08,23.46,""
"D","03/01/2019",400,"UN.DEVON   13.2DV14",16.4,27.15,17.08,23.46,""
"D","03/01/2019",401,"UN.WEBSTER 34.5EAST",18,28.71,16.77,24.36,""
"D","03/01/2019",405,"UN.ELLSWRTH34.5ELLS",18.44,33.96,15.95,36.76,""
"D","03/01/2019",407,"UN.WASHNGTN34.5EPTD",18.29,34.06,15.85,36.85,""
"D","03/01/2019",410,"UN.ESSEX   34.5ESSH",16.81,27.71,16.47,23.99,""
"D","03/01/2019",412,"UN.FALSVL  69  FALS",16.79,29.48,17.38,25.13,""
"D","03/01/2019",413,"UN.DEERFLD569  FIFE",15.79,27.21,16.52,23.76,""
"D","03/01/2019",417,"UN.FRAMNGHM13.8FMJ1",17.64,28.17,17.74,24.4,""
"D","03/01/2019",418,"UN.FRAMNGHM13.8FMJ2",17.64,28.17,17.74,24.4,""
"D","03/01/2019",419,"UN.FRAMNGHM13.8FMJ3",17.64,28.17,17.74,24.4,""
"D","03/01/2019",420,"UN.FRNKLNDR13.2FRDR",16.67,27.99,17.33,24.22,""
"D","03/01/2019",421,"UN.CHICOPEE13.8FRST",16.78,27.94,17.22,24.17,""
"D","03/01/2019",424,"UN.POWERSVL115 GNRT",25.12,44.08,22.08,51,""
"D","03/01/2019",426,"UN.ESSEX   34.5GORD",16.81,27.71,16.47,23.99,""
"D","03/01/2019",427,"UN.BERLN_NH34.5GORH",18.21,26.56,16.45,26.85,""
"D","03/01/2019",432,"UN.HARRIS  13.2HAR1",16.93,29.32,15.43,27.7,""
"D","03/01/2019",433,"UN.HARRIS  13.2HAR2",16.93,29.32,15.43,27.7,""
"D","03/01/2019",434,"UN.HARRIS  13.2HAR3",16.93,29.32,15.43,27.7,""
"D","03/01/2019",435,"UN.HARRIMAN6.9 HARR",15.85,26.38,16.75,23.66,""
"D","03/01/2019",436,"UN.NORTH_RD34.5HEMP",17.76,29.05,16.83,24.66,""
"D","03/01/2019",440,"UN.W_BUXTON34.5HIRM",17.74,28.99,16.79,25.69,""
"D","03/01/2019",445,"UN.ENFLD_ME115 IND5",18.14,33.66,15.86,36.19,""
"D","03/01/2019",446,"UN.WASHNGTN34.5IND6",18.29,34.06,15.85,36.85,""
"D","03/01/2019",448,"UN.KING_ST 23  IPSD",18.14,27.75,20.36,24.08,""
"D","03/01/2019",449,"UN.JACKMAN 34.5JACK",17.84,28.27,16.85,23.94,""
"D","03/01/2019",452,"UN.KENDALL 13.8KDJ1",18.48,27.97,18.74,24.79,""
"D","03/01/2019",457,"UN.S_BROADW23  LAWH",17.6,28.07,17.63,24.21,""
"D","03/01/2019",460,"UN.WINSLOW 34.5LCKW",17.77,30.21,16.35,28.76,""
"D","03/01/2019",461,"UN.LENERGIA13.8LENR",17.6,28.07,17.63,24.21,""
"D","03/01/2019",462,"UN.LISBON  115 LISB",16.64,27.69,17.08,23.62,""
"D","03/01/2019",463,"UN.LVER-AEI115 LIVR",17.28,28.79,16.17,25.3,""
"D","03/01/2019",464,"UN.LOSTNATN34.5LOST",18.36,26.97,18.55,27.23,""
"D","03/01/2019",465,"UN.LOWRDFLD69  LOWD",15.59,26.32,16.99,23.46,""
"D","03/01/2019",466,"UN.K_STREET115 LST",15.77,28.8,21.24,24.31,""
"D","03/01/2019",467,"UN.RAILYARD23  MARB",17.75,27.82,20.81,24.39,""
"D","03/01/2019",468,"UN.BERLINVT34.5MARH",17.28,27.91,16.78,23.98,""
"D","03/01/2019",472,"UN.MBTA    14.4MBTA",15.76,28.91,21.11,24.36,""
"D","03/01/2019",473,"UN.COMERFRD34.5MCIN",17.06,27.19,16.61,23.46,""
"D","03/01/2019",474,"UN.EAST_AVE34.5MCNL",16.82,27.73,16.48,24.01,""
"D","03/01/2019",478,"UN.MIDDLETN115 MI10",16.89,27.59,17.18,23.87,""
"D","03/01/2019",480,"UN.MIDDLETN13.2MID2",16.89,27.59,17.18,23.87,""
"D","03/01/2019",481,"UN.MIDDLETN20.9MID3",16.89,27.59,17.18,23.87,""
"D","03/01/2019",482,"UN.LAUREL  22  MID4",16.51,27.22,17.13,23.69,""
"D","03/01/2019",484,"UN.MILSTONE24.0MIL2",16.4,26.93,16.9,23.33,""
"D","03/01/2019",485,"UN.MILSTONE24.0MIL3",16.4,26.93,16.9,23.33,""
"D","03/01/2019",486,"UN.MILFORD 13.8MILF",17.57,27.88,17.67,24.43,""
"D","03/01/2019",487,"UN.TOPSHAM 34.5MILR",17.68,29.16,16.73,25.54,""
"D","03/01/2019",489,"UN.MERIMACK13.8MK1",17.75,27.97,16.71,24,""
"D","03/01/2019",490,"UN.MERIMACK23  MK2",17.75,27.97,16.71,24,""
"D","03/01/2019",492,"UN.MONTVLLE69  MO10",16.55,27.14,17.05,23.61,""
"D","03/01/2019",493,"UN.MONTVLLE13.8MON5",16.51,27.04,17.03,23.52,""
"D","03/01/2019",494,"UN.MONTVLLE22.0MON6",16.51,27.04,17.03,23.52,""
"D","03/01/2019",495,"UN.MIDDLEST34.5MONY",17.63,29.04,16.68,25.48,""
"D","03/01/2019",497,"UN.SHAWINGN13.8MPWR",16.76,27.91,17.19,24.12,""
"D","03/01/2019",502,"UN.MYSTIC  22  MYS7",17.67,27.96,18.65,24.35,""
"D","03/01/2019",503,"UN.MYSTIC  24.0MYSJ",17.55,28.01,15.92,25.54,""
"D","03/01/2019",508,"UN.NEWINGTN24.0NEWI",17.5,29.06,16.7,25.67,""
"D","03/01/2019",513,"UN.E_SHORE 22  NHHB",16.53,27.39,17.23,23.81,""
"D","03/01/2019",515,"UN.TUNNEL  69  NORJ",16.65,27.66,17.1,23.63,""
"D","03/01/2019",527,"UN.WARD_HIL23  OGD",18.14,27.67,20.3,24.03,""
"D","03/01/2019",528,"UN.OCEAN_ST13.8OSP1",17,27.61,17.34,24.08,""
"D","03/01/2019",529,"UN.OCEAN_ST13.8OSP2",17,27.61,17.34,24.08,""
"D","03/01/2019",531,"UN.ADMIRAL 23.0PAWP",17.01,27.98,17.43,24.25,""
"D","03/01/2019",532,"UN.TOPSHAM 34.5PEJE",17.68,29.16,16.73,25.54,""
"D","03/01/2019",536,"UN.CHEMICAL115 PERC",18.26,33.86,16.1,36.65,""
"D","03/01/2019",537,"UN.PILGRIM 22.8PILG",17.24,27.69,17.64,24.17,""
"D","03/01/2019",538,"UN.FLAGG_PD13.8PINE",17.5,27.84,17.26,24.19,""
"D","03/01/2019",539,"UN.PONTOOK 34.5PONT",18.46,25.75,16.46,26.63,""
"D","03/01/2019",540,"UN.POTTER  13.8POT2",16.94,27.27,17.34,23.89,""
"D","03/01/2019",541,"UN.FLORNCE 46  PROC",17.35,27.98,17,24.22,""
"D","03/01/2019",542,"UN.SPRNG_ST34.5PTRR",17.73,28.8,16.73,25.64,""
"D","03/01/2019",546,"UN.RESCOS  115 RESC",17.86,28.01,18.75,24.51,""
"D","03/01/2019",547,"UN.WARD_HIL23  RESN",18.14,27.67,20.3,24.03,""
"D","03/01/2019",549,"UN.N_RUTLND46  RUT5",17.42,28.12,17.02,24.3,""
"D","03/01/2019",555,"UN.SEABROOK24.5SBRK",17.4,29.09,16.7,25.64,""
"D","03/01/2019",556,"UN.SCHILLER115 SCH4",17.82,29.36,17.05,26.07,""
"D","03/01/2019",557,"UN.SCHILLER115 SCH5",17.82,29.36,17.05,26.07,""
"D","03/01/2019",558,"UN.SCHILLER115 SCH6",17.82,29.36,17.05,26.07,""
"D","03/01/2019",559,"UN.SCHILLER115 SCHC",17.82,29.36,17.05,26.07,""
"D","03/01/2019",561,"UN.SEARS   69  SEAR",15.66,27.19,16.46,23.8,""
"D","03/01/2019",562,"UN.SECREC  69  SECR",16.65,27.66,17.1,23.63,""
"D","03/01/2019",563,"UN.SEMASS  13.8SEM1",17.28,27.87,17.69,24.3,""
"D","03/01/2019",564,"UN.SEMASS  13.8SEM2",17.28,27.87,17.69,24.3,""
"D","03/01/2019",565,"UN.HIGHGATE46  SHEL",14.16,29.58,13.55,23.78,""
"D","03/01/2019",566,"UN.SHEPAUG 69  SHEP",16.42,27.98,17.24,23.57,""
"D","03/01/2019",567,"UN.SHERMAN 115 SHER",15.89,26.41,16.87,23.67,""
"D","03/01/2019",568,"UN.ROLF_AVE69  SHRW",17.46,28.06,17.49,24.23,""
"D","03/01/2019",569,"UN.LOUDEN  34.5SKEL",17.72,29.01,16.78,25.7,""
"D","03/01/2019",570,"UN.SMITH_HY6.9 SMTH",18.21,26.54,16.44,26.85,""
"D","03/01/2019",572,"UN.S_MEADOW13.8SO11",16.69,27.91,17.24,24.15,""
"D","03/01/2019",573,"UN.S_MEADOW13.8SO12",16.69,27.91,17.24,24.15,""
"D","03/01/2019",574,"UN.S_MEADOW13.8SO13",16.69,27.91,17.24,24.15,""
"D","03/01/2019",575,"UN.S_MEADOW13.8SO14",16.69,27.91,17.24,24.15,""
"D","03/01/2019",580,"UN.S_MEADOW11.5SOM5",16.69,27.91,17.24,24.15,""
"D","03/01/2019",581,"UN.S_MEADOW11.5SOM6",16.69,27.91,17.24,24.15,""
"D","03/01/2019",583,"UN.STONYBRK13.2ST2A",16.69,27.78,17.14,23.99,""
"D","03/01/2019",584,"UN.STONYBRK13.2ST2B",16.69,27.78,17.14,23.99,""
"D","03/01/2019",587,"UN.STEVENSN6.9 STEV",16.37,27.22,17.25,23.69,""
"D","03/01/2019",590,"UN.BIGELOW 115 STRA",16.93,29.32,15.43,27.7,""
"D","03/01/2019",591,"UN.PRID_CRN34.5SWBK",17.77,29,16.8,25.65,""
"D","03/01/2019",592,"UN.TAMWORTH115 TAMW",17.44,29.59,16.86,25.55,""
"D","03/01/2019",595,"UN.TORRNGTN69  TT10",16.57,28.31,17.02,24.29,""
"D","03/01/2019",596,"UN.TUNNEL  23  TUNN",16.66,27.67,17.09,23.65,""
"D","03/01/2019",598,"UN.VERGENNE34.5VERD",17.28,27.84,16.89,24.41,""
"D","03/01/2019",599,"UN.VERNON  69  VERN",15.87,27.21,16.95,23.01,""
"D","03/01/2019",612,"UN.WATER_RV23  W_J1",17.73,27.89,20.75,24.37,""
"D","03/01/2019",613,"UN.WATER_RV115 W_J2",17.76,27.89,20.75,24.37,""
"D","03/01/2019",614,"UN.MIDDLESX34.5WATR",17.25,27.85,16.76,24.04,""
"D","03/01/2019",616,"UN.CHSTERME46  WENF",25.12,44.08,22.08,51,""
"D","03/01/2019",617,"UN.LAKEWOOD34.5WEST",17.26,29.79,15.84,28.25,""
"D","03/01/2019",618,"UN.WHITEFLD34.5WFPL",18.15,28.41,18.88,28.41,""
"D","03/01/2019",619,"UN.WHITE_LK34.5WHLA",17.45,29.62,16.87,25.55,""
"D","03/01/2019",620,"UN.WILDER  13.8WILD",17.76,28.78,16.98,24.75,""
"D","03/01/2019",621,"UN.WILLIAM 6.9 WILL",16.97,29.45,15.5,27.84,""
"D","03/01/2019",622,"UN.EAST_AVE13.8WINO",16.82,27.73,16.48,24.01,""
"D","03/01/2019",624,"UN.MILLBURY13.8WMIM",17.52,28.42,17.52,24.33,""
"D","03/01/2019",625,"UN.W_MEDWAY13.8WMJ1",17.24,27.63,17.55,24.23,""
"D","03/01/2019",626,"UN.W_MEDWAY13.8WMJ2",17.24,27.63,17.55,24.23,""
"D","03/01/2019",627,"UN.MEDWAYJ313.8WMJ3",17.6,27.99,17.64,24.43,""
"D","03/01/2019",628,"UN.WOODLAND23  WOOD",15.76,27.82,17.02,24.02,""
"D","03/01/2019",630,"UN.W_SPRFLD13.8WS10",16.76,27.87,17.21,24.12,""
"D","03/01/2019",633,"UN.W_SPRFLD13.8WSP3",16.76,27.87,17.21,24.12,""
"D","03/01/2019",636,"UN.WYMAN_HY13.8WYM1",16.93,29.32,15.43,27.7,""
"D","03/01/2019",637,"UN.WYMAN_HY13.8WYM2",16.93,29.32,15.43,27.7,""
"D","03/01/2019",638,"UN.WYMAN_HY13.8WYM3",16.93,29.32,15.43,27.7,""
"D","03/01/2019",639,"UN.YARMOUTH13.2YAR1",17.94,29.05,16.85,25.91,""
"D","03/01/2019",640,"UN.YARMOUTH13.2YAR2",17.94,29.05,16.85,25.91,""
"D","03/01/2019",641,"UN.YARMOUTH13.8YAR3",17.94,29.05,16.85,25.91,""
"D","03/01/2019",642,"UN.YARMOUTH22  YAR4",17.66,29.02,16.69,25.55,""
"D","03/01/2019",739,"UN.ROCKY_RV13.8ROCK",16.45,27.42,17.31,23.82,""
"D","03/01/2019",754,"UN.LOUDEN  34.5BARM",17.72,29.01,16.78,25.7,""
"D","03/01/2019",755,"UN.W_BUXTON34.5BONE",17.74,28.99,16.79,25.69,""
"D","03/01/2019",757,"UN.HARRIS  13.2HAR4",16.93,29.32,15.43,27.7,""
"D","03/01/2019",760,"UN.LOUDEN  34.5NGOR",17.72,29.01,16.78,25.7,""
"D","03/01/2019",761,"UN.WINSLOW 34.5SHAW",17.77,30.21,16.35,28.76,""
"D","03/01/2019",767,"UN.OAK_HILL34.5CONC",17.89,28.37,16.75,24.46,""
"D","03/01/2019",768,"UN.GARVINS 34.5GARV",17.77,28.07,16.72,24.32,""
"D","03/01/2019",769,"UN.N_CANAL 34.5HADL",16.78,27.95,17.21,24.18,""
"D","03/01/2019",774,"UN.E_FAIRFX34.5LLAM",16.2,26.98,15.8,23.07,""
"D","03/01/2019",779,"UN.MIDDLESX34.5MSX2",17.25,27.85,16.76,24.04,""
"D","03/01/2019",783,"UN.HIGHGATE46  HGFA",14.16,29.58,13.55,23.78,""
"D","03/01/2019",1005,"UN.DIGHTON 115 DIGH",17.25,28.15,17.72,24.61,""
"D","03/01/2019",1030,"UN.FALMOUTH25  OAKB",17.31,28.04,17.75,24.37,""
"D","03/01/2019",1031,"UN.FALMOUTH25  WTIS",17.31,28.04,17.75,24.37,""
"D","03/01/2019",1032,"UN.BPT_ENER16  BHCC",16.46,27.18,17.14,23.57,""
"D","03/01/2019",1086,"UN.BERK_PWR21  BERK",16.75,27.88,17.21,24.13,""
"D","03/01/2019",1107,"UN.SAPHINCK13.8SOMR",17.09,31.09,15.32,28.85,""
"D","03/01/2019",1185,"UN.STONYBRK13.2ST1A",16.69,27.78,17.14,23.99,""
"D","03/01/2019",1186,"UN.STONYBRK13.2ST1B",16.69,27.78,17.14,23.99,""
"D","03/01/2019",1187,"UN.STONYBRK13.2ST1C",16.69,27.78,17.14,23.99,""
"D","03/01/2019",1210,"UN.MILLENUM16  MILN",17.1,27.88,17.26,24.08,""
"D","03/01/2019",1221,"UN.ESSEX   34.5ESSD",16.81,27.71,16.47,23.99,""
"D","03/01/2019",1226,"UN.TIVERTON18.0TIVR",16.68,28.16,17.57,25,""
"D","03/01/2019",1255,"UN.RUMFD_IP18.0RUMF",17.08,29.4,16,25.37,""
"D","03/01/2019",1286,"UN.BLKSTONE21  BKS1",17.1,27.59,17.42,24.15,""
"D","03/01/2019",1287,"UN.BLKSTONE21  BKS2",17.1,27.59,17.42,24.15,""
"D","03/01/2019",1342,"UN.LAKE_RD 21  LRD1",16.84,27.42,17.18,23.89,""
"D","03/01/2019",1343,"UN.LAKE_RD 21  LRD2",16.84,27.42,17.18,23.89,""
"D","03/01/2019",1344,"UN.LAKE_RD 21  LRD3",16.84,27.42,17.18,23.89,""
"D","03/01/2019",1376,"UN.WALNGFRD13.8WAL1",16.45,27.53,17.46,23.86,""
"D","03/01/2019",1377,"UN.WALNGFRD13.8WAL2",16.45,27.53,17.46,23.86,""
"D","03/01/2019",1378,"UN.WALNGFRD13.8WAL3",16.45,27.53,17.46,23.86,""
"D","03/01/2019",1379,"UN.WALNGFRD13.8WAL4",16.45,27.53,17.46,23.86,""
"D","03/01/2019",1380,"UN.WALNGFRD13.8WAL5",16.45,27.53,17.46,23.86,""
"D","03/01/2019",1385,"UN.MILFD_CT21  MFD1",16.4,27.15,17.09,23.46,""
"D","03/01/2019",1386,"UN.MILFD_CT21  MFD2",16.4,27.15,17.09,23.46,""
"D","03/01/2019",1412,"UN.BELL_30321  BEL1",17.2,27.63,17.5,24.21,""
"D","03/01/2019",1415,"UN.BELL_30321  BEL2",17.2,27.63,17.5,24.21,""
"D","03/01/2019",1432,"UN.SYKES_RD13.8FLRV",17.2,28.27,17.77,24.85,""
"D","03/01/2019",1478,"UN.MYSTIC  18.1MYS8",17.67,27.96,18.65,24.35,""
"D","03/01/2019",1616,"UN.MYSTIC  18.1MYS9",17.47,28.13,16.81,24.79,""
"D","03/01/2019",1630,"UN.RISE    18.0RISE",16.85,28.01,17.41,24.26,""
"D","03/01/2019",1649,"UN.NEW_ENER18.0NEWE",17.5,29.06,16.7,25.67,""
"D","03/01/2019",1672,"UN.KENDALL 18.0KEN4",18.48,27.97,18.74,24.79,""
"D","03/01/2019",1693,"UN.W_SPRFLD13.8WSG1",16.76,27.87,17.21,24.12,""
"D","03/01/2019",1694,"UN.W_SPRFLD13.8WSG2",16.76,27.87,17.21,24.12,""
"D","03/01/2019",2425,"UN.W_SPRFLD13.8SPRF",16.76,27.87,17.21,24.12,""
"D","03/01/2019",2426,"UN.WINSLOW 34.5UNAH",17.77,30.21,16.35,28.76,""
"D","03/01/2019",2430,"UN.FLORNCE 46  BLDN",17.35,27.98,17,24.22,""
"D","03/01/2019",2431,"UN.BARRE_VT34.5DODF",17.27,27.93,16.75,23.86,""
"D","03/01/2019",2432,"UN.FLORNCE 46  HNTG",17.35,27.98,17,24.22,""
"D","03/01/2019",2433,"UN.BARRE_VT34.5RYGT",17.27,27.93,16.75,23.86,""
"D","03/01/2019",2434,"UN.ESSEX   34.5GORG",16.81,27.71,16.47,23.99,""
"D","03/01/2019",2435,"UN.VERGENNE34.5VRGH",17.28,27.84,16.89,24.41,""
"D","03/01/2019",2437,"LD.BARRE_VT34.5",17.27,27.93,16.75,23.86,""
"D","03/01/2019",4000,".H.INTERNAL_HUB",17.25,28,17.29,24.14,""
"D","03/01/2019",4001,".Z.MAINE",17.84,29.53,15.8,27.6,""
"D","03/01/2019",4002,".Z.NEWHAMPSHIRE",17.66,28.35,16.66,25.07,""
"D","03/01/2019",4003,".Z.VERMONT",16.77,27.44,16.51,23.5,""
"D","03/01/2019",4004,".Z.CONNECTICUT",16.6,27.57,17.22,23.84,""
"D","03/01/2019",4005,".Z.RHODEISLAND",17.04,28.2,17.44,24.4,""
"D","03/01/2019",4006,".Z.SEMASS",17.3,27.92,17.68,24.34,""
"D","03/01/2019",4007,".Z.WCMASS",17.14,27.95,17.22,24.15,""
"D","03/01/2019",4008,".Z.NEMASSBOST",17.7,28.04,18.82,24.4,""
"D","03/01/2019",4010,".I.SALBRYNB345 1",18.29,33.6,15.91,36.54,""
"D","03/01/2019",4011,".I.ROSETON 345 1",13.54,28.09,16.84,24.5,""
"D","03/01/2019",4012,".I.HQ_P1_P2345 5",17.25,27.3,17.3,24.02,""
"D","03/01/2019",4013,".I.HQHIGATE120 2",13.92,29.65,13.09,23.73,""
"D","03/01/2019",4014,".I.SHOREHAM138 99",19.43,24.25,21.53,22.89,""
"D","03/01/2019",4017,".I.NRTHPORT138 5",16.46,27.29,17.32,23.36,""
"D","03/01/2019",4077,"LD.CHSTERME46",25.12,44.08,22.08,51,""
"D","03/01/2019",4078,"LD.GRAHAM  46",18.29,33.86,16.05,36.65,""
"D","03/01/2019",4082,"LD.WASHNGTN34.5",18.29,34.06,15.85,36.85,""
"D","03/01/2019",4083,"LD.HARRINGT34.5",18.38,34.05,15.83,36.81,""
"D","03/01/2019",4084,"LD.WOBURN  13.8",17.83,28.08,18.23,24.51,""
"D","03/01/2019",4085,"LD.LEXINGTN13.8",17.76,28.14,18.21,24.48,""
"D","03/01/2019",4087,"LD.MYSTIC  24.0",17.55,28.01,15.92,25.54,""
"D","03/01/2019",4088,"LD.FRAMNGHM13.8",17.64,28.17,17.74,24.4,""
"D","03/01/2019",4089,"LD.WALTHAM 13.8",17.76,28.23,17.54,24.36,""
"D","03/01/2019",4090,"LD.BAKER_ST24.0",17.7,27.87,17.81,24.45,""
"D","03/01/2019",4092,"LD.K_STREET13.8",15.73,28.9,21.1,24.34,""
"D","03/01/2019",4093,"LD.MBTA    14.4",15.76,28.91,21.11,24.36,""
"D","03/01/2019",4094,"LD.DEER_ISL115",15.83,28.89,20.59,24.39,""
"D","03/01/2019",4098,"LD.CARVR_ST13.8",17.65,28.8,18.31,24.36,""
"D","03/01/2019",4102,"LD.SCOTIA  13.8",18.05,28.32,18.25,24.38,""
"D","03/01/2019",4103,"LD.BRIGHTON13.8",17.68,28.06,17.53,24.94,""
"D","03/01/2019",4104,"LD.READING 13.8",17.87,28.23,18.33,24.54,""
"D","03/01/2019",4106,"LD.BURLNGTN13.8",17.84,28.25,18.27,24.54,""
"D","03/01/2019",4107,"LD.HARTWELL13.8",17.81,28.21,18.28,24.53,""
"D","03/01/2019",4108,"LD.TRAPELO 13.8",17.77,28.21,17.73,24.44,""
"D","03/01/2019",4109,"LD.WATERTWN13.8",18.58,27.86,18.79,25.02,""
"D","03/01/2019",4113,"LD.NEEDHAM 13.8",17.69,27.88,17.81,24.44,""
"D","03/01/2019",4114,"LD.SPEEN_ST13.8",17.71,28.17,17.68,24.42,""
"D","03/01/2019",4115,"LD.SUDBURY 13.8",17.72,28.1,17.61,24.4,""
"D","03/01/2019",4117,"LD.SHERBORN13.8",17.67,28.17,17.61,24.44,""
"D","03/01/2019",4118,"LD.W_FRMHAM13.8",17.74,28.5,17.67,24.57,""
"D","03/01/2019",4119,"LD.MEDWAY  13.8",17.6,27.99,17.64,24.43,""
"D","03/01/2019",4120,"LD.DOVER_BE13.8",17.63,27.85,17.79,24.4,""
"D","03/01/2019",4121,"LD.WALPOLE 14.4",17.45,27.8,17.66,24.34,""
"D","03/01/2019",4122,"LD.NORWOOD 13.8",17.52,27.9,17.72,24.35,""
"D","03/01/2019",4123,"LD.CANTN_BE13.8",17.44,27.86,17.7,24.31,""
"D","03/01/2019",4124,"LD.PLAIN_ST13.8",17.05,27.51,17.44,24,""
"D","03/01/2019",4125,"LD.CHURCHIL13.8",17,27.39,17.4,23.95,""
"D","03/01/2019",4128,"LD.MASON   34.5",17.72,29.09,16.73,25.47,""
"D","03/01/2019",4129,"LD.NEWCASTL34.5",17.86,29.39,16.73,25.64,""
"D","03/01/2019",4130,"LD.YARMOUTH34.5",17.94,29.05,16.85,25.91,""
"D","03/01/2019",4132,"LD.W_BUXTON34.5",17.74,28.99,16.79,25.69,""
"D","03/01/2019",4133,"LD.WATERBOR12.5",17.75,29.08,16.81,25.73,""
"D","03/01/2019",4134,"LD.BOLT_HL 34.5",17.82,29.43,17.03,26.1,""
"D","03/01/2019",4137,"LD.RUMFORD 12.5",17.07,29.42,15.98,25.37,""
"D","03/01/2019",4138,"LD.RUMFD_IP34.5",17.08,29.4,16,25.37,""
"D","03/01/2019",4139,"LD.9DRAGONS115",17.07,29.42,15.98,25.37,""
