"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202310.csv"
"C","Report for: 10 2023"
"C","Report generated: 09/22/2023 18:14:44 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","10/01/2023",321,"UN.FRNKLNSQ13.810CC",30.79,20.46,15.9,12.27,""
"D","10/01/2023",322,"UN.FRNKLNSQ13.811CC",30.79,20.46,15.9,12.27,""
"D","10/01/2023",323,"UN.FRNKLNSQ13.89CC",30.79,20.46,15.9,12.27,""
"D","10/01/2023",326,"UN.ALTRESCO13.8ALTR",29.24,20.1,15.41,12.37,""
"D","10/01/2023",327,"UN.EDDY    34.5AMOS",31.64,21.62,15.93,12.49,""
"D","10/01/2023",328,"UN.GULFISLD34.5GULF",31.51,21.84,15.79,12.05,""
"D","10/01/2023",329,"UN.ASCUTNEY46  ASCU",31.52,21.12,15.84,12.61,""
"D","10/01/2023",330,"UN.PEMIGWAS34.5AYER",31.37,21.9,15.9,13,""
"D","10/01/2023",331,"UN.ROXBURY 34.5AZIS",32.24,21.76,15.64,11.59,""
"D","10/01/2023",335,"UN.BELLWSFL6.9 BELL",30.95,21.06,15.67,12.57,""
"D","10/01/2023",336,"UN.BERLINVT34.5BERL",31.55,20.85,15.24,12.49,""
"D","10/01/2023",337,"UN.WHITEFLD34.5BETH",32.57,20.32,15.07,11.93,""
"D","10/01/2023",345,"UN.9DRAGONS115 BOIS",32.24,21.76,15.64,11.59,""
"D","10/01/2023",346,"UN.MIDDLESX34.5BOLT",31.54,20.86,15.22,12.58,""
"D","10/01/2023",348,"UN.PERRY_ST13.8BOOT",31.36,21.38,15.99,12.41,""
"D","10/01/2023",349,"UN.BPT_RESC13.8BPTR",32.2,20.58,16.05,11.95,""
"D","10/01/2023",355,"UN.BRANFORD23  BRAN",30.3,19.77,15.91,12.16,""
"D","10/01/2023",356,"UN.FORESTVL13.8BRF",29.65,19.1,15.32,11.98,""
"D","10/01/2023",357,"UN.ASHLAND 34.5BRID",31.4,22.09,15.88,13,""
"D","10/01/2023",358,"UN.TOPSHAM 34.5BRUN",31.65,22.02,15.93,12.18,""
"D","10/01/2023",359,"UN.BEARSWMP13.8BSW1",29.76,20.04,15.87,12.33,""
"D","10/01/2023",360,"UN.BEARSWMP13.8BSW2",29.76,20.04,15.87,12.33,""
"D","10/01/2023",362,"UN.BULLSBDG27.6BULL",29.35,19.53,15.37,11.94,""
"D","10/01/2023",363,"UN.QUEENCTY13.8BURL",30.94,20.6,15.51,12.59,""
"D","10/01/2023",365,"UN.CANAL   18.0CAN1",31.23,21.41,15.97,12.51,""
"D","10/01/2023",366,"UN.CANAL   18.0CAN2",31.23,21.41,15.97,12.51,""
"D","10/01/2023",367,"UN.CAPE    13.2CAP4",31.91,22.19,15.86,12.18,""
"D","10/01/2023",368,"UN.CAPE    13.2CAP5",31.91,22.19,15.86,12.18,""
"D","10/01/2023",369,"UN.LOUDEN  34.5CATR",31.77,22.09,15.81,12.22,""
"D","10/01/2023",370,"UN.COSCOB  13.8CC10",30.72,20.61,16.02,12.12,""
"D","10/01/2023",371,"UN.COSCOB  13.8CC11",30.72,20.61,16.02,12.12,""
"D","10/01/2023",372,"UN.COSCOB  13.8CC12",30.72,20.61,16.02,12.12,""
"D","10/01/2023",375,"UN.TAUNTON 13.8CL9C",30.69,21.18,15.91,12.39,""
"D","10/01/2023",379,"UN.COBBLEMT69  COBB",30.28,20.43,15.74,12.33,""
"D","10/01/2023",382,"UN.MERIMACK13.8CT-1",31.53,21.49,15.9,12.41,""
"D","10/01/2023",383,"UN.MERIMACK13.8CT-2",31.53,21.49,15.9,12.41,""
"D","10/01/2023",388,"UN.DARTMTH 13.8DART",30.68,21.63,15.98,12.38,""
"D","10/01/2023",389,"UN.INDIAN  13.8DERB",34.16,22.4,16.24,11.93,""
"D","10/01/2023",393,"UN.DEERFLD569  DFL5",29.06,20.28,15.43,12.72,""
"D","10/01/2023",395,"UN.DOREEN  23  DORE",29.24,20.1,15.41,12.37,""
"D","10/01/2023",396,"UN.DEVON   13.8DV10",31.93,20.56,16.03,11.93,""
"D","10/01/2023",397,"UN.DEVON   13.2DV11",35.21,20.49,16.56,11.92,""
"D","10/01/2023",398,"UN.DEVON   13.2DV12",35.21,20.49,16.56,11.92,""
"D","10/01/2023",399,"UN.DEVON   13.2DV13",35.21,20.49,16.56,11.92,""
"D","10/01/2023",400,"UN.DEVON   13.2DV14",35.21,20.49,16.56,11.92,""
"D","10/01/2023",401,"UN.WEBSTER 34.5EAST",31.41,21.8,15.94,12.96,""
"D","10/01/2023",405,"UN.ELLSWRTH34.5ELLS",33.27,21.58,16.73,11.87,""
"D","10/01/2023",410,"UN.ESSEX   34.5ESSH",30.86,20.63,15.2,12.7,""
"D","10/01/2023",412,"UN.FALSVL  69  FALS",29.31,20.45,15.52,13.66,""
"D","10/01/2023",413,"UN.DEERFLD569  FIFE",29.06,20.28,15.43,12.72,""
"D","10/01/2023",417,"UN.FRAMNGHM13.8FMJ1",31.35,21.28,15.89,12.49,""
"D","10/01/2023",418,"UN.FRAMNGHM13.8FMJ2",31.35,21.28,15.89,12.49,""
"D","10/01/2023",419,"UN.FRAMNGHM13.8FMJ3",31.35,21.28,15.89,12.49,""
"D","10/01/2023",420,"UN.FRNKLNDR13.2FRDR",29.43,19.14,15.77,12.33,""
