"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202312.csv"
"C","Report for: 12 2023"
"C","Report generated: 11/22/2023 18:31:05 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","12/01/2023",321,"UN.FRNKLNSQ13.810CC",67.19,45.38,69,42.24,""
"D","12/01/2023",322,"UN.FRNKLNSQ13.811CC",67.19,45.38,69,42.24,""
"D","12/01/2023",323,"UN.FRNKLNSQ13.89CC",67.19,45.38,69,42.24,""
"D","12/01/2023",326,"UN.ALTRESCO13.8ALTR",60.97,43.57,66.94,39.15,""
"D","12/01/2023",327,"UN.EDDY    34.5AMOS",68.65,44.88,77.07,42.08,""
"D","12/01/2023",328,"UN.GULFISLD34.5GULF",68.46,42.61,76.3,40.48,""
"D","12/01/2023",329,"UN.ASCUTNEY46  ASCU",67.29,45,75.93,41.09,""
"D","12/01/2023",330,"UN.PEMIGWAS34.5AYER",68.64,45.48,77.02,41.81,""
"D","12/01/2023",331,"UN.ROXBURY 34.5AZIS",66.99,41.81,75.64,40.26,""
"D","12/01/2023",335,"UN.BELLWSFL6.9 BELL",66.32,45.14,75.72,41.51,""
"D","12/01/2023",336,"UN.BERLINVT34.5BERL",66.44,44.38,74.02,41.49,""
"D","12/01/2023",337,"UN.WHITEFLD34.5BETH",67.51,41.82,72.72,39.15,""
"D","12/01/2023",345,"UN.9DRAGONS115 BOIS",66.99,41.81,75.64,40.26,""
"D","12/01/2023",346,"UN.MIDDLESX34.5BOLT",66.41,44.6,73.78,41.43,""
"D","12/01/2023",348,"UN.PERRY_ST13.8BOOT",69.58,44.99,76.27,42.06,""
"D","12/01/2023",349,"UN.BPT_RESC13.8BPTR",69.19,43.53,74,38.34,""
"D","12/01/2023",355,"UN.BRANFORD23  BRAN",70.17,43.06,75.19,39.33,""
"D","12/01/2023",356,"UN.FORESTVL13.8BRF",69.81,42.94,74.86,38.62,""
"D","12/01/2023",357,"UN.ASHLAND 34.5BRID",68.77,44.43,76.12,40.43,""
"D","12/01/2023",358,"UN.TOPSHAM 34.5BRUN",68.56,43.07,76.57,40.48,""
"D","12/01/2023",359,"UN.BEARSWMP13.8BSW1",63.64,42.87,67.1,39.54,""
"D","12/01/2023",360,"UN.BEARSWMP13.8BSW2",64.02,42.87,67.1,39.54,""
"D","12/01/2023",362,"UN.BULLSBDG27.6BULL",69.1,42.89,75.58,38.01,""
"D","12/01/2023",363,"UN.QUEENCTY13.8BURL",63.66,44.78,72.02,41.37,""
"D","12/01/2023",365,"UN.CANAL   18.0CAN1",67.71,45.57,69.01,41.94,""
"D","12/01/2023",366,"UN.CANAL   18.0CAN2",67.71,45.57,69.01,41.94,""
"D","12/01/2023",367,"UN.CAPE    13.2CAP4",69.49,42.7,76.42,41.19,""
"D","12/01/2023",368,"UN.CAPE    13.2CAP5",69.49,42.7,76.42,41.19,""
"D","12/01/2023",369,"UN.LOUDEN  34.5CATR",69.14,43.06,76.25,41.19,""
"D","12/01/2023",370,"UN.COSCOB  13.8CC10",69.61,43.43,74.7,39,""
"D","12/01/2023",371,"UN.COSCOB  13.8CC11",69.61,43.43,74.7,39,""
"D","12/01/2023",372,"UN.COSCOB  13.8CC12",69.61,43.43,74.7,39,""
"D","12/01/2023",375,"UN.TAUNTON 13.8CL9C",69.01,45.47,68.2,42.47,""
"D","12/01/2023",379,"UN.COBBLEMT69  COBB",64.35,44.41,71.1,40.86,""
"D","12/01/2023",382,"UN.MERIMACK13.8CT-1",67.93,44.41,77.26,41.81,""
"D","12/01/2023",383,"UN.MERIMACK13.8CT-2",67.93,44.41,77.26,41.81,""
"D","12/01/2023",388,"UN.DARTMTH 13.8DART",68.7,45.53,68.42,42.34,""
"D","12/01/2023",389,"UN.INDIAN  13.8DERB",69.56,43.56,74.64,38.3,""
"D","12/01/2023",393,"UN.DEERFLD569  DFL5",63.41,41.76,68,38.71,""
"D","12/01/2023",395,"UN.DOREEN  23  DORE",60.97,43.57,66.94,39.15,""
"D","12/01/2023",396,"UN.DEVON   13.8DV10",69.26,43.05,74.03,38.3,""
"D","12/01/2023",397,"UN.DEVON   13.2DV11",69.03,43.35,73.85,38.09,""
"D","12/01/2023",398,"UN.DEVON   13.2DV12",69.03,43.35,73.85,38.09,""
"D","12/01/2023",399,"UN.DEVON   13.2DV13",69.03,43.35,73.85,38.09,""
"D","12/01/2023",400,"UN.DEVON   13.2DV14",69.03,43.35,73.85,38.09,""
"D","12/01/2023",401,"UN.WEBSTER 34.5EAST",68.49,45.39,77.22,42.03,""
"D","12/01/2023",405,"UN.ELLSWRTH34.5ELLS",60.77,62.82,44.66,67.05,""
"D","12/01/2023",410,"UN.ESSEX   34.5ESSH",63.33,44.72,70.32,41.17,""
"D","12/01/2023",412,"UN.FALSVL  69  FALS",69.18,44.63,75.52,41.58,""
"D","12/01/2023",413,"UN.DEERFLD569  FIFE",63.41,41.76,68,38.71,""
"D","12/01/2023",417,"UN.FRAMNGHM13.8FMJ1",67.94,45.53,69.58,42.71,""
"D","12/01/2023",418,"UN.FRAMNGHM13.8FMJ2",67.94,45.53,69.58,42.71,""
"D","12/01/2023",419,"UN.FRAMNGHM13.8FMJ3",67.94,45.53,69.58,42.71,""
"D","12/01/2023",420,"UN.FRNKLNDR13.2FRDR",70.18,42.87,75.4,39.22,""
"D","12/01/2023",421,"UN.CHICOPEE13.8FRST",64.27,44.39,71.03,40.88,""
"D","12/01/2023",424,"UN.POWERSVL115 GNRT",94.08,57.08,41.07,78.38,""
"D","12/01/2023",426,"UN.ESSEX   34.5GORD",63.33,44.72,70.32,41.17,""
"D","12/01/2023",427,"UN.BERLN_NH34.5GORH",67.51,41.82,74.92,39.15,""
"D","12/01/2023",432,"UN.HARRIS  13.2HAR1",73.74,41.06,68.91,38.44,""
"D","12/01/2023",433,"UN.HARRIS  13.2HAR2",73.74,41.06,68.91,38.44,""
"D","12/01/2023",434,"UN.HARRIS  13.2HAR3",73.74,41.06,68.91,38.44,""
"D","12/01/2023",435,"UN.HARRIMAN6.9 HARR",63.51,42.36,67.01,39,""
"D","12/01/2023",436,"UN.NORTH_RD34.5HEMP",68.63,45.39,76.65,41.97,""
"D","12/01/2023",440,"UN.W_BUXTON34.5HIRM",69.07,43.23,76.31,41.27,""
"D","12/01/2023",445,"UN.ENFLD_ME115 IND5",59.14,61.05,43.76,64.67,""
"D","12/01/2023",446,"UN.WASHNGTN34.5IND6",60.57,79.03,39.29,73.29,""
"D","12/01/2023",449,"UN.JACKMAN 34.5JACK",69.01,44.84,77.03,41.99,""
"D","12/01/2023",452,"UN.KENDALL 13.8KDJ1",74.71,44.88,75.39,42.4,""
"D","12/01/2023",457,"UN.S_BROADW23  LAWH",69.58,44.99,76.27,42.06,""
"D","12/01/2023",460,"UN.WINSLOW 34.5LCKW",67.51,42.55,75.56,44.51,""
"D","12/01/2023",461,"UN.LENERGIA13.8LENR",69.58,44.99,76.27,42.06,""
"D","12/01/2023",462,"UN.LISBON  115 LISB",69.82,42.93,69.89,39.77,""
"D","12/01/2023",463,"UN.LVER-AEI115 LIVR",67.38,41.6,75.51,40.05,""
"D","12/01/2023",464,"UN.LOSTNATN34.5LOST",67.51,41.82,72.72,39.15,""
"D","12/01/2023",465,"UN.LOWRDFLD69  LOWD",63.54,43.42,69.24,39.82,""
"D","12/01/2023",467,"UN.RAILYARD23  MARB",69.43,45.08,75.87,42.41,""
"D","12/01/2023",468,"UN.BERLINVT34.5MARH",66.44,44.38,74.02,41.49,""
"D","12/01/2023",472,"UN.MBTA    14.4MBTA",68.65,44.71,67.67,42.55,""
"D","12/01/2023",473,"UN.COMERFRD34.5MCIN",65.94,43.56,73.98,40.69,""
"D","12/01/2023",474,"UN.EAST_AVE34.5MCNL",63.29,44.76,70.32,41.13,""
"D","12/01/2023",478,"UN.MIDDLETN115 MI10",64.6,42.18,70.51,39.33,""
"D","12/01/2023",480,"UN.MIDDLETN13.2MID2",64.6,42.18,70.51,39.33,""
"D","12/01/2023",481,"UN.MIDDLETN20.9MID3",64.6,42.18,70.51,39.33,""
"D","12/01/2023",482,"UN.LAUREL  22  MID4",69.57,42.71,74.68,38.81,""
"D","12/01/2023",484,"UN.MILSTONE24.0MIL2",68.78,42.19,69.15,38.83,""
"D","12/01/2023",485,"UN.MILSTONE24.0MIL3",68.78,42.19,69.15,38.83,""
"D","12/01/2023",486,"UN.MILFORD 13.8MILF",66.39,45.61,68.63,42.7,""
"D","12/01/2023",487,"UN.TOPSHAM 34.5MILR",68.56,43.07,76.57,40.48,""
"D","12/01/2023",489,"UN.MERIMACK13.8MK1",67.93,44.41,77.26,41.81,""
"D","12/01/2023",490,"UN.MERIMACK23  MK2",67.93,44.41,77.26,41.81,""
"D","12/01/2023",492,"UN.MONTVLLE69  MO10",69.4,42.4,69.71,38.8,""
"D","12/01/2023",493,"UN.MONTVLLE13.8MON5",69.4,42.4,69.71,38.8,""
"D","12/01/2023",494,"UN.MONTVLLE22.0MON6",69.4,42.4,69.71,38.8,""
"D","12/01/2023",495,"UN.MIDDLEST34.5MONY",68.56,42.74,76.34,40.62,""
"D","12/01/2023",497,"UN.SHAWINGN13.8MPWR",64.12,44.37,71.02,40.78,""
"D","12/01/2023",508,"UN.NEWINGTN24.0NEWI",68.6,42.98,75.62,40.97,""
"D","12/01/2023",513,"UN.E_SHORE 22  NHHB",69.91,42.92,74.88,39.05,""
"D","12/01/2023",515,"UN.TUNNEL  69  NORJ",69.9,42.93,69.96,39.81,""
"D","12/01/2023",527,"UN.WARD_HIL23  OGD",69.02,44.24,75.48,41.8,""
"D","12/01/2023",528,"UN.OCEAN_ST13.8OSP1",66.35,44.2,68.76,41.58,""
"D","12/01/2023",529,"UN.OCEAN_ST13.8OSP2",66.35,44.2,68.76,41.58,""
"D","12/01/2023",532,"UN.TOPSHAM 34.5PEJE",68.56,43.07,76.57,40.48,""
"D","12/01/2023",536,"UN.CHEMICAL115 PERC",60.12,60.88,44.22,64.79,""
"D","12/01/2023",538,"UN.FLAGG_PD13.8PINE",66.97,45.4,74.9,42.48,""
"D","12/01/2023",539,"UN.PONTOOK 34.5PONT",67.51,41.82,74.92,39.15,""
"D","12/01/2023",540,"UN.POTTER  13.8POT2",67.12,44.97,67.75,41.67,""
"D","12/01/2023",541,"UN.FLORNCE 46  PROC",64.04,44.04,74.46,40.1,""
"D","12/01/2023",542,"UN.SPRNG_ST34.5PTRR",69.33,42.38,76.14,40.71,""
"D","12/01/2023",546,"UN.RESCOS  115 RESC",69.44,44.68,75.27,42.13,""
"D","12/01/2023",547,"UN.WARD_HIL23  RESN",69.02,44.24,75.48,41.8,""
"D","12/01/2023",549,"UN.N_RUTLND46  RUT5",64.3,44.08,74.88,39.9,""
"D","12/01/2023",555,"UN.SEABROOK24.5SBRK",68.86,43.52,75.26,41.23,""
"D","12/01/2023",556,"UN.SCHILLER115 SCH4",70.09,44.81,77.16,42.51,""
"D","12/01/2023",557,"UN.SCHILLER115 SCH5",70.09,44.81,77.16,42.51,""
"D","12/01/2023",558,"UN.SCHILLER115 SCH6",70.09,44.81,77.16,42.51,""
"D","12/01/2023",559,"UN.SCHILLER115 SCHC",70.09,44.81,77.16,42.51,""
"D","12/01/2023",561,"UN.SEARS   69  SEAR",63.8,41.12,69.91,38.06,""
"D","12/01/2023",562,"UN.SECREC  69  SECR",69.9,42.93,69.96,39.81,""
"D","12/01/2023",563,"UN.SEMASS  13.8SEM1",67.76,45.45,68.43,42.19,""
"D","12/01/2023",564,"UN.SEMASS  13.8SEM2",67.76,45.45,68.43,42.19,""
"D","12/01/2023",565,"UN.HIGHGATE46  SHEL",71.35,42.06,61.54,38.8,""
"D","12/01/2023",566,"UN.SHEPAUG 69  SHEP",68.56,42.06,75.88,37.42,""
"D","12/01/2023",567,"UN.SHERMAN 115 SHER",63.46,42.65,66.9,39.04,""
"D","12/01/2023",568,"UN.ROLF_AVE69  SHRW",67.51,45.42,71.95,42.7,""
"D","12/01/2023",569,"UN.LOUDEN  34.5SKEL",69.14,43.06,76.25,41.19,""
"D","12/01/2023",570,"UN.SMITH_HY6.9 SMTH",67.51,41.82,74.92,39.15,""
"D","12/01/2023",580,"UN.S_MEADOW11.5SOM5",63.17,43.84,69.91,41.66,""
"D","12/01/2023",581,"UN.S_MEADOW11.5SOM6",63.17,43.84,69.91,41.66,""
"D","12/01/2023",583,"UN.STONYBRK13.2ST2A",63.76,43.97,70.89,40.5,""
"D","12/01/2023",584,"UN.STONYBRK13.2ST2B",63.76,43.97,70.89,40.5,""
"D","12/01/2023",587,"UN.STEVENSN6.9 STEV",63.62,41.76,68.42,38.15,""
"D","12/01/2023",590,"UN.BIGELOW 115 STRA",73.74,41.06,68.91,38.44,""
"D","12/01/2023",591,"UN.PRID_CRN34.5SWBK",69.06,42.99,76.25,40.84,""
"D","12/01/2023",592,"UN.TAMWORTH115 TAMW",71.22,44.39,79.5,40.55,""
"D","12/01/2023",595,"UN.TORRNGTN69  TT10",69.06,43.91,74.63,40.14,""
"D","12/01/2023",596,"UN.TUNNEL  23  TUNN",69.86,42.93,69.93,39.86,""
"D","12/01/2023",598,"UN.VERGENNE34.5VERD",63.81,44.08,73.76,40.61,""
"D","12/01/2023",599,"UN.VERNON  69  VERN",64.5,45.44,74.8,39.7,""
"D","12/01/2023",612,"UN.WATER_RV23  W_J1",69.55,45.01,75.96,42.37,""
"D","12/01/2023",613,"UN.WATER_RV115 W_J2",69.52,45.04,75.94,42.39,""
"D","12/01/2023",614,"UN.MIDDLESX34.5WATR",66.41,44.6,73.78,41.43,""
"D","12/01/2023",616,"UN.CHSTERME46  WENF",94.08,57.08,41.07,78.38,""
"D","12/01/2023",617,"UN.LAKEWOOD34.5WEST",66.01,41.85,72.78,39.25,""
"D","12/01/2023",618,"UN.WHITEFLD34.5WFPL",67.51,41.82,72.72,39.15,""
"D","12/01/2023",619,"UN.WHITE_LK34.5WHLA",71.29,44.42,79.54,40.54,""
"D","12/01/2023",620,"UN.WILDER  13.8WILD",68.36,45.08,75.65,41.66,""
"D","12/01/2023",621,"UN.WILLIAM 6.9 WILL",64.88,40.91,70.1,38.61,""
"D","12/01/2023",622,"UN.EAST_AVE13.8WINO",63.29,44.76,70.32,41.13,""
"D","12/01/2023",624,"UN.MILLBURY13.8WMIM",67.13,45.34,70.57,42.97,""
"D","12/01/2023",625,"UN.W_MEDWAY13.8WMJ1",67.09,44.86,69.8,42.24,""
"D","12/01/2023",626,"UN.W_MEDWAY13.8WMJ2",67.09,44.86,69.8,42.24,""
"D","12/01/2023",627,"UN.MEDWAYJ313.8WMJ3",66.38,45.64,67.72,42.67,""
"D","12/01/2023",628,"UN.WOODLAND23  WOOD",61.56,43.86,67.36,39.43,""
"D","12/01/2023",630,"UN.W_SPRFLD13.8WS10",64.24,44.24,70.99,40.8,""
"D","12/01/2023",636,"UN.WYMAN_HY13.8WYM1",73.74,41.06,68.91,38.44,""
"D","12/01/2023",637,"UN.WYMAN_HY13.8WYM2",73.74,41.06,68.91,38.44,""
"D","12/01/2023",638,"UN.WYMAN_HY13.8WYM3",73.74,41.06,68.91,38.44,""
"D","12/01/2023",641,"UN.YARMOUTH13.8YAR3",67.01,41.79,74.31,40.36,""
"D","12/01/2023",642,"UN.YARMOUTH22  YAR4",68.58,42.6,76.18,40.67,""
"D","12/01/2023",739,"UN.ROCKY_RV13.8ROCK",69.1,42.89,75.58,38.01,""
"D","12/01/2023",755,"UN.W_BUXTON34.5BONE",69.07,43.23,76.31,41.27,""
"D","12/01/2023",757,"UN.HARRIS  13.2HAR4",73.74,41.06,68.91,38.44,""
"D","12/01/2023",760,"UN.LOUDEN  34.5NGOR",69.14,43.06,76.25,41.19,""
"D","12/01/2023",761,"UN.WINSLOW 34.5SHAW",67.51,42.55,75.56,44.51,""
"D","12/01/2023",767,"UN.OAK_HILL34.5CONC",68.28,45.23,77.16,42.05,""
"D","12/01/2023",768,"UN.GARVINS 34.5GARV",68.16,44.55,77.13,41.95,""
"D","12/01/2023",769,"UN.N_CANAL 34.5HADL",64.22,44.46,71.07,40.92,""
"D","12/01/2023",774,"UN.E_FAIRFX34.5LLAM",63.21,43.58,67.1,40.19,""
"D","12/01/2023",1005,"UN.DIGHTON 115 DIGH",67.94,44.88,67.6,41.99,""
"D","12/01/2023",1030,"UN.FALMOUTH25  OAKB",68.14,45.74,69.43,42.14,""
"D","12/01/2023",1031,"UN.FALMOUTH25  WTIS",68.14,45.74,69.43,42.14,""
"D","12/01/2023",1032,"UN.BPT_ENER16  BHCC",69.02,42.81,74.23,38.3,""
"D","12/01/2023",1086,"UN.BERK_PWR21  BERK",64.3,44.29,71.03,40.76,""
"D","12/01/2023",1185,"UN.STONYBRK13.2ST1A",63.76,43.97,70.89,40.5,""
"D","12/01/2023",1186,"UN.STONYBRK13.2ST1B",63.76,43.97,70.89,40.5,""
"D","12/01/2023",1187,"UN.STONYBRK13.2ST1C",63.76,43.97,70.89,40.5,""
"D","12/01/2023",1210,"UN.MILLENUM16  MILN",65.59,45.28,70.82,41.56,""
"D","12/01/2023",1221,"UN.ESSEX   34.5ESSD",63.33,44.72,70.32,41.17,""
"D","12/01/2023",1226,"UN.TIVERTON18.0TIVR",69.22,46.1,69.22,42.83,""
"D","12/01/2023",1255,"UN.RUMFD_IP18.0RUMF",67.03,41.79,75.66,40.27,""
"D","12/01/2023",1286,"UN.BLKSTONE21  BKS1",66.7,44.43,68.04,41.85,""
"D","12/01/2023",1287,"UN.BLKSTONE21  BKS2",66.7,44.43,68.04,41.85,""
"D","12/01/2023",1342,"UN.LAKE_RD 21  LRD1",65.58,43.6,68.81,40.83,""
"D","12/01/2023",1343,"UN.LAKE_RD 21  LRD2",65.58,43.6,68.81,40.83,""
"D","12/01/2023",1344,"UN.LAKE_RD 21  LRD3",65.58,43.6,68.81,40.83,""
"D","12/01/2023",1376,"UN.WALNGFRD13.8WAL1",69.99,42.79,75.08,38.85,""
"D","12/01/2023",1377,"UN.WALNGFRD13.8WAL2",69.99,42.79,75.08,38.85,""
"D","12/01/2023",1378,"UN.WALNGFRD13.8WAL3",69.99,42.79,75.08,38.85,""
"D","12/01/2023",1379,"UN.WALNGFRD13.8WAL4",69.99,42.79,75.08,38.85,""
"D","12/01/2023",1380,"UN.WALNGFRD13.8WAL5",69.99,42.79,75.08,38.85,""
"D","12/01/2023",1385,"UN.MILFD_CT21  MFD1",69.06,43.35,73.89,38.14,""
"D","12/01/2023",1386,"UN.MILFD_CT21  MFD2",69.06,43.35,73.89,38.14,""
"D","12/01/2023",1412,"UN.BELL_30321  BEL1",67.08,44.9,67.66,42.19,""
"D","12/01/2023",1415,"UN.BELL_30321  BEL2",67.08,44.9,67.66,42.19,""
"D","12/01/2023",1432,"UN.SYKES_RD13.8FLRV",68.3,45.22,68,42.3,""
"D","12/01/2023",1478,"UN.MYSTIC  18.1MYS8",69.08,44.82,75.38,42.22,""
"D","12/01/2023",1616,"UN.MYSTIC  18.1MYS9",69.81,43.79,74.46,41.44,""
"D","12/01/2023",1630,"UN.RISE    18.0RISE",66.89,44.43,68.95,41.77,""
"D","12/01/2023",1649,"UN.NEW_ENER18.0NEWE",68.6,42.98,75.62,40.97,""
"D","12/01/2023",1672,"UN.KENDALL 18.0KEN4",74.71,44.88,75.39,42.4,""
"D","12/01/2023",1693,"UN.W_SPRFLD13.8WSG1",64.24,44.24,70.99,40.8,""
"D","12/01/2023",1694,"UN.W_SPRFLD13.8WSG2",64.24,44.24,70.99,40.8,""
"D","12/01/2023",2426,"UN.WINSLOW 34.5UNAH",67.51,42.55,75.56,44.51,""
"D","12/01/2023",2431,"UN.BARRE_VT34.5DODF",66.52,44.25,74.26,41.55,""
"D","12/01/2023",2432,"UN.FLORNCE 46  HNTG",64.04,44.04,74.46,40.1,""
"D","12/01/2023",2433,"UN.BARRE_VT34.5RYGT",66.52,44.25,74.26,41.55,""
"D","12/01/2023",2437,"LD.BARRE_VT34.5",66.52,44.25,74.26,41.55,""
"D","12/01/2023",4000,".H.INTERNAL_HUB",66.42,45.31,72.54,42.17,""
"D","12/01/2023",4001,".Z.MAINE",64.66,42.47,60.57,43.49,""
"D","12/01/2023",4002,".Z.NEWHAMPSHIRE",69.07,44.93,76.07,41.7,""
"D","12/01/2023",4003,".Z.VERMONT",64.84,43.66,72.27,40.55,""
"D","12/01/2023",4004,".Z.CONNECTICUT",66.22,42.47,70.46,39.14,""
"D","12/01/2023",4005,".Z.RHODEISLAND",67.16,44.91,69.07,42.09,""
"D","12/01/2023",4006,".Z.SEMASS",67.66,45.6,67.73,42.4,""
"D","12/01/2023",4007,".Z.WCMASS",65.87,45.24,73.56,41.9,""
"D","12/01/2023",4008,".Z.NEMASSBOST",69.05,44.75,75.79,42.48,""
"D","12/01/2023",4010,".I.SALBRYNB345 1",59.43,61.22,43.48,64.32,""
"D","12/01/2023",4011,".I.ROSETON 345 1",66.77,44.46,62.82,39.88,""
"D","12/01/2023",4012,".I.HQ_P1_P2345 5",67.99,44.58,75.42,41.23,""
"D","12/01/2023",4013,".I.HQHIGATE120 2",70.41,41.69,60.62,38.25,""
"D","12/01/2023",4014,".I.SHOREHAM138 99",70.41,41.54,74.55,37.95,""
"D","12/01/2023",4017,".I.NRTHPORT138 5",69.27,43.37,74.98,38.52,""
"D","12/01/2023",4077,"LD.CHSTERME46",94.08,57.08,41.07,78.38,""
"D","12/01/2023",4078,"LD.GRAHAM  46",60.15,61.29,44.25,65.4,""
"D","12/01/2023",4082,"LD.WASHNGTN34.5",60.57,79.03,39.29,73.29,""
"D","12/01/2023",4083,"LD.HARRINGT34.5",60.2,63.28,44.79,68,""
"D","12/01/2023",4084,"LD.WOBURN  13.8",69.38,45.08,76.64,42.32,""
"D","12/01/2023",4085,"LD.LEXINGTN13.8",69.41,45.07,76.01,42.46,""
"D","12/01/2023",4087,"LD.MYSTIC  24.0",69.81,43.79,74.46,41.44,""
"D","12/01/2023",4088,"LD.FRAMNGHM13.8",67.94,45.53,69.58,42.71,""
"D","12/01/2023",4089,"LD.WALTHAM 13.8",69.56,44.91,76.38,42.48,""
"D","12/01/2023",4090,"LD.BAKER_ST24.0",68.21,45.56,67.78,42.78,""
"D","12/01/2023",4092,"LD.K_STREET13.8",68.65,44.71,67.67,42.55,""
"D","12/01/2023",4093,"LD.MBTA    14.4",68.65,44.71,67.67,42.55,""
"D","12/01/2023",4094,"LD.DEER_ISL115",68.65,44.71,67.67,42.55,""
"D","12/01/2023",4098,"LD.CARVR_ST13.8",68.87,44.67,75.98,42.5,""
"D","12/01/2023",4102,"LD.SCOTIA  13.8",68.86,44.82,75.91,42.55,""
"D","12/01/2023",4103,"LD.BRIGHTON13.8",68.8,45.02,75.8,42.55,""
"D","12/01/2023",4104,"LD.READING 13.8",69.82,45.48,76.73,42.47,""
"D","12/01/2023",4106,"LD.BURLNGTN13.8",69.55,45.21,76.49,42.46,""
"D","12/01/2023",4107,"LD.HARTWELL13.8",69.53,45.22,76.26,42.5,""
"D","12/01/2023",4108,"LD.TRAPELO 13.8",69.52,44.95,76.22,42.5,""
"D","12/01/2023",4109,"LD.WATERTWN13.8",68.81,45.22,75.76,42.63,""
"D","12/01/2023",4113,"LD.NEEDHAM 13.8",68.1,45.59,67.75,42.81,""
"D","12/01/2023",4114,"LD.SPEEN_ST13.8",68.88,45.44,72.12,42.7,""
"D","12/01/2023",4115,"LD.SUDBURY 13.8",69.46,45.21,74.04,42.56,""
"D","12/01/2023",4117,"LD.SHERBORN13.8",67.65,45.71,69.52,42.82,""
"D","12/01/2023",4118,"LD.W_FRMHAM13.8",68.02,46.34,70.31,43.34,""
"D","12/01/2023",4119,"LD.MEDWAY  13.8",66.38,45.64,67.72,42.67,""
"D","12/01/2023",4120,"LD.DOVER_BE13.8",67.69,45.5,67.49,42.79,""
"D","12/01/2023",4121,"LD.WALPOLE 14.4",67.24,45.38,67.37,42.58,""
"D","12/01/2023",4122,"LD.NORWOOD 13.8",67.41,45.54,67.6,42.64,""
"D","12/01/2023",4123,"LD.CANTN_BE13.8",67.26,45.46,67.5,42.57,""
"D","12/01/2023",4124,"LD.PLAIN_ST13.8",67.03,45.07,67.74,41.95,""
"D","12/01/2023",4125,"LD.CHURCHIL13.8",67.18,45,67.83,41.8,""
"D","12/01/2023",4128,"LD.MASON   34.5",68.51,42.74,76.46,40.62,""
"D","12/01/2023",4129,"LD.NEWCASTL34.5",68.84,42.91,76.85,41,""
"D","12/01/2023",4130,"LD.YARMOUTH34.5",67.13,41.79,74.31,40.36,""
"D","12/01/2023",4132,"LD.W_BUXTON34.5",69.07,43.23,76.31,41.27,""
"D","12/01/2023",4133,"LD.WATERBOR12.5",69.09,43.44,76.36,41.35,""
"D","12/01/2023",4134,"LD.BOLT_HL 34.5",70.05,44.81,77.07,42.51,""
"D","12/01/2023",4137,"LD.RUMFORD 12.5",66.99,41.81,75.64,40.26,""
"D","12/01/2023",4138,"LD.RUMFD_IP34.5",67.03,41.79,75.66,40.27,""
"D","12/01/2023",4139,"LD.9DRAGONS115",66.99,41.81,75.64,40.26,""
"D","12/01/2023",4141,"LD.BELFAST 34.5",68.54,42.67,76.44,40.83,""
"D","12/01/2023",4142,"LD.WINSLOW 34.5",67.51,42.55,75.56,44.51,""
"D","12/01/2023",4143,"LD.HIGHLAND34.5",69.11,42.97,77.15,41.27,""
"D","12/01/2023",4144,"LD.LINCOLNV34.5",68.88,42.81,76.86,41.06,""
"D","12/01/2023",4145,"LD.MEADW_RD34.5",69,42.88,77.03,41.16,""
"D","12/01/2023",4146,"LD.PARK_ST 34.5",69.09,42.96,77.13,41.25,""
"D","12/01/2023",4148,"LD.DETROIT 34.5",64.94,42.27,70.2,40.55,""
"D","12/01/2023",4149,"LD.N_AUGSTA12.5",68.8,42.77,76.57,40.85,""
"D","12/01/2023",4150,"LD.GUILFORD34.5",64.94,42.27,70.2,40.55,""
"D","12/01/2023",4151,"LD.HARTLAND12.5",64.52,41.97,70.33,40.24,""
"D","12/01/2023",4152,"LD.WYMAN_HY12.5",73.74,41.06,68.91,38.44,""
"D","12/01/2023",4153,"LD.BIGELOW 34.5",73.74,41.06,68.91,38.44,""
"D","12/01/2023",4155,"LD.HARRIS  13.2",73.74,41.06,68.91,38.44,""
"D","12/01/2023",4157,"LD.LAKEWOOD34.5",66.01,41.85,72.78,39.25,""
"D","12/01/2023",4160,"LD.STURTVNT34.5",66.81,41.43,74.95,39.79,""
"D","12/01/2023",4161,"LD.LVERMORE12.5",67.28,41.57,75.52,40.09,""
"D","12/01/2023",4162,"LD.GULFISLD34.5",68.46,42.61,76.3,40.48,""
"D","12/01/2023",4163,"LD.BOWMN_ST34.5",68.82,42.7,76.58,40.74,""
"D","12/01/2023",4164,"LD.PUDDLDCK34.5",68.85,42.78,76.59,40.84,""
"D","12/01/2023",4165,"LD.AUGSTA_E34.5",68.7,42.66,76.53,40.74,""
"D","12/01/2023",4166,"LD.BROWN_CR12.5",68.77,42.67,76.57,40.71,""
"D","12/01/2023",4167,"LD.JAY     115",66.91,41.46,75.35,40.06,""
"D","12/01/2023",4168,"LD.RILEY   12.5",66.91,41.46,75.35,40.06,""
"D","12/01/2023",4169,"LD.WOODSTCK34.5",67.65,41.89,76.29,40.3,""
"D","12/01/2023",4170,"LD.NORWAY  34.5",68.6,42.2,76.96,40.47,""
"D","12/01/2023",4171,"LD.HOTEL_RD34.5",68.59,42.76,76.46,40.76,""
"D","12/01/2023",4173,"LD.CROWLEYS34.5",68.54,42.75,76.33,40.61,""
