"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 09/13/2023 09:11:48 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","09/01/2023",321,"UN.FRNKLNSQ13.810CC",17.22,33.15,18.9,21.8,""
"D","09/01/2023",322,"UN.FRNKLNSQ13.811CC",17.22,33.15,18.9,21.8,""
"D","09/01/2023",323,"UN.FRNKLNSQ13.89CC",17.22,33.15,18.9,21.8,""
"D","09/01/2023",326,"UN.ALTRESCO13.8ALTR",17.47,33.59,18.64,21.73,""
"D","09/01/2023",327,"UN.EDDY    34.5AMOS",18.08,34.43,19.08,22.54,""
"D","09/01/2023",328,"UN.GULFISLD34.5GULF",17.27,33.63,18.85,21.69,""
"D","09/01/2023",329,"UN.ASCUTNEY46  ASCU",17.78,34.57,19.2,22.06,""
"D","09/01/2023",330,"UN.PEMIGWAS34.5AYER",17.73,34.87,18.54,22.51,""
"D","09/01/2023",331,"UN.ROXBURY 34.5AZIS",18.47,73.77,18.93,20.85,""
"D","09/01/2023",335,"UN.BELLWSFL6.9 BELL",17.31,34.35,19.21,22.18,""
"D","09/01/2023",336,"UN.BERLINVT34.5BERL",17.87,34.19,19.21,22.07,""
"D","09/01/2023",337,"UN.WHITEFLD34.5BETH",19.22,32.36,19.04,21.47,""
"D","09/01/2023",345,"UN.9DRAGONS115 BOIS",18.47,73.77,18.93,20.85,""
"D","09/01/2023",346,"UN.MIDDLESX34.5BOLT",17.88,34.2,19.19,22.08,""
"D","09/01/2023",348,"UN.PERRY_ST13.8BOOT",17.87,34.23,19.03,22.4,""
"D","09/01/2023",349,"UN.BPT_RESC13.8BPTR",17.71,32.56,18.4,21.29,""
"D","09/01/2023",355,"UN.BRANFORD23  BRAN",17.86,33.27,18.69,21.67,""
"D","09/01/2023",356,"UN.FORESTVL13.8BRF",17.68,32.77,18.62,21.4,""
"D","09/01/2023",357,"UN.ASHLAND 34.5BRID",17.31,34.66,18.65,22.61,""
"D","09/01/2023",358,"UN.TOPSHAM 34.5BRUN",17.29,33.99,18.82,21.88,""
"D","09/01/2023",359,"UN.BEARSWMP13.8BSW1",17.4,32.94,18.52,21.91,""
"D","09/01/2023",360,"UN.BEARSWMP13.8BSW2",17.4,32.94,18.52,21.93,""
"D","09/01/2023",362,"UN.BULLSBDG27.6BULL",17.48,32.77,18.3,21.29,""
"D","09/01/2023",363,"UN.QUEENCTY13.8BURL",17.75,34.21,19.18,21.91,""
"D","09/01/2023",365,"UN.CANAL   18.0CAN1",17.68,33.93,19.02,22.31,""
"D","09/01/2023",366,"UN.CANAL   18.0CAN2",17.68,33.93,19.02,22.31,""
"D","09/01/2023",367,"UN.CAPE    13.2CAP4",17.53,33.8,18.89,21.84,""
"D","09/01/2023",368,"UN.CAPE    13.2CAP5",17.53,33.8,18.89,21.84,""
"D","09/01/2023",369,"UN.LOUDEN  34.5CATR",17.57,33.86,18.79,21.99,""
"D","09/01/2023",370,"UN.COSCOB  13.8CC10",17.83,33.22,18.47,21.5,""
"D","09/01/2023",371,"UN.COSCOB  13.8CC11",17.83,33.22,18.47,21.5,""
"D","09/01/2023",372,"UN.COSCOB  13.8CC12",17.83,33.22,18.47,21.5,""
"D","09/01/2023",375,"UN.TAUNTON 13.8CL9C",17.7,34.11,19.12,22.33,""
"D","09/01/2023",379,"UN.COBBLEMT69  COBB",17.61,33.46,19.12,21.96,""
"D","09/01/2023",382,"UN.MERIMACK13.8CT-1",18.07,34.24,19.03,22.43,""
"D","09/01/2023",383,"UN.MERIMACK13.8CT-2",18.07,34.24,19.03,22.43,""
"D","09/01/2023",388,"UN.DARTMTH 13.8DART",17.81,33.88,19.23,22.34,""
"D","09/01/2023",389,"UN.INDIAN  13.8DERB",17.57,32.37,18.33,21.15,""
"D","09/01/2023",393,"UN.DEERFLD569  DFL5",17.17,33.25,18.39,21.83,""
"D","09/01/2023",395,"UN.DOREEN  23  DORE",17.47,33.59,18.64,21.73,""
"D","09/01/2023",396,"UN.DEVON   13.8DV10",17.71,32.48,18.44,21.25,""
"D","09/01/2023",397,"UN.DEVON   13.2DV11",17.64,32.36,18.38,21.18,""
"D","09/01/2023",398,"UN.DEVON   13.2DV12",17.64,32.36,18.38,21.18,""
"D","09/01/2023",399,"UN.DEVON   13.2DV13",17.64,32.36,18.38,21.18,""
"D","09/01/2023",400,"UN.DEVON   13.2DV14",17.64,32.36,18.38,21.18,""
"D","09/01/2023",401,"UN.WEBSTER 34.5EAST",18.02,34.81,18.87,22.66,""
"D","09/01/2023",405,"UN.ELLSWRTH34.5ELLS",18.35,31.94,18.32,21.49,""
"D","09/01/2023",410,"UN.ESSEX   34.5ESSH",17.69,33.84,19,21.85,""
"D","09/01/2023",412,"UN.FALSVL  69  FALS",17.19,35.15,18.43,23.19,""
"D","09/01/2023",413,"UN.DEERFLD569  FIFE",17.17,33.25,18.39,21.83,""
"D","09/01/2023",417,"UN.FRAMNGHM13.8FMJ1",17.83,34.2,19.16,22.35,""
"D","09/01/2023",418,"UN.FRAMNGHM13.8FMJ2",17.83,34.2,19.16,22.35,""
"D","09/01/2023",419,"UN.FRAMNGHM13.8FMJ3",17.83,34.2,19.16,22.35,""
"D","09/01/2023",420,"UN.FRNKLNDR13.2FRDR",17.61,32.92,18.78,21.5,""
"D","09/01/2023",421,"UN.CHICOPEE13.8FRST",17.61,33.44,19.12,21.98,""
"D","09/01/2023",424,"UN.POWERSVL115 GNRT",23.66,31.33,28.97,21.3,""
"D","09/01/2023",426,"UN.ESSEX   34.5GORD",17.69,33.84,19,21.85,""
"D","09/01/2023",427,"UN.BERLN_NH34.5GORH",19.22,32.4,19.04,22.01,""
"D","09/01/2023",432,"UN.HARRIS  13.2HAR1",16.82,38.77,18.35,21.07,""
"D","09/01/2023",433,"UN.HARRIS  13.2HAR2",16.82,38.77,18.35,21.07,""
"D","09/01/2023",434,"UN.HARRIS  13.2HAR3",16.82,38.77,18.35,21.07,""
"D","09/01/2023",435,"UN.HARRIMAN6.9 HARR",17.37,33.16,18.5,21.87,""
"D","09/01/2023",436,"UN.NORTH_RD34.5HEMP",18.04,34.79,18.9,22.48,""
"D","09/01/2023",440,"UN.W_BUXTON34.5HIRM",17.5,33.87,18.79,21.98,""
"D","09/01/2023",445,"UN.ENFLD_ME115 IND5",17.28,31.5,17.73,21.07,""
"D","09/01/2023",446,"UN.WASHNGTN34.5IND6",20.75,58.38,23.14,30.74,""
"D","09/01/2023",449,"UN.JACKMAN 34.5JACK",18.17,34.43,19.11,22.59,""
"D","09/01/2023",452,"UN.KENDALL 13.8KDJ1",17.78,34.29,19.05,22.43,""
"D","09/01/2023",457,"UN.S_BROADW23  LAWH",17.87,34.23,19.03,22.4,""
"D","09/01/2023",460,"UN.WINSLOW 34.5LCKW",16.97,33.73,18.91,21.6,""
"D","09/01/2023",461,"UN.LENERGIA13.8LENR",17.87,34.23,19.03,22.4,""
"D","09/01/2023",462,"UN.LISBON  115 LISB",17.47,33.24,18.84,21.57,""
"D","09/01/2023",463,"UN.LVER-AEI115 LIVR",17.9,32.74,18.81,21.29,""
"D","09/01/2023",464,"UN.LOSTNATN34.5LOST",19.22,32.36,19.04,21.47,""
"D","09/01/2023",465,"UN.LOWRDFLD69  LOWD",16.88,33.45,18.21,22.28,""
"D","09/01/2023",467,"UN.RAILYARD23  MARB",17.89,33.87,19.06,22.05,""
"D","09/01/2023",468,"UN.BERLINVT34.5MARH",17.87,34.19,19.21,22.07,""
"D","09/01/2023",472,"UN.MBTA    14.4MBTA",17.77,34.3,19.07,22.51,""
"D","09/01/2023",473,"UN.COMERFRD34.5MCIN",17.38,33.38,19.04,21.84,""
"D","09/01/2023",474,"UN.EAST_AVE34.5MCNL",17.71,33.83,19,21.9,""
"D","09/01/2023",478,"UN.MIDDLETN115 MI10",17.64,32.94,18.71,21.54,""
"D","09/01/2023",480,"UN.MIDDLETN13.2MID2",17.64,32.94,18.71,21.54,""
"D","09/01/2023",481,"UN.MIDDLETN20.9MID3",17.64,32.94,18.71,21.54,""
"D","09/01/2023",482,"UN.LAUREL  22  MID4",17.61,32.69,18.61,21.42,""
"D","09/01/2023",484,"UN.MILSTONE24.0MIL2",17.38,32.44,18.42,21.11,""
"D","09/01/2023",485,"UN.MILSTONE24.0MIL3",17.38,32.44,18.42,21.11,""
"D","09/01/2023",486,"UN.MILFORD 13.8MILF",17.83,33.84,18.87,22.33,""
"D","09/01/2023",487,"UN.TOPSHAM 34.5MILR",17.29,33.99,18.82,21.88,""
"D","09/01/2023",489,"UN.MERIMACK13.8MK1",18.07,34.24,19.03,22.43,""
"D","09/01/2023",490,"UN.MERIMACK23  MK2",18.07,34.24,19.03,22.43,""
"D","09/01/2023",492,"UN.MONTVLLE69  MO10",17.49,32.71,19.84,20.83,""
"D","09/01/2023",493,"UN.MONTVLLE13.8MON5",17.49,32.71,18.5,21.27,""
"D","09/01/2023",494,"UN.MONTVLLE22.0MON6",17.49,32.71,18.5,21.27,""
"D","09/01/2023",495,"UN.MIDDLEST34.5MONY",17.3,33.71,18.9,21.74,""
"D","09/01/2023",497,"UN.SHAWINGN13.8MPWR",17.6,33.4,19.11,21.94,""
"D","09/01/2023",508,"UN.NEWINGTN24.0NEWI",17.6,33.65,18.83,21.99,""
"D","09/01/2023",513,"UN.E_SHORE 22  NHHB",17.82,33.1,18.69,21.62,""
"D","09/01/2023",515,"UN.TUNNEL  69  NORJ",17.47,33.34,18.95,21.57,""
"D","09/01/2023",527,"UN.WARD_HIL23  OGD",17.76,33.83,18.91,22.11,""
"D","09/01/2023",528,"UN.OCEAN_ST13.8OSP1",17.36,33.41,19.08,22.03,""
"D","09/01/2023",529,"UN.OCEAN_ST13.8OSP2",17.36,33.41,19.08,21.95,""
"D","09/01/2023",532,"UN.TOPSHAM 34.5PEJE",17.29,33.99,18.82,21.88,""
"D","09/01/2023",536,"UN.CHEMICAL115 PERC",16.92,34.03,17.91,21.51,""
"D","09/01/2023",538,"UN.FLAGG_PD13.8PINE",17.56,34.13,19.06,22.36,""
"D","09/01/2023",539,"UN.PONTOOK 34.5PONT",19.22,32.4,19.04,22.01,""
"D","09/01/2023",540,"UN.POTTER  13.8POT2",17.74,33.52,18.4,21.97,""
"D","09/01/2023",541,"UN.FLORNCE 46  PROC",17.77,33.85,19.22,21.98,""
"D","09/01/2023",542,"UN.SPRNG_ST34.5PTRR",17.38,33.5,18.78,21.67,""
"D","09/01/2023",546,"UN.RESCOS  115 RESC",17.85,34.32,19.06,22.42,""
"D","09/01/2023",547,"UN.WARD_HIL23  RESN",17.76,33.83,18.91,22.11,""
"D","09/01/2023",549,"UN.N_RUTLND46  RUT5",17.82,33.76,19.24,22,""
"D","09/01/2023",555,"UN.SEABROOK24.5SBRK",17.7,33.64,18.82,21.96,""
"D","09/01/2023",556,"UN.SCHILLER115 SCH4",17.91,34.57,19.02,22.69,""
"D","09/01/2023",557,"UN.SCHILLER115 SCH5",17.91,34.57,19.02,22.69,""
"D","09/01/2023",558,"UN.SCHILLER115 SCH6",17.91,34.57,19.02,22.69,""
"D","09/01/2023",559,"UN.SCHILLER115 SCHC",17.91,34.57,19.02,22.69,""
"D","09/01/2023",561,"UN.SEARS   69  SEAR",17.25,33.46,18.8,21.86,""
"D","09/01/2023",562,"UN.SECREC  69  SECR",17.47,33.34,18.95,21.57,""
"D","09/01/2023",563,"UN.SEMASS  13.8SEM1",18.07,33.97,19.09,22.26,""
"D","09/01/2023",564,"UN.SEMASS  13.8SEM2",18.07,33.97,19.09,22.26,""
"D","09/01/2023",565,"UN.HIGHGATE46  SHEL",16.87,32.71,18.17,20.75,""
"D","09/01/2023",566,"UN.SHEPAUG 69  SHEP",17.37,32.73,18.81,21.47,""
"D","09/01/2023",567,"UN.SHERMAN 115 SHER",17.4,33.17,18.53,21.79,""
"D","09/01/2023",568,"UN.ROLF_AVE69  SHRW",17.71,34.18,19.15,22.44,""
"D","09/01/2023",569,"UN.LOUDEN  34.5SKEL",17.57,33.86,18.79,21.99,""
"D","09/01/2023",570,"UN.SMITH_HY6.9 SMTH",19.22,32.4,19.04,22.01,""
"D","09/01/2023",580,"UN.S_MEADOW11.5SOM5",17.81,33.5,19.03,21.87,""
"D","09/01/2023",581,"UN.S_MEADOW11.5SOM6",17.81,33.5,19.03,21.87,""
"D","09/01/2023",583,"UN.STONYBRK13.2ST2A",17.59,33.24,19.06,21.88,""
"D","09/01/2023",584,"UN.STONYBRK13.2ST2B",17.59,33.24,19.06,21.88,""
"D","09/01/2023",587,"UN.STEVENSN6.9 STEV",17.41,32.01,18.26,21.06,""
"D","09/01/2023",590,"UN.BIGELOW 115 STRA",16.82,38.77,18.35,21.07,""
"D","09/01/2023",591,"UN.PRID_CRN34.5SWBK",17.45,33.81,18.8,21.92,""
"D","09/01/2023",592,"UN.TAMWORTH115 TAMW",17.49,35.14,20.33,22.16,""
"D","09/01/2023",595,"UN.TORRNGTN69  TT10",16.98,33.1,18.81,22.02,""
"D","09/01/2023",596,"UN.TUNNEL  23  TUNN",17.47,33.3,18.87,21.6,""
"D","09/01/2023",598,"UN.VERGENNE34.5VERD",17.81,33.98,19.24,21.94,""
"D","09/01/2023",599,"UN.VERNON  69  VERN",16.75,33.71,18.31,22.41,""
"D","09/01/2023",612,"UN.WATER_RV23  W_J1",17.89,33.89,19.04,22.13,""
"D","09/01/2023",613,"UN.WATER_RV115 W_J2",17.89,33.89,19.05,22.14,""
"D","09/01/2023",614,"UN.MIDDLESX34.5WATR",17.88,34.2,19.19,22.08,""
"D","09/01/2023",616,"UN.CHSTERME46  WENF",23.66,31.33,28.97,21.3,""
"D","09/01/2023",617,"UN.LAKEWOOD34.5WEST",16.78,33.87,18.64,21.48,""
"D","09/01/2023",618,"UN.WHITEFLD34.5WFPL",19.22,32.36,19.04,21.47,""
"D","09/01/2023",619,"UN.WHITE_LK34.5WHLA",17.49,35.14,20.34,22.16,""
"D","09/01/2023",620,"UN.WILDER  13.8WILD",18,34.64,19.59,22.24,""
"D","09/01/2023",621,"UN.WILLIAM 6.9 WILL",16.44,33.47,18.4,21.15,""
"D","09/01/2023",622,"UN.EAST_AVE13.8WINO",17.71,33.83,19,21.9,""
"D","09/01/2023",624,"UN.MILLBURY13.8WMIM",17.8,34.36,19.23,22.61,""
"D","09/01/2023",625,"UN.W_MEDWAY13.8WMJ1",17.51,33.83,18.99,22.2,""
"D","09/01/2023",626,"UN.W_MEDWAY13.8WMJ2",17.51,33.83,18.99,22.2,""
"D","09/01/2023",627,"UN.MEDWAYJ313.8WMJ3",17.58,33.75,18.6,22.18,""
"D","09/01/2023",628,"UN.WOODLAND23  WOOD",17.43,33.68,18.7,21.9,""
"D","09/01/2023",630,"UN.W_SPRFLD13.8WS10",17.62,33.36,19.08,21.88,""
"D","09/01/2023",636,"UN.WYMAN_HY13.8WYM1",16.82,38.77,18.35,21.07,""
"D","09/01/2023",637,"UN.WYMAN_HY13.8WYM2",16.82,38.77,18.35,21.07,""
"D","09/01/2023",638,"UN.WYMAN_HY13.8WYM3",16.82,38.77,18.35,21.07,""
"D","09/01/2023",641,"UN.YARMOUTH13.8YAR3",17.53,33.88,18.87,21.91,""
"D","09/01/2023",642,"UN.YARMOUTH22  YAR4",17.42,33.71,18.76,21.81,""
"D","09/01/2023",739,"UN.ROCKY_RV13.8ROCK",17.48,32.77,18.3,21.29,""
"D","09/01/2023",755,"UN.W_BUXTON34.5BONE",17.5,33.87,18.79,21.98,""
"D","09/01/2023",757,"UN.HARRIS  13.2HAR4",16.82,38.77,18.35,21.07,""
"D","09/01/2023",760,"UN.LOUDEN  34.5NGOR",17.57,33.86,18.79,21.99,""
"D","09/01/2023",761,"UN.WINSLOW 34.5SHAW",16.97,33.73,18.91,21.6,""
"D","09/01/2023",767,"UN.OAK_HILL34.5CONC",18.09,34.62,18.98,22.57,""
"D","09/01/2023",768,"UN.GARVINS 34.5GARV",18.06,34.32,19.02,22.51,""
"D","09/01/2023",769,"UN.N_CANAL 34.5HADL",17.6,33.5,19.14,21.99,""
"D","09/01/2023",774,"UN.E_FAIRFX34.5LLAM",17.16,33.13,18.62,21.39,""
"D","09/01/2023",1005,"UN.DIGHTON 115 DIGH",17.62,33.3,19.07,21.82,""
"D","09/01/2023",1030,"UN.FALMOUTH25  OAKB",17.82,34.25,19.22,22.46,""
"D","09/01/2023",1031,"UN.FALMOUTH25  WTIS",17.82,34.25,19.22,22.46,""
"D","09/01/2023",1032,"UN.BPT_ENER16  BHCC",17.63,32.53,18.33,21.27,""
"D","09/01/2023",1086,"UN.BERK_PWR21  BERK",17.61,33.34,19.09,21.81,""
"D","09/01/2023",1185,"UN.STONYBRK13.2ST1A",17.59,33.24,19.06,21.88,""
"D","09/01/2023",1186,"UN.STONYBRK13.2ST1B",17.59,33.24,19.06,21.88,""
"D","09/01/2023",1187,"UN.STONYBRK13.2ST1C",17.59,33.24,19.06,21.88,""
"D","09/01/2023",1210,"UN.MILLENUM16  MILN",17.22,35.21,19.12,22.07,""
"D","09/01/2023",1221,"UN.ESSEX   34.5ESSD",17.69,33.84,19,21.85,""
"D","09/01/2023",1226,"UN.TIVERTON18.0TIVR",17.41,34.35,18.15,22.05,""
"D","09/01/2023",1255,"UN.RUMFD_IP18.0RUMF",17.23,73.75,18.61,20.52,""
"D","09/01/2023",1286,"UN.BLKSTONE21  BKS1",17.39,33.7,18.99,21.95,""
"D","09/01/2023",1287,"UN.BLKSTONE21  BKS2",17.39,33.7,18.99,21.95,""
"D","09/01/2023",1342,"UN.LAKE_RD 21  LRD1",17.43,33.18,19.05,21.72,""
"D","09/01/2023",1343,"UN.LAKE_RD 21  LRD2",17.43,33.18,19.05,21.72,""
"D","09/01/2023",1344,"UN.LAKE_RD 21  LRD3",17.43,33.18,19.05,21.72,""
"D","09/01/2023",1376,"UN.WALNGFRD13.8WAL1",17.78,32.97,18.59,21.45,""
"D","09/01/2023",1377,"UN.WALNGFRD13.8WAL2",17.78,32.97,18.59,21.45,""
"D","09/01/2023",1378,"UN.WALNGFRD13.8WAL3",17.78,32.97,18.59,21.45,""
"D","09/01/2023",1379,"UN.WALNGFRD13.8WAL4",17.78,32.97,18.59,21.45,""
"D","09/01/2023",1380,"UN.WALNGFRD13.8WAL5",17.71,32.97,18.59,21.45,""
"D","09/01/2023",1385,"UN.MILFD_CT21  MFD1",17.66,32.36,18.39,21.22,""
"D","09/01/2023",1386,"UN.MILFD_CT21  MFD2",17.66,32.36,18.39,21.22,""
"D","09/01/2023",1412,"UN.BELL_30321  BEL1",17.52,33.76,18.97,22.14,""
"D","09/01/2023",1415,"UN.BELL_30321  BEL2",17.52,33.76,18.97,22.14,""
"D","09/01/2023",1432,"UN.SYKES_RD13.8FLRV",17.79,33.78,19.12,22.33,""
"D","09/01/2023",1478,"UN.MYSTIC  18.1MYS8",17.8,34.16,19.05,22.38,""
"D","09/01/2023",1616,"UN.MYSTIC  18.1MYS9",17.9,34.5,19.14,22.56,""
"D","09/01/2023",1630,"UN.RISE    18.0RISE",17.14,33.16,19.02,21.85,""
"D","09/01/2023",1649,"UN.NEW_ENER18.0NEWE",17.6,33.65,18.83,21.99,""
"D","09/01/2023",1672,"UN.KENDALL 18.0KEN4",17.78,34.29,19.05,22.43,""
"D","09/01/2023",1693,"UN.W_SPRFLD13.8WSG1",17.62,33.36,19.08,21.88,""
"D","09/01/2023",1694,"UN.W_SPRFLD13.8WSG2",17.62,33.36,19.08,21.88,""
"D","09/01/2023",2426,"UN.WINSLOW 34.5UNAH",16.97,33.73,18.91,21.6,""
"D","09/01/2023",2431,"UN.BARRE_VT34.5DODF",17.85,34.14,19.25,22.01,""
"D","09/01/2023",2432,"UN.FLORNCE 46  HNTG",17.77,33.85,19.22,21.98,""
"D","09/01/2023",2433,"UN.BARRE_VT34.5RYGT",17.85,34.14,19.25,22.01,""
"D","09/01/2023",2437,"LD.BARRE_VT34.5",17.85,34.14,19.25,22.01,""
"D","09/01/2023",4000,".H.INTERNAL_HUB",17.47,33.99,19.23,22.33,""
"D","09/01/2023",4001,".Z.MAINE",17.28,32.74,18.75,21.7,""
"D","09/01/2023",4002,".Z.NEWHAMPSHIRE",17.92,34.2,19.01,22.41,""
"D","09/01/2023",4003,".Z.VERMONT",17.6,33.83,19.1,21.67,""
"D","09/01/2023",4004,".Z.CONNECTICUT",17.73,32.91,18.72,21.51,""
"D","09/01/2023",4005,".Z.RHODEISLAND",17.3,33.7,19.08,22.27,""
"D","09/01/2023",4006,".Z.SEMASS",17.69,33.95,18.84,22.25,""
"D","09/01/2023",4007,".Z.WCMASS",17.46,34.08,19.29,22.24,""
"D","09/01/2023",4008,".Z.NEMASSBOST",17.8,34.27,19.08,22.45,""
"D","09/01/2023",4010,".I.SALBRYNB345 1",16.68,31.92,17.49,21.12,""
"D","09/01/2023",4011,".I.ROSETON 345 1",17.72,32.92,17.92,19.42,""
"D","09/01/2023",4012,".I.HQ_P1_P2345 5",17.57,33.81,18.76,21.91,""
"D","09/01/2023",4013,".I.HQHIGATE120 2",16.62,32.21,17.93,20.59,""
"D","09/01/2023",4014,".I.SHOREHAM138 99",18.2,32.75,19.66,21.31,""
"D","09/01/2023",4017,".I.NRTHPORT138 5",17.83,33.41,18.43,21.63,""
"D","09/01/2023",4077,"LD.CHSTERME46",23.66,31.33,28.97,21.3,""
"D","09/01/2023",4078,"LD.GRAHAM  46",17.92,31.5,17.93,21.32,""
"D","09/01/2023",4082,"LD.WASHNGTN34.5",20.75,58.38,22.9,30.74,""
"D","09/01/2023",4083,"LD.HARRINGT34.5",18.41,31.57,18.57,21.21,""
"D","09/01/2023",4084,"LD.WOBURN  13.8",17.87,34.22,19.04,22.42,""
"D","09/01/2023",4085,"LD.LEXINGTN13.8",17.84,34.36,19.08,22.48,""
"D","09/01/2023",4087,"LD.MYSTIC  24.0",17.9,34.84,19.14,22.56,""
"D","09/01/2023",4088,"LD.FRAMNGHM13.8",17.83,34.2,19.16,22.35,""
"D","09/01/2023",4089,"LD.WALTHAM 13.8",17.9,34.4,19.26,22.48,""
"D","09/01/2023",4090,"LD.BAKER_ST24.0",17.71,34.37,19.05,22.49,""
"D","09/01/2023",4092,"LD.K_STREET13.8",17.77,34.3,19.07,22.51,""
"D","09/01/2023",4093,"LD.MBTA    14.4",17.77,34.3,19.07,22.51,""
"D","09/01/2023",4094,"LD.DEER_ISL115",17.77,34.3,19.07,22.51,""
"D","09/01/2023",4098,"LD.CARVR_ST13.8",17.76,34.32,19.07,22.53,""
"D","09/01/2023",4102,"LD.SCOTIA  13.8",17.77,34.34,19.09,22.52,""
"D","09/01/2023",4103,"LD.BRIGHTON13.8",17.78,34.37,19.07,22.5,""
"D","09/01/2023",4104,"LD.READING 13.8",17.97,34.43,19.07,22.56,""
"D","09/01/2023",4106,"LD.BURLNGTN13.8",17.89,34.41,19.06,22.51,""
"D","09/01/2023",4107,"LD.HARTWELL13.8",17.88,34.44,19.08,22.52,""
"D","09/01/2023",4108,"LD.TRAPELO 13.8",17.82,34.4,19.18,22.5,""
"D","09/01/2023",4109,"LD.WATERTWN13.8",17.77,34.39,19.01,22.54,""
"D","09/01/2023",4113,"LD.NEEDHAM 13.8",17.72,34.34,19.04,22.48,""
"D","09/01/2023",4114,"LD.SPEEN_ST13.8",17.83,34.34,19.19,22.46,""
"D","09/01/2023",4115,"LD.SUDBURY 13.8",17.81,34.33,19.2,22.47,""
"D","09/01/2023",4117,"LD.SHERBORN13.8",17.95,34.23,19.21,22.36,""
"D","09/01/2023",4118,"LD.W_FRMHAM13.8",17.75,34.94,19.29,22.74,""
"D","09/01/2023",4119,"LD.MEDWAY  13.8",17.58,33.75,18.6,22.18,""
"D","09/01/2023",4120,"LD.DOVER_BE13.8",17.69,34.19,18.95,22.41,""
"D","09/01/2023",4121,"LD.WALPOLE 14.4",17.66,34,18.83,22.27,""
"D","09/01/2023",4122,"LD.NORWOOD 13.8",17.71,34.16,18.66,22.33,""
"D","09/01/2023",4123,"LD.CANTN_BE13.8",17.69,34.04,18.61,22.27,""
"D","09/01/2023",4124,"LD.PLAIN_ST13.8",17.91,33.71,18.39,22.08,""
"D","09/01/2023",4125,"LD.CHURCHIL13.8",17.85,33.65,18.41,22.05,""
"D","09/01/2023",4128,"LD.MASON   34.5",17.33,33.83,18.81,21.76,""
"D","09/01/2023",4129,"LD.NEWCASTL34.5",17.35,34.11,18.91,21.94,""
"D","09/01/2023",4130,"LD.YARMOUTH34.5",17.53,33.88,18.87,21.91,""
"D","09/01/2023",4132,"LD.W_BUXTON34.5",17.5,33.87,18.79,21.98,""
"D","09/01/2023",4133,"LD.WATERBOR12.5",17.53,33.94,18.79,22.11,""
"D","09/01/2023",4134,"LD.BOLT_HL 34.5",17.91,34.56,19.02,22.68,""
"D","09/01/2023",4137,"LD.RUMFORD 12.5",18.47,73.77,18.93,20.85,""
"D","09/01/2023",4138,"LD.RUMFD_IP34.5",18.46,73.75,18.93,20.85,""
"D","09/01/2023",4139,"LD.9DRAGONS115",18.47,73.77,18.93,20.85,""
"D","09/01/2023",4141,"LD.BELFAST 34.5",17.21,34.53,18.79,21.88,""
"D","09/01/2023",4142,"LD.WINSLOW 34.5",16.97,33.73,18.91,21.6,""
"D","09/01/2023",4143,"LD.HIGHLAND34.5",17.33,34.58,19.01,22.01,""
"D","09/01/2023",4144,"LD.LINCOLNV34.5",17.28,34.74,18.97,21.97,""
"D","09/01/2023",4145,"LD.MEADW_RD34.5",17.32,34.53,18.98,21.97,""
"D","09/01/2023",4146,"LD.PARK_ST 34.5",17.33,34.58,19,22.01,""
"D","09/01/2023",4148,"LD.DETROIT 34.5",16.5,33.82,18.57,21.87,""
"D","09/01/2023",4149,"LD.N_AUGSTA12.5",17.26,33.94,18.9,21.82,""
"D","09/01/2023",4150,"LD.GUILFORD34.5",16.5,33.82,18.57,21.87,""
"D","09/01/2023",4151,"LD.HARTLAND12.5",16.56,33.97,18.5,21.89,""
"D","09/01/2023",4152,"LD.WYMAN_HY12.5",16.82,38.77,18.35,21.07,""
"D","09/01/2023",4153,"LD.BIGELOW 34.5",16.82,38.77,18.35,21.07,""
"D","09/01/2023",4155,"LD.HARRIS  13.2",16.82,38.77,18.35,21.07,""
"D","09/01/2023",4157,"LD.LAKEWOOD34.5",16.78,33.87,18.64,21.48,""
"D","09/01/2023",4160,"LD.STURTVNT34.5",17.35,32.95,18.71,21.41,""
"D","09/01/2023",4161,"LD.LVERMORE12.5",17.86,32.7,18.82,21.3,""
"D","09/01/2023",4162,"LD.GULFISLD34.5",17.27,33.63,18.85,21.69,""
"D","09/01/2023",4163,"LD.BOWMN_ST34.5",17.26,33.85,18.88,21.79,""
"D","09/01/2023",4164,"LD.PUDDLDCK34.5",17.27,33.94,18.9,21.82,""
"D","09/01/2023",4165,"LD.AUGSTA_E34.5",17.24,33.9,18.88,21.78,""
"D","09/01/2023",4166,"LD.BROWN_CR12.5",17.25,33.84,18.88,21.79,""
"D","09/01/2023",4167,"LD.JAY     115",17.8,32.42,18.84,21,""
"D","09/01/2023",4168,"LD.RILEY   12.5",17.8,32.42,18.84,21,""
"D","09/01/2023",4169,"LD.WOODSTCK34.5",17.77,32.66,18.96,21.08,""
"D","09/01/2023",4170,"LD.NORWAY  34.5",17.17,33.53,19.02,21.69,""
"D","09/01/2023",4171,"LD.HOTEL_RD34.5",17.3,33.74,18.95,21.79,""
"D","09/01/2023",4173,"LD.CROWLEYS34.5",17.31,33.7,18.88,21.74,""
