"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202007.csv"
"C","Report for: 07 2020"
"C","Report generated: 01/07/2023 05:54:10 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","07/01/2020",321,"UN.FRNKLNSQ13.810CC",13.34,14.73,19.31,6.9,""
"D","07/01/2020",322,"UN.FRNKLNSQ13.811CC",13.34,14.73,19.31,6.9,""
"D","07/01/2020",323,"UN.FRNKLNSQ13.89CC",13.34,14.73,19.31,6.9,""
"D","07/01/2020",324,"UN.CDEC    13.8AETN",13.38,14.55,19.85,6.85,""
"D","07/01/2020",326,"UN.ALTRESCO13.8ALTR",12.69,14.22,18.74,7.02,""
"D","07/01/2020",327,"UN.EDDY    34.5AMOS",14.62,15.13,21.07,7.07,""
"D","07/01/2020",328,"UN.GULFISLD34.5GULF",14.68,14.77,22.81,6.49,""
"D","07/01/2020",329,"UN.ASCUTNEY46  ASCU",13.6,15.09,20.37,7.21,""
"D","07/01/2020",330,"UN.PEMIGWAS34.5AYER",13.81,15.63,20.9,7.03,""
"D","07/01/2020",331,"UN.ROXBURY 34.5AZIS",14.5,13.96,22.8,6.32,""
"D","07/01/2020",335,"UN.BELLWSFL6.9 BELL",13.48,14.92,20.08,7.05,""
"D","07/01/2020",336,"UN.BERLINVT34.5BERL",13.45,15.68,19.75,7.15,""
"D","07/01/2020",337,"UN.WHITEFLD34.5BETH",13.34,14.68,19.12,6.74,""
"D","07/01/2020",340,"UN.PEQUONCK22.0BHR3",13.12,13.99,19.46,6.67,""
"D","07/01/2020",341,"UN.PEQUONCK13.8BHR4",13.12,13.99,19.46,6.67,""
"D","07/01/2020",345,"UN.9DRAGONS115 BOIS",14.5,13.96,22.8,6.32,""
"D","07/01/2020",346,"UN.MIDDLESX34.5BOLT",13.47,15.65,19.77,7.13,""
"D","07/01/2020",348,"UN.PERRY_ST13.8BOOT",13.5,15.01,19.44,7.13,""
"D","07/01/2020",349,"UN.BPT_RESC13.8BPTR",13.11,14,19.46,6.66,""
"D","07/01/2020",355,"UN.BRANFORD23  BRAN",13.22,14.35,19.54,6.7,""
"D","07/01/2020",356,"UN.FORESTVL13.8BRF",13.19,14.16,19.59,6.69,""
"D","07/01/2020",357,"UN.ASHLAND 34.5BRID",13.93,15.55,20.85,6.94,""
"D","07/01/2020",358,"UN.TOPSHAM 34.5BRUN",14.73,14.94,22.87,6.58,""
"D","07/01/2020",359,"UN.BEARSWMP13.8BSW1",12.84,14.03,18.96,6.89,""
"D","07/01/2020",360,"UN.BEARSWMP13.8BSW2",12.84,14.03,18.96,6.89,""
"D","07/01/2020",362,"UN.BULLSBDG27.6BULL",13.21,14.12,19.58,6.67,""
"D","07/01/2020",363,"UN.QUEENCTY13.8BURL",13.55,14.96,19.75,7.12,""
"D","07/01/2020",365,"UN.CANAL   18.0CAN1",13.57,16.07,19.36,7.27,""
"D","07/01/2020",366,"UN.CANAL   18.0CAN2",13.57,16.07,19.36,7.27,""
"D","07/01/2020",367,"UN.CAPE    13.2CAP4",14.81,15.06,22.87,6.65,""
"D","07/01/2020",368,"UN.CAPE    13.2CAP5",14.81,15.06,22.87,6.65,""
"D","07/01/2020",369,"UN.LOUDEN  34.5CATR",14.76,15,22.72,6.65,""
"D","07/01/2020",370,"UN.COSCOB  13.8CC10",13.28,14.16,19.68,6.83,""
"D","07/01/2020",371,"UN.COSCOB  13.8CC11",13.28,14.16,19.68,6.83,""
"D","07/01/2020",372,"UN.COSCOB  13.8CC12",13.28,14.16,19.68,6.83,""
"D","07/01/2020",375,"UN.TAUNTON 13.8CL9C",13.6,16,19.79,7.28,""
"D","07/01/2020",376,"UN.TAUNTON 13.8CLE8",13.6,16,19.79,7.28,""
"D","07/01/2020",379,"UN.COBBLEMT69  COBB",13.25,14.56,19.8,6.82,""
"D","07/01/2020",382,"UN.MERIMACK13.8CT-1",14.55,15.07,20.78,7.03,""
"D","07/01/2020",383,"UN.MERIMACK13.8CT-2",14.55,15.07,20.78,7.03,""
"D","07/01/2020",388,"UN.DARTMTH 13.8DART",13.64,16.27,19.8,7.17,""
"D","07/01/2020",389,"UN.INDIAN  13.8DERB",13.12,14.06,19.45,6.67,""
"D","07/01/2020",393,"UN.DEERFLD569  DFL5",12.87,14.22,18.78,7,""
"D","07/01/2020",395,"UN.DOREEN  23  DORE",12.69,14.22,18.74,7.02,""
"D","07/01/2020",396,"UN.DEVON   13.8DV10",13.1,14.01,19.42,6.66,""
"D","07/01/2020",397,"UN.DEVON   13.2DV11",13.05,13.95,19.36,6.62,""
"D","07/01/2020",398,"UN.DEVON   13.2DV12",13.05,13.95,19.36,6.62,""
"D","07/01/2020",399,"UN.DEVON   13.2DV13",13.05,13.95,19.36,6.62,""
"D","07/01/2020",400,"UN.DEVON   13.2DV14",13.05,13.95,19.36,6.62,""
"D","07/01/2020",401,"UN.WEBSTER 34.5EAST",13.99,15.37,20.94,7.11,""
"D","07/01/2020",405,"UN.ELLSWRTH34.5ELLS",14.06,16.5,19.94,19.7,""
"D","07/01/2020",407,"UN.WASHNGTN34.5EPTD",14.49,16.54,19.94,19.71,""
"D","07/01/2020",410,"UN.ESSEX   34.5ESSH",13.44,15.05,19.68,7,""
"D","07/01/2020",412,"UN.FALSVL  69  FALS",13.47,15.45,20.17,7.26,""
"D","07/01/2020",413,"UN.DEERFLD569  FIFE",12.87,14.22,18.78,7,""
"D","07/01/2020",417,"UN.FRAMNGHM13.8FMJ1",14.14,14.9,19.58,7.3,""
"D","07/01/2020",418,"UN.FRAMNGHM13.8FMJ2",14.14,14.9,19.58,7.3,""
"D","07/01/2020",419,"UN.FRAMNGHM13.8FMJ3",14.14,14.9,19.58,7.3,""
"D","07/01/2020",420,"UN.FRNKLNDR13.2FRDR",13.27,14.48,19.83,6.83,""
"D","07/01/2020",421,"UN.CHICOPEE13.8FRST",13.43,14.53,19.77,6.82,""
"D","07/01/2020",424,"UN.POWERSVL115 GNRT",16.44,17.72,21.95,39.99,""
"D","07/01/2020",426,"UN.ESSEX   34.5GORD",13.44,15.05,19.68,7,""
"D","07/01/2020",427,"UN.BERLN_NH34.5GORH",14.78,15.56,18.91,8.68,""
"D","07/01/2020",432,"UN.HARRIS  13.2HAR1",14.98,15.48,23.53,6.24,""
"D","07/01/2020",433,"UN.HARRIS  13.2HAR2",14.98,15.48,23.53,6.24,""
"D","07/01/2020",434,"UN.HARRIS  13.2HAR3",14.98,15.48,23.53,6.24,""
"D","07/01/2020",435,"UN.HARRIMAN6.9 HARR",12.92,14.18,18.96,6.95,""
"D","07/01/2020",436,"UN.NORTH_RD34.5HEMP",13.73,15.32,20.77,7.2,""
"D","07/01/2020",440,"UN.W_BUXTON34.5HIRM",14.75,15.03,22.77,6.64,""
"D","07/01/2020",445,"UN.ENFLD_ME115 IND5",13.88,16.05,19.75,19.68,""
"D","07/01/2020",446,"UN.WASHNGTN34.5IND6",14.49,16.54,19.94,19.71,""
"D","07/01/2020",448,"UN.KING_ST 23  IPSD",14.19,14.36,20.43,6.96,""
"D","07/01/2020",449,"UN.JACKMAN 34.5JACK",14.73,15.11,20.86,7.04,""
"D","07/01/2020",452,"UN.KENDALL 13.8KDJ1",13.79,17.02,18.46,9.45,""
"D","07/01/2020",457,"UN.S_BROADW23  LAWH",13.5,15.01,19.44,7.13,""
"D","07/01/2020",460,"UN.WINSLOW 34.5LCKW",14.57,14.59,22.94,6.44,""
"D","07/01/2020",461,"UN.LENERGIA13.8LENR",13.5,15.01,19.44,7.13,""
"D","07/01/2020",462,"UN.LISBON  115 LISB",13.31,14.31,19.19,6.63,""
"D","07/01/2020",463,"UN.LVER-AEI115 LIVR",14.49,14.19,22.71,6.42,""
"D","07/01/2020",464,"UN.LOSTNATN34.5LOST",13.34,14.42,18.95,6.74,""
"D","07/01/2020",465,"UN.LOWRDFLD69  LOWD",12.77,14.25,18.7,6.93,""
"D","07/01/2020",467,"UN.RAILYARD23  MARB",13.72,16.12,18.54,9.14,""
"D","07/01/2020",468,"UN.BERLINVT34.5MARH",13.45,15.68,19.75,7.15,""
"D","07/01/2020",472,"UN.MBTA    14.4MBTA",13.79,16.81,18.57,9.23,""
"D","07/01/2020",473,"UN.COMERFRD34.5MCIN",13.35,14.98,19.58,7.08,""
"D","07/01/2020",474,"UN.EAST_AVE34.5MCNL",13.45,15.06,19.75,6.99,""
"D","07/01/2020",478,"UN.MIDDLETN115 MI10",13.27,13.51,19.2,6.66,""
"D","07/01/2020",480,"UN.MIDDLETN13.2MID2",13.27,13.51,19.2,6.66,""
"D","07/01/2020",481,"UN.MIDDLETN20.9MID3",13.27,13.51,19.2,6.66,""
"D","07/01/2020",482,"UN.LAUREL  22  MID4",13.18,14.15,19.59,6.63,""
"D","07/01/2020",484,"UN.MILSTONE24.0MIL2",13.11,14.03,19.28,6.52,""
"D","07/01/2020",485,"UN.MILSTONE24.0MIL3",13.11,14.03,19.28,6.52,""
"D","07/01/2020",486,"UN.MILFORD 13.8MILF",13.68,14.76,19.11,7.04,""
"D","07/01/2020",487,"UN.TOPSHAM 34.5MILR",14.73,14.94,22.87,6.58,""
"D","07/01/2020",489,"UN.MERIMACK13.8MK1",14.55,15.07,20.78,7.03,""
"D","07/01/2020",490,"UN.MERIMACK23  MK2",14.55,15.07,20.78,7.03,""
"D","07/01/2020",492,"UN.MONTVLLE69  MO10",13.53,14.39,19.24,6.61,""
"D","07/01/2020",493,"UN.MONTVLLE13.8MON5",13.16,14.14,19.28,6.57,""
"D","07/01/2020",494,"UN.MONTVLLE22.0MON6",13.16,14.14,19.28,6.57,""
"D","07/01/2020",495,"UN.MIDDLEST34.5MONY",14.71,14.78,22.86,6.51,""
"D","07/01/2020",497,"UN.SHAWINGN13.8MPWR",13.41,14.44,19.64,6.8,""
"D","07/01/2020",502,"UN.MYSTIC  22  MYS7",13.94,17.86,18.07,13.04,""
"D","07/01/2020",503,"UN.MYSTIC  24.0MYSJ",13.78,17.77,18.46,12.02,""
"D","07/01/2020",508,"UN.NEWINGTN24.0NEWI",14.65,14.63,22.34,6.59,""
"D","07/01/2020",513,"UN.E_SHORE 22  NHHB",13.22,14.26,19.43,6.74,""
"D","07/01/2020",515,"UN.TUNNEL  69  NORJ",13.34,14.31,19.23,6.64,""
"D","07/01/2020",527,"UN.WARD_HIL23  OGD",14.25,14.34,21.17,6.81,""
"D","07/01/2020",528,"UN.OCEAN_ST13.8OSP1",13.32,14.63,19.18,6.86,""
"D","07/01/2020",529,"UN.OCEAN_ST13.8OSP2",13.32,14.63,19.18,6.86,""
"D","07/01/2020",531,"UN.ADMIRAL 23.0PAWP",13.35,14.73,19.31,6.9,""
"D","07/01/2020",532,"UN.TOPSHAM 34.5PEJE",14.73,14.94,22.87,6.58,""
"D","07/01/2020",536,"UN.CHEMICAL115 PERC",13.89,16.2,19.86,19.68,""
"D","07/01/2020",538,"UN.FLAGG_PD13.8PINE",13.42,14.99,20.02,7.23,""
"D","07/01/2020",539,"UN.PONTOOK 34.5PONT",14.78,15.37,19,8.6,""
"D","07/01/2020",540,"UN.POTTER  13.8POT2",13.59,15.22,18.73,7.38,""
"D","07/01/2020",541,"UN.FLORNCE 46  PROC",13.43,14.64,20.11,7.05,""
"D","07/01/2020",542,"UN.SPRNG_ST34.5PTRR",14.7,14.95,22.74,6.58,""
"D","07/01/2020",546,"UN.RESCOS  115 RESC",13.81,17.52,18.53,10.69,""
"D","07/01/2020",547,"UN.WARD_HIL23  RESN",14.25,14.34,21.17,6.81,""
"D","07/01/2020",549,"UN.N_RUTLND46  RUT5",13.44,14.67,20.13,7.06,""
"D","07/01/2020",555,"UN.SEABROOK24.5SBRK",14.61,14.68,22.28,6.6,""
"D","07/01/2020",556,"UN.SCHILLER115 SCH4",14.98,15.15,22.95,6.73,""
"D","07/01/2020",557,"UN.SCHILLER115 SCH5",14.98,15.15,22.95,6.73,""
"D","07/01/2020",558,"UN.SCHILLER115 SCH6",14.98,15.15,22.95,6.73,""
"D","07/01/2020",559,"UN.SCHILLER115 SCHC",14.98,15.15,22.95,6.73,""
"D","07/01/2020",561,"UN.SEARS   69  SEAR",12.95,14.26,18.85,6.87,""
"D","07/01/2020",562,"UN.SECREC  69  SECR",13.34,14.31,19.23,6.64,""
"D","07/01/2020",563,"UN.SEMASS  13.8SEM1",13.59,16.16,19.62,7.28,""
"D","07/01/2020",564,"UN.SEMASS  13.8SEM2",13.59,16.16,19.62,7.28,""
"D","07/01/2020",565,"UN.HIGHGATE46  SHEL",12.24,14.43,18.61,7.43,""
"D","07/01/2020",566,"UN.SHEPAUG 69  SHEP",13.27,13.96,19.66,6.68,""
"D","07/01/2020",567,"UN.SHERMAN 115 SHER",12.94,14.17,19.02,6.93,""
"D","07/01/2020",568,"UN.ROLF_AVE69  SHRW",13.44,15.02,19.77,7.22,""
"D","07/01/2020",569,"UN.LOUDEN  34.5SKEL",14.76,15,22.72,6.65,""
"D","07/01/2020",570,"UN.SMITH_HY6.9 SMTH",14.78,15.55,18.91,8.68,""
"D","07/01/2020",572,"UN.S_MEADOW13.8SO11",13.34,14.5,19.8,6.82,""
"D","07/01/2020",573,"UN.S_MEADOW13.8SO12",13.34,14.5,19.8,6.82,""
"D","07/01/2020",574,"UN.S_MEADOW13.8SO13",13.34,14.5,19.8,6.82,""
"D","07/01/2020",575,"UN.S_MEADOW13.8SO14",13.34,14.5,19.8,6.82,""
"D","07/01/2020",580,"UN.S_MEADOW11.5SOM5",13.34,14.5,19.8,6.82,""
"D","07/01/2020",581,"UN.S_MEADOW11.5SOM6",13.34,14.5,19.8,6.82,""
"D","07/01/2020",583,"UN.STONYBRK13.2ST2A",13.34,14.46,19.66,6.81,""
"D","07/01/2020",584,"UN.STONYBRK13.2ST2B",13.34,14.46,19.66,6.81,""
"D","07/01/2020",587,"UN.STEVENSN6.9 STEV",13.1,13.96,19.5,6.63,""
"D","07/01/2020",590,"UN.BIGELOW 115 STRA",14.02,15.48,22.81,6.24,""
"D","07/01/2020",591,"UN.PRID_CRN34.5SWBK",14.78,14.99,22.8,6.62,""
"D","07/01/2020",592,"UN.TAMWORTH115 TAMW",14.84,15.23,20.86,6.78,""
"D","07/01/2020",595,"UN.TORRNGTN69  TT10",13.1,14.64,19.73,6.96,""
"D","07/01/2020",596,"UN.TUNNEL  23  TUNN",13.32,14.34,19.21,6.64,""
"D","07/01/2020",598,"UN.VERGENNE34.5VERD",13.51,14.78,19.9,7.12,""
"D","07/01/2020",599,"UN.VERNON  69  VERN",12.76,14.66,18.76,7.16,""
"D","07/01/2020",612,"UN.WATER_RV23  W_J1",13.77,15.97,18.67,8.79,""
"D","07/01/2020",613,"UN.WATER_RV115 W_J2",13.81,15.95,18.71,8.78,""
"D","07/01/2020",614,"UN.MIDDLESX34.5WATR",13.47,15.65,19.77,7.13,""
"D","07/01/2020",616,"UN.CHSTERME46  WENF",16.44,17.72,21.95,39.99,""
"D","07/01/2020",617,"UN.LAKEWOOD34.5WEST",14.3,14.21,22.92,6.36,""
"D","07/01/2020",618,"UN.WHITEFLD34.5WFPL",13.34,14.68,19.12,6.74,""
"D","07/01/2020",619,"UN.WHITE_LK34.5WHLA",14.85,15.22,20.87,6.78,""
"D","07/01/2020",620,"UN.WILDER  13.8WILD",13.65,15.51,20.17,7.29,""
"D","07/01/2020",621,"UN.WILLIAM 6.9 WILL",14.11,13.91,22.79,6.23,""
"D","07/01/2020",622,"UN.EAST_AVE13.8WINO",13.45,15.06,19.75,6.99,""
"D","07/01/2020",624,"UN.MILLBURY13.8WMIM",13.53,15.14,19.45,7.23,""
"D","07/01/2020",625,"UN.W_MEDWAY13.8WMJ1",13.98,14.38,19.37,7,""
"D","07/01/2020",626,"UN.W_MEDWAY13.8WMJ2",13.98,14.38,19.37,7,""
"D","07/01/2020",627,"UN.MEDWAYJ313.8WMJ3",13.46,14.8,19.09,7.23,""
"D","07/01/2020",628,"UN.WOODLAND23  WOOD",12.72,14.39,18.8,7.04,""
"D","07/01/2020",630,"UN.W_SPRFLD13.8WS10",13.4,14.5,19.81,6.79,""
"D","07/01/2020",633,"UN.W_SPRFLD13.8WSP3",13.4,14.5,19.81,6.79,""
"D","07/01/2020",636,"UN.WYMAN_HY13.8WYM1",14.02,15.48,22.81,6.24,""
"D","07/01/2020",637,"UN.WYMAN_HY13.8WYM2",14.02,15.48,22.81,6.24,""
"D","07/01/2020",638,"UN.WYMAN_HY13.8WYM3",14.02,15.48,22.81,6.24,""
"D","07/01/2020",641,"UN.YARMOUTH13.8YAR3",14.87,15.1,22.83,6.62,""
"D","07/01/2020",642,"UN.YARMOUTH22  YAR4",14.69,14.81,22.72,6.55,""
"D","07/01/2020",739,"UN.ROCKY_RV13.8ROCK",13.21,14.12,19.58,6.67,""
"D","07/01/2020",754,"UN.LOUDEN  34.5BARM",14.76,15,22.72,6.65,""
"D","07/01/2020",755,"UN.W_BUXTON34.5BONE",14.75,15.03,22.77,6.64,""
"D","07/01/2020",757,"UN.HARRIS  13.2HAR4",14.98,15.48,23.53,6.24,""
"D","07/01/2020",760,"UN.LOUDEN  34.5NGOR",14.76,15,22.72,6.65,""
"D","07/01/2020",761,"UN.WINSLOW 34.5SHAW",14.57,14.59,22.94,6.44,""
"D","07/01/2020",767,"UN.OAK_HILL34.5CONC",14.59,15.26,20.89,7.07,""
"D","07/01/2020",768,"UN.GARVINS 34.5GARV",14.58,15.09,20.82,7.04,""
"D","07/01/2020",769,"UN.N_CANAL 34.5HADL",13.43,14.53,19.75,6.82,""
"D","07/01/2020",774,"UN.E_FAIRFX34.5LLAM",13.2,14.88,19.37,6.8,""
"D","07/01/2020",779,"UN.MIDDLESX34.5MSX2",13.47,15.65,19.77,7.13,""
"D","07/01/2020",783,"UN.HIGHGATE46  HGFA",12.24,14.43,18.61,7.43,""
"D","07/01/2020",1005,"UN.DIGHTON 115 DIGH",13.55,15.57,19.43,7.05,""
"D","07/01/2020",1030,"UN.FALMOUTH25  OAKB",13.71,16.28,19.78,7.35,""
"D","07/01/2020",1031,"UN.FALMOUTH25  WTIS",13.71,16.28,19.78,7.35,""
"D","07/01/2020",1032,"UN.BPT_ENER16  BHCC",13.08,13.96,19.41,6.64,""
"D","07/01/2020",1086,"UN.BERK_PWR21  BERK",13.41,14.44,19.74,6.74,""
"D","07/01/2020",1185,"UN.STONYBRK13.2ST1A",13.34,14.46,19.66,6.81,""
"D","07/01/2020",1186,"UN.STONYBRK13.2ST1B",13.34,14.46,19.66,6.81,""
"D","07/01/2020",1187,"UN.STONYBRK13.2ST1C",13.34,14.46,19.66,6.81,""
"D","07/01/2020",1210,"UN.MILLENUM16  MILN",12.79,14.66,19.62,7.22,""
"D","07/01/2020",1221,"UN.ESSEX   34.5ESSD",13.44,15.05,19.68,7,""
"D","07/01/2020",1226,"UN.TIVERTON18.0TIVR",13.49,15.69,19.51,7.04,""
"D","07/01/2020",1255,"UN.RUMFD_IP18.0RUMF",14.5,13.95,22.76,6.32,""
"D","07/01/2020",1286,"UN.BLKSTONE21  BKS1",13.39,14.71,19.21,6.92,""
"D","07/01/2020",1287,"UN.BLKSTONE21  BKS2",13.39,14.71,19.21,6.92,""
"D","07/01/2020",1342,"UN.LAKE_RD 21  LRD1",13.26,14.49,19.12,6.78,""
"D","07/01/2020",1343,"UN.LAKE_RD 21  LRD2",13.26,14.49,19.12,6.78,""
"D","07/01/2020",1344,"UN.LAKE_RD 21  LRD3",13.26,14.49,19.12,6.78,""
"D","07/01/2020",1376,"UN.WALNGFRD13.8WAL1",13.18,14.19,19.47,6.48,""
"D","07/01/2020",1377,"UN.WALNGFRD13.8WAL2",13.18,14.19,19.47,6.48,""
"D","07/01/2020",1378,"UN.WALNGFRD13.8WAL3",13.18,14.19,19.47,6.48,""
"D","07/01/2020",1379,"UN.WALNGFRD13.8WAL4",13.18,14.19,19.47,6.48,""
"D","07/01/2020",1380,"UN.WALNGFRD13.8WAL5",13.18,14.19,19.47,6.48,""
"D","07/01/2020",1385,"UN.MILFD_CT21  MFD1",13.06,13.95,19.37,6.63,""
"D","07/01/2020",1386,"UN.MILFD_CT21  MFD2",13.06,13.95,19.37,6.63,""
"D","07/01/2020",1412,"UN.BELL_30321  BEL1",13.43,14.83,19.34,6.99,""
"D","07/01/2020",1415,"UN.BELL_30321  BEL2",13.43,14.83,19.34,6.99,""
"D","07/01/2020",1432,"UN.SYKES_RD13.8FLRV",13.57,15.95,19.77,7.2,""
"D","07/01/2020",1478,"UN.MYSTIC  18.1MYS8",13.94,17.86,18.07,13.04,""
"D","07/01/2020",1616,"UN.MYSTIC  18.1MYS9",13.78,17.77,18.46,12.02,""
"D","07/01/2020",1630,"UN.RISE    18.0RISE",13.47,14.57,19.22,6.64,""
"D","07/01/2020",1649,"UN.NEW_ENER18.0NEWE",14.65,14.63,22.34,6.59,""
"D","07/01/2020",1672,"UN.KENDALL 18.0KEN4",13.79,17.02,18.46,9.45,""
"D","07/01/2020",1693,"UN.W_SPRFLD13.8WSG1",13.4,14.5,19.81,6.79,""
"D","07/01/2020",1694,"UN.W_SPRFLD13.8WSG2",13.4,14.5,19.81,6.79,""
"D","07/01/2020",2425,"UN.W_SPRFLD13.8SPRF",13.4,14.5,19.81,6.79,""
"D","07/01/2020",2426,"UN.WINSLOW 34.5UNAH",14.57,14.59,22.94,6.44,""
"D","07/01/2020",2430,"UN.FLORNCE 46  BLDN",13.43,14.64,20.11,7.05,""
"D","07/01/2020",2431,"UN.BARRE_VT34.5DODF",13.42,15.59,19.69,7.13,""
"D","07/01/2020",2432,"UN.FLORNCE 46  HNTG",13.43,14.64,20.11,7.05,""
"D","07/01/2020",2433,"UN.BARRE_VT34.5RYGT",13.42,15.59,19.69,7.13,""
"D","07/01/2020",2434,"UN.ESSEX   34.5GORG",13.44,15.05,19.68,7,""
"D","07/01/2020",2435,"UN.VERGENNE34.5VRGH",13.51,14.78,19.9,7.12,""
"D","07/01/2020",2437,"LD.BARRE_VT34.5",13.42,15.59,19.69,7.13,""
"D","07/01/2020",4000,".H.INTERNAL_HUB",13.39,14.89,19.71,7.12,""
"D","07/01/2020",4001,".Z.MAINE",14.04,14.75,22.14,6.8,""
"D","07/01/2020",4002,".Z.NEWHAMPSHIRE",14.54,15.02,21.64,6.81,""
"D","07/01/2020",4003,".Z.VERMONT",13.43,14.79,19.49,7.06,""
"D","07/01/2020",4004,".Z.CONNECTICUT",13.22,14.26,19.66,6.72,""
"D","07/01/2020",4005,".Z.RHODEISLAND",13.38,14.79,19.45,6.95,""
"D","07/01/2020",4006,".Z.SEMASS",13.56,15.42,19.61,7.25,""
"D","07/01/2020",4007,".Z.WCMASS",13.42,14.84,19.77,7.08,""
"D","07/01/2020",4008,".Z.NEMASSBOST",13.87,16.07,18.85,8.88,""
"D","07/01/2020",4010,".I.SALBRYNB345 1",13.88,16.02,19.56,19.65,""
"D","07/01/2020",4011,".I.ROSETON 345 1",12.02,13.17,13.84,7.54,""
"D","07/01/2020",4012,".I.HQ_P1_P2345 5",14.11,14.8,21.66,6.69,""
"D","07/01/2020",4013,".I.HQHIGATE120 2",12.08,14.22,18.36,7.42,""
"D","07/01/2020",4014,".I.SHOREHAM138 99",13.71,13.99,19.92,6.39,""
"D","07/01/2020",4017,".I.NRTHPORT138 5",13.23,14.02,19.68,6.73,""
"D","07/01/2020",4077,"LD.CHSTERME46",16.44,17.72,21.95,39.99,""
"D","07/01/2020",4078,"LD.GRAHAM  46",13.84,16.17,19.87,19.69,""
"D","07/01/2020",4082,"LD.WASHNGTN34.5",14.49,16.54,19.94,19.71,""
"D","07/01/2020",4083,"LD.HARRINGT34.5",14.48,16.56,19.96,19.7,""
"D","07/01/2020",4084,"LD.WOBURN  13.8",14.69,14.63,22.45,6.82,""
"D","07/01/2020",4085,"LD.LEXINGTN13.8",14.7,14.65,20.84,7.17,""
"D","07/01/2020",4087,"LD.MYSTIC  24.0",13.78,17.77,18.46,12.02,""
"D","07/01/2020",4088,"LD.FRAMNGHM13.8",14.14,14.9,19.58,7.3,""
"D","07/01/2020",4089,"LD.WALTHAM 13.8",14.69,14.55,19.84,7.12,""
"D","07/01/2020",4090,"LD.BAKER_ST24.0",13.84,15.94,18.72,8.09,""
"D","07/01/2020",4092,"LD.K_STREET13.8",13.79,16.81,18.57,9.23,""
"D","07/01/2020",4093,"LD.MBTA    14.4",13.79,16.81,18.57,9.23,""
"D","07/01/2020",4094,"LD.DEER_ISL115",13.79,16.81,18.57,9.23,""
"D","07/01/2020",4098,"LD.CARVR_ST13.8",13.75,16.82,18.57,9.27,""
"D","07/01/2020",4102,"LD.SCOTIA  13.8",13.74,16.83,18.55,9.29,""
"D","07/01/2020",4103,"LD.BRIGHTON13.8",13.72,16.85,18.5,9.33,""
"D","07/01/2020",4104,"LD.READING 13.8",14.53,14.69,20.92,7.24,""
"D","07/01/2020",4106,"LD.BURLNGTN13.8",14.73,14.68,21.54,6.89,""
"D","07/01/2020",4107,"LD.HARTWELL13.8",14.73,14.69,20.88,7.2,""
"D","07/01/2020",4108,"LD.TRAPELO 13.8",14.7,14.61,20.31,7.14,""
"D","07/01/2020",4109,"LD.WATERTWN13.8",13.75,16.95,18.49,9.34,""
"D","07/01/2020",4113,"LD.NEEDHAM 13.8",13.95,15.59,18.68,7.88,""
"D","07/01/2020",4114,"LD.SPEEN_ST13.8",14.13,14.59,19.71,7.29,""
"D","07/01/2020",4115,"LD.SUDBURY 13.8",14.17,14.55,19.75,7.16,""
"D","07/01/2020",4117,"LD.SHERBORN13.8",14.04,14.95,19.55,7.34,""
"D","07/01/2020",4118,"LD.W_FRMHAM13.8",13.78,14.86,19.69,7.35,""
"D","07/01/2020",4119,"LD.MEDWAY  13.8",13.46,14.8,19.09,7.23,""
"D","07/01/2020",4120,"LD.DOVER_BE13.8",14.12,15.45,18.55,7.38,""
"D","07/01/2020",4121,"LD.WALPOLE 14.4",13.59,15.24,18.98,7.39,""
"D","07/01/2020",4122,"LD.NORWOOD 13.8",13.78,15.52,19.05,7.42,""
"D","07/01/2020",4123,"LD.CANTN_BE13.8",14.16,15.46,19,7.41,""
"D","07/01/2020",4124,"LD.PLAIN_ST13.8",13.49,15.29,18.83,7.38,""
"D","07/01/2020",4125,"LD.CHURCHIL13.8",13.58,15.27,18.79,7.38,""
"D","07/01/2020",4128,"LD.MASON   34.5",14.69,14.78,22.84,6.5,""
"D","07/01/2020",4129,"LD.NEWCASTL34.5",14.77,14.87,23.02,6.51,""
"D","07/01/2020",4130,"LD.YARMOUTH34.5",14.87,15.1,22.83,6.62,""
"D","07/01/2020",4132,"LD.W_BUXTON34.5",14.75,15.03,22.77,6.64,""
"D","07/01/2020",4133,"LD.WATERBOR12.5",14.77,15.04,22.76,6.65,""
"D","07/01/2020",4134,"LD.BOLT_HL 34.5",14.97,15.15,22.93,6.72,""
"D","07/01/2020",4137,"LD.RUMFORD 12.5",14.5,13.96,22.8,6.32,""
"D","07/01/2020",4138,"LD.RUMFD_IP34.5",14.5,13.95,22.76,6.32,""
"D","07/01/2020",4139,"LD.9DRAGONS115",14.5,13.96,22.8,6.32,""
"D","07/01/2020",4141,"LD.BELFAST 34.5",14.71,14.72,23.11,6.48,""
"D","07/01/2020",4142,"LD.WINSLOW 34.5",14.57,14.59,22.94,6.44,""
"D","07/01/2020",4143,"LD.HIGHLAND34.5",14.83,15.02,23.21,6.57,""
"D","07/01/2020",4144,"LD.LINCOLNV34.5",14.78,14.84,23.19,6.51,""
"D","07/01/2020",4145,"LD.MEADW_RD34.5",14.94,14.99,23.39,6.53,""
