"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202112.csv"
"C","Report for: 12 2021"
"C","Report generated: 01/03/2023 09:39:22 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","12/01/2021",321,"UN.FRNKLNSQ13.810CC",22.23,18.36,20.24,14.8,""
"D","12/01/2021",322,"UN.FRNKLNSQ13.811CC",22.23,18.36,20.24,14.8,""
"D","12/01/2021",323,"UN.FRNKLNSQ13.89CC",22.23,18.36,20.24,14.8,""
"D","12/01/2021",326,"UN.ALTRESCO13.8ALTR",23.49,14.45,19.58,12.19,""
"D","12/01/2021",327,"UN.EDDY    34.5AMOS",23.91,16.53,20.26,15.2,""
"D","12/01/2021",328,"UN.GULFISLD34.5GULF",23.91,16.7,20.35,15.41,""
"D","12/01/2021",329,"UN.ASCUTNEY46  ASCU",24.67,14.64,20.52,12.22,""
"D","12/01/2021",330,"UN.PEMIGWAS34.5AYER",24.08,17.49,20.05,15.27,""
"D","12/01/2021",331,"UN.ROXBURY 34.5AZIS",23.78,16.62,20.2,15.29,""
"D","12/01/2021",335,"UN.BELLWSFL6.9 BELL",24.77,14.58,20.5,12.13,""
"D","12/01/2021",336,"UN.BERLINVT34.5BERL",24.31,14.87,20.37,12.29,""
"D","12/01/2021",337,"UN.WHITEFLD34.5BETH",25.17,28.52,23.14,21.43,""
"D","12/01/2021",341,"UN.PEQUONCK13.8BHR4",23.9,13.51,20.01,10.84,""
"D","12/01/2021",345,"UN.9DRAGONS115 BOIS",23.78,16.62,20.2,15.29,""
"D","12/01/2021",346,"UN.MIDDLESX34.5BOLT",24.27,14.85,20.28,12.31,""
"D","12/01/2021",348,"UN.PERRY_ST13.8BOOT",24.39,16.49,20.54,15.07,""
"D","12/01/2021",349,"UN.BPT_RESC13.8BPTR",23.92,13.51,20.02,10.85,""
"D","12/01/2021",355,"UN.BRANFORD23  BRAN",24.26,13.77,20.24,11.1,""
"D","12/01/2021",356,"UN.FORESTVL13.8BRF",23.97,13.68,20.17,11.45,""
"D","12/01/2021",357,"UN.ASHLAND 34.5BRID",24.3,17.37,20,15.41,""
"D","12/01/2021",358,"UN.TOPSHAM 34.5BRUN",24,16.93,20.43,15.66,""
"D","12/01/2021",359,"UN.BEARSWMP13.8BSW1",22.76,14.36,19.65,12.24,""
"D","12/01/2021",360,"UN.BEARSWMP13.8BSW2",22.79,14.34,19.65,12.24,""
"D","12/01/2021",362,"UN.BULLSBDG27.6BULL",23.73,13.72,20.08,11.01,""
"D","12/01/2021",363,"UN.QUEENCTY13.8BURL",24.01,14.81,20.12,11.98,""
"D","12/01/2021",365,"UN.CANAL   18.0CAN1",24.45,16.66,20.67,14.29,""
"D","12/01/2021",366,"UN.CANAL   18.0CAN2",24.45,16.66,20.67,14.29,""
"D","12/01/2021",367,"UN.CAPE    13.2CAP4",24.37,16.7,20.37,15.39,""
"D","12/01/2021",368,"UN.CAPE    13.2CAP5",24.37,16.7,20.37,15.39,""
"D","12/01/2021",369,"UN.LOUDEN  34.5CATR",24.25,16.7,20.34,15.52,""
"D","12/01/2021",370,"UN.COSCOB  13.8CC10",24.21,13.67,20.17,11.03,""
"D","12/01/2021",371,"UN.COSCOB  13.8CC11",24.21,13.67,20.17,11.03,""
"D","12/01/2021",372,"UN.COSCOB  13.8CC12",24.21,13.67,20.17,11.03,""
"D","12/01/2021",375,"UN.TAUNTON 13.8CL9C",24.37,16.69,20.7,14.21,""
"D","12/01/2021",379,"UN.COBBLEMT69  COBB",24.22,13.99,20.15,12.2,""
"D","12/01/2021",382,"UN.MERIMACK13.8CT-1",24.11,16.87,20.14,14.98,""
"D","12/01/2021",383,"UN.MERIMACK13.8CT-2",24.11,16.87,20.14,14.98,""
"D","12/01/2021",388,"UN.DARTMTH 13.8DART",24.19,16.94,20.53,14.03,""
"D","12/01/2021",389,"UN.INDIAN  13.8DERB",23.5,13.42,19.91,10.78,""
"D","12/01/2021",393,"UN.DEERFLD569  DFL5",22.72,14.39,19.1,12.24,""
"D","12/01/2021",395,"UN.DOREEN  23  DORE",23.49,14.45,19.58,12.19,""
"D","12/01/2021",396,"UN.DEVON   13.8DV10",23.88,13.47,19.99,10.78,""
"D","12/01/2021",397,"UN.DEVON   13.2DV11",23.74,13.43,19.92,10.73,""
"D","12/01/2021",398,"UN.DEVON   13.2DV12",23.74,13.43,19.92,10.73,""
"D","12/01/2021",399,"UN.DEVON   13.2DV13",23.74,13.43,19.92,10.73,""
"D","12/01/2021",400,"UN.DEVON   13.2DV14",23.74,13.43,19.92,10.73,""
"D","12/01/2021",401,"UN.WEBSTER 34.5EAST",23.96,17.11,20.32,15.24,""
"D","12/01/2021",405,"UN.ELLSWRTH34.5ELLS",27.34,30.39,22.52,24.57,""
"D","12/01/2021",407,"UN.WASHNGTN34.5EPTD",28.42,85.65,26.06,40,""
"D","12/01/2021",410,"UN.ESSEX   34.5ESSH",23.85,14.78,19.88,12.03,""
"D","12/01/2021",412,"UN.FALSVL  69  FALS",24.01,14.43,19.96,12.18,""
"D","12/01/2021",413,"UN.DEERFLD569  FIFE",22.72,14.39,19.1,12.24,""
"D","12/01/2021",417,"UN.FRAMNGHM13.8FMJ1",24.58,16.68,20.8,14.35,""
"D","12/01/2021",418,"UN.FRAMNGHM13.8FMJ2",24.58,16.68,20.8,14.35,""
"D","12/01/2021",419,"UN.FRAMNGHM13.8FMJ3",24.58,16.68,20.8,14.35,""
"D","12/01/2021",420,"UN.FRNKLNDR13.2FRDR",23.87,13.75,19.91,12.04,""
"D","12/01/2021",421,"UN.CHICOPEE13.8FRST",24.39,14.01,20.11,12.19,""
"D","12/01/2021",424,"UN.POWERSVL115 GNRT",45.7,79.34,36.65,83.86,""
"D","12/01/2021",426,"UN.ESSEX   34.5GORD",23.85,14.78,19.88,12.03,""
"D","12/01/2021",427,"UN.BERLN_NH34.5GORH",25.57,33.37,24.29,29.99,""
"D","12/01/2021",432,"UN.HARRIS  13.2HAR1",24.22,19.01,20.09,14.89,""
"D","12/01/2021",433,"UN.HARRIS  13.2HAR2",24.22,19.01,20.09,14.89,""
"D","12/01/2021",434,"UN.HARRIS  13.2HAR3",24.22,19.01,20.09,14.89,""
"D","12/01/2021",435,"UN.HARRIMAN6.9 HARR",23.04,14.29,19.6,12.16,""
"D","12/01/2021",436,"UN.NORTH_RD34.5HEMP",24.12,17.28,20.53,15.04,""
"D","12/01/2021",440,"UN.W_BUXTON34.5HIRM",24.28,16.68,20.34,15.46,""
"D","12/01/2021",445,"UN.ENFLD_ME115 IND5",25.8,29.84,21.74,24.48,""
"D","12/01/2021",446,"UN.WASHNGTN34.5IND6",28.42,85.65,26.06,40,""
"D","12/01/2021",449,"UN.JACKMAN 34.5JACK",24.01,16.6,20.35,15.3,""
"D","12/01/2021",452,"UN.KENDALL 13.8KDJ1",24.47,16.77,20.7,14.91,""
"D","12/01/2021",457,"UN.S_BROADW23  LAWH",24.39,16.49,20.54,15.07,""
"D","12/01/2021",460,"UN.WINSLOW 34.5LCKW",23.43,16.75,20.49,15.35,""
"D","12/01/2021",461,"UN.LENERGIA13.8LENR",24.39,16.49,20.54,15.07,""
"D","12/01/2021",462,"UN.LISBON  115 LISB",24.6,13.6,21.53,11.41,""
"D","12/01/2021",463,"UN.LVER-AEI115 LIVR",23.64,16.51,20.2,15.13,""
"D","12/01/2021",464,"UN.LOSTNATN34.5LOST",25.17,28.52,23.14,21.43,""
"D","12/01/2021",465,"UN.LOWRDFLD69  LOWD",22.42,14.73,19.5,12.29,""
"D","12/01/2021",467,"UN.RAILYARD23  MARB",24.16,16.78,20.42,14.88,""
"D","12/01/2021",468,"UN.BERLINVT34.5MARH",24.31,14.87,20.37,12.29,""
"D","12/01/2021",472,"UN.MBTA    14.4MBTA",24.56,16.7,20.73,14.68,""
"D","12/01/2021",473,"UN.COMERFRD34.5MCIN",23.65,16.2,20.09,15.39,""
"D","12/01/2021",474,"UN.EAST_AVE34.5MCNL",23.86,14.87,19.89,12.07,""
"D","12/01/2021",478,"UN.MIDDLETN115 MI10",24.21,13.75,20.21,12,""
"D","12/01/2021",480,"UN.MIDDLETN13.2MID2",24.21,13.75,20.21,12,""
"D","12/01/2021",481,"UN.MIDDLETN20.9MID3",24.21,13.75,20.21,12,""
"D","12/01/2021",482,"UN.LAUREL  22  MID4",23.99,13.55,20.09,11.24,""
"D","12/01/2021",484,"UN.MILSTONE24.0MIL2",24.06,13.4,19.89,11.77,""
"D","12/01/2021",485,"UN.MILSTONE24.0MIL3",24.06,13.4,19.89,11.77,""
"D","12/01/2021",486,"UN.MILFORD 13.8MILF",24.65,16.67,20.81,14.41,""
"D","12/01/2021",487,"UN.TOPSHAM 34.5MILR",24,16.93,20.43,15.66,""
"D","12/01/2021",489,"UN.MERIMACK13.8MK1",24.11,16.87,20.14,14.98,""
"D","12/01/2021",490,"UN.MERIMACK23  MK2",24.11,16.87,20.14,14.98,""
"D","12/01/2021",492,"UN.MONTVLLE69  MO10",24.48,13.51,21.33,11.25,""
"D","12/01/2021",493,"UN.MONTVLLE13.8MON5",24.4,13.49,21.27,11.24,""
"D","12/01/2021",494,"UN.MONTVLLE22.0MON6",24.4,13.49,21.27,11.24,""
"D","12/01/2021",495,"UN.MIDDLEST34.5MONY",23.98,16.76,20.4,15.5,""
"D","12/01/2021",497,"UN.SHAWINGN13.8MPWR",24.41,14,20.07,12.17,""
"D","12/01/2021",502,"UN.MYSTIC  22  MYS7",24.48,16.77,20.67,15.16,""
"D","12/01/2021",503,"UN.MYSTIC  24.0MYSJ",24.57,16.78,20.78,15.19,""
"D","12/01/2021",508,"UN.NEWINGTN24.0NEWI",24.08,16.48,20.27,14.95,""
"D","12/01/2021",513,"UN.E_SHORE 22  NHHB",24.04,13.72,20.19,11.03,""
"D","12/01/2021",515,"UN.TUNNEL  69  NORJ",24.61,13.61,21.58,11.42,""
"D","12/01/2021",527,"UN.WARD_HIL23  OGD",24.17,16.5,20.4,14.96,""
"D","12/01/2021",528,"UN.OCEAN_ST13.8OSP1",24.18,16.22,20.34,14.05,""
"D","12/01/2021",529,"UN.OCEAN_ST13.8OSP2",24.18,16.22,20.28,14.2,""
"D","12/01/2021",532,"UN.TOPSHAM 34.5PEJE",24,16.93,20.43,15.66,""
"D","12/01/2021",536,"UN.CHEMICAL115 PERC",26.32,30.37,21.92,24.58,""
"D","12/01/2021",538,"UN.FLAGG_PD13.8PINE",25.1,14.47,20.58,12.14,""
"D","12/01/2021",539,"UN.PONTOOK 34.5PONT",25.57,33.37,24.29,29.99,""
"D","12/01/2021",540,"UN.POTTER  13.8POT2",23.16,16.18,20.26,14.72,""
"D","12/01/2021",541,"UN.FLORNCE 46  PROC",24.11,14.38,20.36,12.04,""
"D","12/01/2021",542,"UN.SPRNG_ST34.5PTRR",24.2,16.51,20.3,15.21,""
"D","12/01/2021",546,"UN.RESCOS  115 RESC",24.45,16.88,20.4,15.07,""
"D","12/01/2021",547,"UN.WARD_HIL23  RESN",24.17,16.5,20.4,14.96,""
"D","12/01/2021",549,"UN.N_RUTLND46  RUT5",24.04,14.44,20.34,12.09,""
"D","12/01/2021",555,"UN.SEABROOK24.5SBRK",24.03,16.41,20.34,14.97,""
"D","12/01/2021",556,"UN.SCHILLER115 SCH4",24.59,17.01,20.74,15.42,""
"D","12/01/2021",557,"UN.SCHILLER115 SCH5",24.59,17.01,20.74,15.42,""
"D","12/01/2021",558,"UN.SCHILLER115 SCH6",24.59,17.01,20.74,15.42,""
"D","12/01/2021",559,"UN.SCHILLER115 SCHC",24.59,17.01,20.74,15.42,""
"D","12/01/2021",561,"UN.SEARS   69  SEAR",22.78,14.37,19.34,12.1,""
"D","12/01/2021",562,"UN.SECREC  69  SECR",24.61,13.61,21.58,11.42,""
"D","12/01/2021",563,"UN.SEMASS  13.8SEM1",24.47,16.67,20.69,14.19,""
"D","12/01/2021",564,"UN.SEMASS  13.8SEM2",24.47,16.67,20.69,14.19,""
"D","12/01/2021",565,"UN.HIGHGATE46  SHEL",22.48,15.84,19.86,12.71,""
"D","12/01/2021",566,"UN.SHEPAUG 69  SHEP",23.87,13.59,19.95,11.09,""
"D","12/01/2021",567,"UN.SHERMAN 115 SHER",23.11,14.33,19.64,12.18,""
"D","12/01/2021",568,"UN.ROLF_AVE69  SHRW",24.48,16.7,20.61,15.12,""
"D","12/01/2021",569,"UN.LOUDEN  34.5SKEL",24.25,16.7,20.34,15.52,""
"D","12/01/2021",570,"UN.SMITH_HY6.9 SMTH",25.57,33.37,24.29,29.99,""
"D","12/01/2021",572,"UN.S_MEADOW13.8SO11",24.35,13.9,20.23,12.43,""
"D","12/01/2021",573,"UN.S_MEADOW13.8SO12",24.35,13.9,20.23,12.43,""
"D","12/01/2021",574,"UN.S_MEADOW13.8SO13",24.35,13.9,20.23,12.43,""
"D","12/01/2021",575,"UN.S_MEADOW13.8SO14",24.35,13.9,20.23,12.43,""
"D","12/01/2021",580,"UN.S_MEADOW11.5SOM5",24.35,13.9,20.23,12.43,""
"D","12/01/2021",581,"UN.S_MEADOW11.5SOM6",24.35,13.9,20.23,12.43,""
"D","12/01/2021",583,"UN.STONYBRK13.2ST2A",24.3,13.98,20.1,12.13,""
"D","12/01/2021",584,"UN.STONYBRK13.2ST2B",24.3,13.98,20.1,12.13,""
"D","12/01/2021",587,"UN.STEVENSN6.9 STEV",23.46,13.35,19.78,10.78,""
"D","12/01/2021",590,"UN.BIGELOW 115 STRA",24.22,19.01,20.09,14.89,""
"D","12/01/2021",591,"UN.PRID_CRN34.5SWBK",24.25,16.76,20.33,15.41,""
"D","12/01/2021",592,"UN.TAMWORTH115 TAMW",24.81,17.18,20.59,15.96,""
"D","12/01/2021",595,"UN.TORRNGTN69  TT10",23.6,13.99,19.56,12.05,""
"D","12/01/2021",596,"UN.TUNNEL  23  TUNN",24.62,13.61,21.57,11.42,""
"D","12/01/2021",598,"UN.VERGENNE34.5VERD",24.02,14.49,20.28,12.03,""
"D","12/01/2021",599,"UN.VERNON  69  VERN",22.77,14.91,19.58,13.26,""
"D","12/01/2021",612,"UN.WATER_RV23  W_J1",24.19,16.76,20.44,14.89,""
"D","12/01/2021",613,"UN.WATER_RV115 W_J2",24.2,16.84,20.45,14.89,""
"D","12/01/2021",614,"UN.MIDDLESX34.5WATR",24.27,14.85,20.28,12.31,""
"D","12/01/2021",616,"UN.CHSTERME46  WENF",45.7,79.34,36.65,83.86,""
"D","12/01/2021",617,"UN.LAKEWOOD34.5WEST",22.81,16.58,20.27,15.1,""
"D","12/01/2021",618,"UN.WHITEFLD34.5WFPL",25.17,28.52,23.14,21.43,""
"D","12/01/2021",619,"UN.WHITE_LK34.5WHLA",24.81,17.17,20.6,15.96,""
"D","12/01/2021",620,"UN.WILDER  13.8WILD",24.94,15.11,20.81,12.42,""
"D","12/01/2021",621,"UN.WILLIAM 6.9 WILL",22.44,16.6,20.08,14.94,""
"D","12/01/2021",622,"UN.EAST_AVE13.8WINO",23.86,14.87,19.89,12.07,""
"D","12/01/2021",624,"UN.MILLBURY13.8WMIM",24.67,16.89,20.62,15.19,""
"D","12/01/2021",625,"UN.W_MEDWAY13.8WMJ1",24.34,16.46,20.58,14.24,""
"D","12/01/2021",626,"UN.W_MEDWAY13.8WMJ2",24.34,16.46,20.58,14.24,""
"D","12/01/2021",627,"UN.MEDWAYJ313.8WMJ3",24.62,16.7,20.88,14.32,""
"D","12/01/2021",628,"UN.WOODLAND23  WOOD",23.65,14.58,19.71,12.27,""
"D","12/01/2021",630,"UN.W_SPRFLD13.8WS10",24.27,13.97,20.16,12.26,""
"D","12/01/2021",636,"UN.WYMAN_HY13.8WYM1",24.22,19.01,20.09,14.89,""
"D","12/01/2021",637,"UN.WYMAN_HY13.8WYM2",24.22,19.01,20.09,14.89,""
"D","12/01/2021",638,"UN.WYMAN_HY13.8WYM3",24.22,19.01,20.09,14.89,""
"D","12/01/2021",641,"UN.YARMOUTH13.8YAR3",24.34,16.77,20.36,15.42,""
"D","12/01/2021",642,"UN.YARMOUTH22  YAR4",24.05,16.82,20.36,15.72,""
"D","12/01/2021",739,"UN.ROCKY_RV13.8ROCK",23.73,13.72,20.08,11.01,""
"D","12/01/2021",755,"UN.W_BUXTON34.5BONE",24.28,16.68,20.34,15.46,""
"D","12/01/2021",757,"UN.HARRIS  13.2HAR4",24.22,19.01,20.09,14.89,""
"D","12/01/2021",760,"UN.LOUDEN  34.5NGOR",24.25,16.7,20.34,15.52,""
"D","12/01/2021",761,"UN.WINSLOW 34.5SHAW",23.43,16.75,20.49,15.35,""
"D","12/01/2021",767,"UN.OAK_HILL34.5CONC",24.04,16.94,20.23,15.08,""
"D","12/01/2021",768,"UN.GARVINS 34.5GARV",23.99,16.71,20.19,15.04,""
"D","12/01/2021",769,"UN.N_CANAL 34.5HADL",24.42,14.03,20.09,12.19,""
"D","12/01/2021",774,"UN.E_FAIRFX34.5LLAM",23.3,14.67,19.32,12.01,""
"D","12/01/2021",779,"UN.MIDDLESX34.5MSX2",24.27,14.85,20.28,12.31,""
"D","12/01/2021",1005,"UN.DIGHTON 115 DIGH",24.29,16.6,20.29,14.18,""
"D","12/01/2021",1030,"UN.FALMOUTH25  OAKB",24.6,16.85,20.87,14.36,""
"D","12/01/2021",1031,"UN.FALMOUTH25  WTIS",24.6,16.85,20.87,14.36,""
"D","12/01/2021",1032,"UN.BPT_ENER16  BHCC",23.81,13.46,19.98,10.85,""
"D","12/01/2021",1086,"UN.BERK_PWR21  BERK",24.21,13.97,20.17,12.16,""
"D","12/01/2021",1185,"UN.STONYBRK13.2ST1A",24.3,13.98,20.1,12.13,""
"D","12/01/2021",1186,"UN.STONYBRK13.2ST1B",24.3,13.98,20.1,12.13,""
"D","12/01/2021",1187,"UN.STONYBRK13.2ST1C",24.3,13.98,20.1,12.13,""
"D","12/01/2021",1210,"UN.MILLENUM16  MILN",25.23,14.25,20.46,12.22,""
"D","12/01/2021",1221,"UN.ESSEX   34.5ESSD",23.85,14.78,19.88,12.03,""
"D","12/01/2021",1226,"UN.TIVERTON18.0TIVR",23.57,17.58,20.43,13.92,""
"D","12/01/2021",1255,"UN.RUMFD_IP18.0RUMF",23.78,16.62,20.2,15.35,""
"D","12/01/2021",1286,"UN.BLKSTONE21  BKS1",24.26,16.35,20.46,14.06,""
"D","12/01/2021",1287,"UN.BLKSTONE21  BKS2",24.26,16.35,20.46,14.06,""
"D","12/01/2021",1342,"UN.LAKE_RD 21  LRD1",24.71,13.7,20.37,11.57,""
"D","12/01/2021",1343,"UN.LAKE_RD 21  LRD2",24.71,13.7,20.37,11.57,""
"D","12/01/2021",1344,"UN.LAKE_RD 21  LRD3",24.71,13.7,20.37,11.57,""
"D","12/01/2021",1376,"UN.WALNGFRD13.8WAL1",24.19,13.69,20.2,11.08,""
"D","12/01/2021",1377,"UN.WALNGFRD13.8WAL2",24.19,13.69,20.2,11.08,""
"D","12/01/2021",1378,"UN.WALNGFRD13.8WAL3",24.19,13.69,20.2,11.08,""
"D","12/01/2021",1379,"UN.WALNGFRD13.8WAL4",23.75,13.69,20.2,11.08,""
"D","12/01/2021",1380,"UN.WALNGFRD13.8WAL5",23.75,13.69,20.2,11.08,""
"D","12/01/2021",1385,"UN.MILFD_CT21  MFD1",23.78,13.42,19.94,10.74,""
"D","12/01/2021",1386,"UN.MILFD_CT21  MFD2",23.78,13.42,19.94,10.74,""
"D","12/01/2021",1412,"UN.BELL_30321  BEL1",24.31,16.46,20.56,14.13,""
"D","12/01/2021",1415,"UN.BELL_30321  BEL2",24.31,16.46,20.56,14.36,""
"D","12/01/2021",1432,"UN.SYKES_RD13.8FLRV",24.09,16.65,20.52,14.05,""
"D","12/01/2021",1478,"UN.MYSTIC  18.1MYS8",24.48,16.73,20.75,15.16,""
"D","12/01/2021",1616,"UN.MYSTIC  18.1MYS9",24.57,16.82,20.84,15.19,""
"D","12/01/2021",1630,"UN.RISE    18.0RISE",25.55,15.06,20.43,13.58,""
"D","12/01/2021",1649,"UN.NEW_ENER18.0NEWE",24.08,16.48,20.27,14.95,""
"D","12/01/2021",1672,"UN.KENDALL 18.0KEN4",24.47,16.77,20.7,14.91,""
"D","12/01/2021",1693,"UN.W_SPRFLD13.8WSG1",24.27,13.97,20.16,12.26,""
"D","12/01/2021",1694,"UN.W_SPRFLD13.8WSG2",24.27,13.97,20.16,12.26,""
"D","12/01/2021",2425,"UN.W_SPRFLD13.8SPRF",24.27,13.97,20.16,12.26,""
"D","12/01/2021",2426,"UN.WINSLOW 34.5UNAH",23.43,16.75,20.49,15.35,""
"D","12/01/2021",2430,"UN.FLORNCE 46  BLDN",24.11,14.38,20.36,12.04,""
"D","12/01/2021",2431,"UN.BARRE_VT34.5DODF",24.28,14.87,20.45,12.29,""
"D","12/01/2021",2432,"UN.FLORNCE 46  HNTG",24.11,14.38,20.36,12.04,""
"D","12/01/2021",2433,"UN.BARRE_VT34.5RYGT",24.28,14.87,20.45,12.29,""
"D","12/01/2021",2434,"UN.ESSEX   34.5GORG",23.85,14.78,19.88,12.03,""
"D","12/01/2021",2435,"UN.VERGENNE34.5VRGH",24.02,14.49,20.28,12.03,""
"D","12/01/2021",2437,"LD.BARRE_VT34.5",24.28,14.87,20.45,12.29,""
"D","12/01/2021",4000,".H.INTERNAL_HUB",24.36,15.29,20.51,13.39,""
"D","12/01/2021",4001,".Z.MAINE",22.79,17.56,20.64,16.14,""
"D","12/01/2021",4002,".Z.NEWHAMPSHIRE",23.7,16.05,20.78,13.95,""
"D","12/01/2021",4003,".Z.VERMONT",23.75,14.73,19.83,11.86,""
"D","12/01/2021",4004,".Z.CONNECTICUT",24.02,13.68,20.18,11.56,""
"D","12/01/2021",4005,".Z.RHODEISLAND",24.14,16.48,20.46,13.88,""
"D","12/01/2021",4006,".Z.SEMASS",24.35,16.64,20.65,14.28,""
"D","12/01/2021",4007,".Z.WCMASS",24.22,15.21,20.35,12.85,""
"D","12/01/2021",4008,".Z.NEMASSBOST",24.49,16.78,20.66,15.15,""
"D","12/01/2021",4010,".I.SALBRYNB345 1",27.01,29.6,21.69,24.6,""
"D","12/01/2021",4011,".I.ROSETON 345 1",20.56,15.25,16.96,11.53,""
"D","12/01/2021",4012,".I.HQ_P1_P2345 5",24.13,16.32,20.49,14.8,""
"D","12/01/2021",4013,".I.HQHIGATE120 2",22.21,15.59,19.58,12.6,""
"D","12/01/2021",4014,".I.SHOREHAM138 99",23.78,13.72,19.95,11.03,""
"D","12/01/2021",4017,".I.NRTHPORT138 5",24.21,13.67,20.19,10.98,""
"D","12/01/2021",4077,"LD.CHSTERME46",45.7,79.34,36.65,83.86,""
"D","12/01/2021",4078,"LD.GRAHAM  46",26.4,30.15,22.05,24.58,""
"D","12/01/2021",4082,"LD.WASHNGTN34.5",28.42,85.65,26.06,40,""
"D","12/01/2021",4083,"LD.HARRINGT34.5",27.37,30.08,22.87,24.59,""
"D","12/01/2021",4084,"LD.WOBURN  13.8",24.48,16.77,20.67,15.12,""
"D","12/01/2021",4085,"LD.LEXINGTN13.8",24.52,16.81,20.76,15.12,""
"D","12/01/2021",4087,"LD.MYSTIC  24.0",24.57,16.78,20.78,15.19,""
"D","12/01/2021",4088,"LD.FRAMNGHM13.8",24.58,16.68,20.8,14.35,""
"D","12/01/2021",4089,"LD.WALTHAM 13.8",24.55,16.79,20.78,14.76,""
"D","12/01/2021",4090,"LD.BAKER_ST24.0",24.66,16.79,20.82,14.44,""
"D","12/01/2021",4092,"LD.K_STREET13.8",24.56,16.7,20.73,14.68,""
"D","12/01/2021",4093,"LD.MBTA    14.4",24.56,16.7,20.73,14.68,""
"D","12/01/2021",4094,"LD.DEER_ISL115",24.56,16.7,20.73,14.68,""
"D","12/01/2021",4098,"LD.CARVR_ST13.8",24.53,16.72,20.77,14.66,""
"D","12/01/2021",4102,"LD.SCOTIA  13.8",24.53,16.74,20.79,14.66,""
"D","12/01/2021",4103,"LD.BRIGHTON13.8",24.51,16.8,20.77,14.65,""
"D","12/01/2021",4104,"LD.READING 13.8",24.57,16.85,20.6,15.16,""
"D","12/01/2021",4106,"LD.BURLNGTN13.8",24.54,16.88,20.75,15.19,""
"D","12/01/2021",4107,"LD.HARTWELL13.8",24.55,16.92,20.77,15.21,""
"D","12/01/2021",4108,"LD.TRAPELO 13.8",24.54,16.83,20.78,14.95,""
"D","12/01/2021",4109,"LD.WATERTWN13.8",24.55,16.88,20.73,14.61,""
"D","12/01/2021",4113,"LD.NEEDHAM 13.8",24.66,16.78,20.82,14.41,""
"D","12/01/2021",4114,"LD.SPEEN_ST13.8",24.59,16.77,20.87,14.45,""
"D","12/01/2021",4115,"LD.SUDBURY 13.8",24.56,16.8,20.82,14.51,""
"D","12/01/2021",4117,"LD.SHERBORN13.8",24.64,16.7,20.85,14.36,""
"D","12/01/2021",4118,"LD.W_FRMHAM13.8",24.85,16.69,21,15.03,""
"D","12/01/2021",4119,"LD.MEDWAY  13.8",24.62,16.7,20.88,14.32,""
"D","12/01/2021",4120,"LD.DOVER_BE13.8",24.55,16.7,20.77,14.34,""
"D","12/01/2021",4121,"LD.WALPOLE 14.4",24.43,16.59,20.71,14.25,""
"D","12/01/2021",4122,"LD.NORWOOD 13.8",24.42,16.62,20.67,14.31,""
"D","12/01/2021",4123,"LD.CANTN_BE13.8",24.37,16.58,20.64,14.3,""
"D","12/01/2021",4124,"LD.PLAIN_ST13.8",23.61,16.3,20.35,14.54,""
"D","12/01/2021",4125,"LD.CHURCHIL13.8",23.3,16.24,20.31,14.61,""
"D","12/01/2021",4128,"LD.MASON   34.5",23.88,16.84,20.51,15.54,""
"D","12/01/2021",4129,"LD.NEWCASTL34.5",23.91,16.96,20.64,15.62,""
"D","12/01/2021",4130,"LD.YARMOUTH34.5",24.34,16.77,20.36,15.42,""
"D","12/01/2021",4132,"LD.W_BUXTON34.5",24.28,16.68,20.34,15.46,""
"D","12/01/2021",4133,"LD.WATERBOR12.5",24.3,16.76,20.35,15.54,""
"D","12/01/2021",4134,"LD.BOLT_HL 34.5",24.57,17.01,20.72,15.4,""
"D","12/01/2021",4137,"LD.RUMFORD 12.5",23.78,16.62,20.2,15.29,""
"D","12/01/2021",4138,"LD.RUMFD_IP34.5",23.78,16.62,20.2,15.29,""
"D","12/01/2021",4139,"LD.9DRAGONS115",23.78,16.62,20.2,15.29,""
"D","12/01/2021",4141,"LD.BELFAST 34.5",23.48,17.01,20.65,15.56,""
"D","12/01/2021",4142,"LD.WINSLOW 34.5",23.43,16.75,20.49,15.35,""
"D","12/01/2021",4143,"LD.HIGHLAND34.5",23.85,17.02,20.77,15.67,""
"D","12/01/2021",4144,"LD.LINCOLNV34.5",23.68,17.09,20.72,15.62,""
"D","12/01/2021",4145,"LD.MEADW_RD34.5",23.81,16.96,20.73,15.63,""
"D","12/01/2021",4146,"LD.PARK_ST 34.5",23.84,17.01,20.76,15.66,""
"D","12/01/2021",4148,"LD.DETROIT 34.5",22.82,16.7,20.07,15.29,""
"D","12/01/2021",4149,"LD.N_AUGSTA12.5",23.83,16.85,20.6,15.54,""
"D","12/01/2021",4150,"LD.GUILFORD34.5",22.82,16.7,20.07,15.29,""
"D","12/01/2021",4151,"LD.HARTLAND12.5",22.78,16.65,20.07,15.24,""
"D","12/01/2021",4152,"LD.WYMAN_HY12.5",24.22,19.01,20.09,14.89,""
"D","12/01/2021",4153,"LD.BIGELOW 34.5",24.22,19.01,20.09,14.89,""
"D","12/01/2021",4155,"LD.HARRIS  13.2",24.22,19.01,20.09,14.89,""
