"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201909.csv"
"C","Report for: 09 2019"
"C","Report generated: 01/08/2023 15:25:09 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","09/01/2019",321,"UN.FRNKLNSQ13.810CC",15.99,20.58,24.27,12.52,""
"D","09/01/2019",322,"UN.FRNKLNSQ13.811CC",15.99,20.58,24.27,12.52,""
"D","09/01/2019",323,"UN.FRNKLNSQ13.89CC",15.99,20.58,24.27,12.52,""
"D","09/01/2019",324,"UN.CDEC    13.8AETN",16.44,20.46,24.57,12.5,""
"D","09/01/2019",326,"UN.ALTRESCO13.8ALTR",15.49,19.97,23.24,12.22,""
"D","09/01/2019",327,"UN.EDDY    34.5AMOS",16.62,21.37,25.06,12.65,""
"D","09/01/2019",328,"UN.GULFISLD34.5GULF",16.03,20,24.76,12.17,""
"D","09/01/2019",329,"UN.ASCUTNEY46  ASCU",16.4,21.13,24.86,12.75,""
"D","09/01/2019",330,"UN.PEMIGWAS34.5AYER",16.96,21.86,25.45,12.9,""
"D","09/01/2019",331,"UN.ROXBURY 34.5AZIS",15.69,20.02,24.15,12.23,""
"D","09/01/2019",335,"UN.BELLWSFL6.9 BELL",16.73,20.8,24.66,12.77,""
"D","09/01/2019",336,"UN.BERLINVT34.5BERL",16.66,21.19,24.96,12.62,""
"D","09/01/2019",337,"UN.WHITEFLD34.5BETH",16.69,20.22,24.23,11.15,""
"D","09/01/2019",340,"UN.PEQUONCK22.0BHR3",16.38,19.87,24.77,12.05,""
"D","09/01/2019",341,"UN.PEQUONCK13.8BHR4",16.38,19.87,24.77,12.05,""
"D","09/01/2019",345,"UN.9DRAGONS115 BOIS",15.69,20.02,24.15,12.23,""
"D","09/01/2019",346,"UN.MIDDLESX34.5BOLT",16.62,21.17,24.96,12.59,""
"D","09/01/2019",348,"UN.PERRY_ST13.8BOOT",16.55,21.35,24.85,12.65,""
"D","09/01/2019",349,"UN.BPT_RESC13.8BPTR",16.39,19.9,24.79,12.06,""
"D","09/01/2019",355,"UN.BRANFORD23  BRAN",16.58,20.26,24.95,12.29,""
"D","09/01/2019",356,"UN.FORESTVL13.8BRF",16.38,19.98,24.7,12.16,""
"D","09/01/2019",357,"UN.ASHLAND 34.5BRID",17.01,21.93,25.44,12.87,""
"D","09/01/2019",358,"UN.TOPSHAM 34.5BRUN",16.22,20.16,24.85,12.24,""
"D","09/01/2019",359,"UN.BEARSWMP13.8BSW1",15.87,19.53,23.67,12.08,""
"D","09/01/2019",360,"UN.BEARSWMP13.8BSW2",15.87,19.53,23.67,12.08,""
"D","09/01/2019",362,"UN.BULLSBDG27.6BULL",16.32,19.93,24.84,12.06,""
"D","09/01/2019",363,"UN.QUEENCTY13.8BURL",16.44,20.82,24.73,12.42,""
"D","09/01/2019",365,"UN.CANAL   18.0CAN1",15.54,26.11,25,12.65,""
"D","09/01/2019",366,"UN.CANAL   18.0CAN2",15.54,26.11,25,12.65,""
"D","09/01/2019",367,"UN.CAPE    13.2CAP4",16.62,20.47,24.92,12.32,""
"D","09/01/2019",368,"UN.CAPE    13.2CAP5",16.62,20.47,24.92,12.32,""
"D","09/01/2019",369,"UN.LOUDEN  34.5CATR",16.48,20.55,24.91,12.3,""
"D","09/01/2019",370,"UN.COSCOB  13.8CC10",16.5,20.15,25.1,12.17,""
"D","09/01/2019",371,"UN.COSCOB  13.8CC11",16.5,20.15,25.1,12.17,""
"D","09/01/2019",372,"UN.COSCOB  13.8CC12",16.5,20.15,25.1,12.17,""
"D","09/01/2019",375,"UN.TAUNTON 13.8CL9C",15.73,26.01,24.47,12.61,""
"D","09/01/2019",376,"UN.TAUNTON 13.8CLE8",15.73,26.01,24.47,12.61,""
"D","09/01/2019",379,"UN.COBBLEMT69  COBB",16.34,20.66,24.42,12.59,""
"D","09/01/2019",382,"UN.MERIMACK13.8CT-1",16.71,21.19,25.01,12.6,""
"D","09/01/2019",383,"UN.MERIMACK13.8CT-2",16.71,21.19,25.01,12.6,""
"D","09/01/2019",388,"UN.DARTMTH 13.8DART",15.65,26.32,24.42,12.56,""
"D","09/01/2019",389,"UN.INDIAN  13.8DERB",16.32,19.85,24.76,12.07,""
"D","09/01/2019",393,"UN.DEERFLD569  DFL5",15.45,19.79,23.45,12.33,""
"D","09/01/2019",395,"UN.DOREEN  23  DORE",15.49,19.97,23.24,12.22,""
"D","09/01/2019",396,"UN.DEVON   13.8DV10",16.34,19.82,24.74,12.05,""
"D","09/01/2019",397,"UN.DEVON   13.2DV11",16.24,19.73,24.65,12,""
"D","09/01/2019",398,"UN.DEVON   13.2DV12",16.24,19.73,24.65,12,""
"D","09/01/2019",399,"UN.DEVON   13.2DV13",16.24,19.73,24.65,12,""
"D","09/01/2019",400,"UN.DEVON   13.2DV14",16.24,19.73,24.65,12,""
"D","09/01/2019",401,"UN.WEBSTER 34.5EAST",16.72,21.7,25.39,12.85,""
"D","09/01/2019",405,"UN.ELLSWRTH34.5ELLS",15.92,19.27,23.64,13.35,""
"D","09/01/2019",407,"UN.WASHNGTN34.5EPTD",16.04,18.88,23.19,13.26,""
"D","09/01/2019",410,"UN.ESSEX   34.5ESSH",16.38,20.77,24.69,12.27,""
"D","09/01/2019",412,"UN.FALSVL  69  FALS",16.52,21.27,25.22,12.72,""
"D","09/01/2019",413,"UN.DEERFLD569  FIFE",15.45,19.79,23.45,12.33,""
"D","09/01/2019",417,"UN.FRAMNGHM13.8FMJ1",16.46,21.11,25.05,12.59,""
"D","09/01/2019",418,"UN.FRAMNGHM13.8FMJ2",16.46,21.11,25.05,12.59,""
"D","09/01/2019",419,"UN.FRAMNGHM13.8FMJ3",16.46,21.11,25.05,12.59,""
"D","09/01/2019",420,"UN.FRNKLNDR13.2FRDR",16.44,20.27,24.71,12.35,""
"D","09/01/2019",421,"UN.CHICOPEE13.8FRST",16.23,20.52,24.4,12.5,""
"D","09/01/2019",424,"UN.POWERSVL115 GNRT",15.73,18.74,22.25,13.01,""
"D","09/01/2019",426,"UN.ESSEX   34.5GORD",16.38,20.77,24.69,12.27,""
"D","09/01/2019",427,"UN.BERLN_NH34.5GORH",16.58,17.97,26.32,12.47,""
"D","09/01/2019",432,"UN.HARRIS  13.2HAR1",16.21,19.13,23.53,11.74,""
"D","09/01/2019",433,"UN.HARRIS  13.2HAR2",16.21,19.13,23.53,11.74,""
"D","09/01/2019",434,"UN.HARRIS  13.2HAR3",16.21,19.13,23.53,11.74,""
"D","09/01/2019",435,"UN.HARRIMAN6.9 HARR",15.81,19.69,23.54,12.27,""
"D","09/01/2019",436,"UN.NORTH_RD34.5HEMP",16.49,22.04,25.18,12.85,""
"D","09/01/2019",440,"UN.W_BUXTON34.5HIRM",16.47,20.51,24.91,12.28,""
"D","09/01/2019",445,"UN.ENFLD_ME115 IND5",15.53,18.84,23.18,12.97,""
"D","09/01/2019",446,"UN.WASHNGTN34.5IND6",16.04,18.88,23.19,13.26,""
"D","09/01/2019",448,"UN.KING_ST 23  IPSD",16.49,20.95,24.85,12.54,""
"D","09/01/2019",449,"UN.JACKMAN 34.5JACK",16.68,21.44,25.25,12.65,""
"D","09/01/2019",452,"UN.KENDALL 13.8KDJ1",16.51,21.28,25.01,12.69,""
"D","09/01/2019",457,"UN.S_BROADW23  LAWH",16.55,21.35,24.85,12.65,""
"D","09/01/2019",460,"UN.WINSLOW 34.5LCKW",15.55,19.9,24.13,12.02,""
"D","09/01/2019",461,"UN.LENERGIA13.8LENR",16.55,21.35,24.85,12.65,""
"D","09/01/2019",462,"UN.LISBON  115 LISB",16.17,19.98,24.43,12.25,""
"D","09/01/2019",463,"UN.LVER-AEI115 LIVR",15.65,19.71,24.1,12.11,""
"D","09/01/2019",464,"UN.LOSTNATN34.5LOST",16.69,19.41,23.91,10.78,""
"D","09/01/2019",465,"UN.LOWRDFLD69  LOWD",15.52,19.42,23.79,12.08,""
"D","09/01/2019",466,"UN.K_STREET115 LST",16.53,21.02,25.09,12.65,""
"D","09/01/2019",467,"UN.RAILYARD23  MARB",16.5,21.37,24.83,12.71,""
"D","09/01/2019",468,"UN.BERLINVT34.5MARH",16.66,21.19,24.96,12.62,""
"D","09/01/2019",472,"UN.MBTA    14.4MBTA",16.51,22.01,25.1,12.68,""
"D","09/01/2019",473,"UN.COMERFRD34.5MCIN",16.7,20.98,24.8,12.34,""
"D","09/01/2019",474,"UN.EAST_AVE34.5MCNL",16.39,20.81,24.77,12.3,""
"D","09/01/2019",478,"UN.MIDDLETN115 MI10",16.22,19.85,23.82,12.28,""
"D","09/01/2019",480,"UN.MIDDLETN13.2MID2",16.22,19.85,23.82,12.28,""
"D","09/01/2019",481,"UN.MIDDLETN20.9MID3",16.22,19.85,23.82,12.28,""
"D","09/01/2019",482,"UN.LAUREL  22  MID4",16.32,19.95,24.46,12.14,""
"D","09/01/2019",484,"UN.MILSTONE24.0MIL2",16.08,19.7,24.11,12.01,""
"D","09/01/2019",485,"UN.MILSTONE24.0MIL3",16.08,19.7,24.11,12.01,""
"D","09/01/2019",486,"UN.MILFORD 13.8MILF",16.34,21.12,24.57,12.97,""
"D","09/01/2019",487,"UN.TOPSHAM 34.5MILR",16.22,20.16,24.85,12.24,""
"D","09/01/2019",489,"UN.MERIMACK13.8MK1",16.71,21.19,25.01,12.6,""
"D","09/01/2019",490,"UN.MERIMACK23  MK2",16.71,21.19,25.01,12.6,""
"D","09/01/2019",492,"UN.MONTVLLE69  MO10",16.31,19.89,24.42,12.12,""
"D","09/01/2019",493,"UN.MONTVLLE13.8MON5",16.25,19.83,24.37,12.08,""
"D","09/01/2019",494,"UN.MONTVLLE22.0MON6",16.25,19.83,24.37,12.08,""
"D","09/01/2019",495,"UN.MIDDLEST34.5MONY",16.03,20,24.87,12.22,""
"D","09/01/2019",497,"UN.SHAWINGN13.8MPWR",16.17,20.44,24.28,12.5,""
"D","09/01/2019",502,"UN.MYSTIC  22  MYS7",16.51,21.11,24.94,12.68,""
"D","09/01/2019",503,"UN.MYSTIC  24.0MYSJ",16.49,22,25.06,12.72,""
"D","09/01/2019",508,"UN.NEWINGTN24.0NEWI",16.33,20.48,24.76,12.32,""
"D","09/01/2019",513,"UN.E_SHORE 22  NHHB",16.55,20.11,24.83,12.25,""
"D","09/01/2019",515,"UN.TUNNEL  69  NORJ",16.17,19.99,24.46,12.26,""
"D","09/01/2019",527,"UN.WARD_HIL23  OGD",16.47,20.82,24.8,12.51,""
"D","09/01/2019",528,"UN.OCEAN_ST13.8OSP1",16.16,20.76,24.52,12.43,""
"D","09/01/2019",529,"UN.OCEAN_ST13.8OSP2",16.16,20.76,24.52,12.43,""
"D","09/01/2019",531,"UN.ADMIRAL 23.0PAWP",16.09,20.67,24.27,12.61,""
"D","09/01/2019",532,"UN.TOPSHAM 34.5PEJE",16.22,20.16,24.85,12.24,""
"D","09/01/2019",536,"UN.CHEMICAL115 PERC",15.82,19.1,23.8,13.23,""
"D","09/01/2019",538,"UN.FLAGG_PD13.8PINE",16.46,20.91,24.67,12.66,""
"D","09/01/2019",539,"UN.PONTOOK 34.5PONT",16.63,18.12,25.51,12.3,""
"D","09/01/2019",540,"UN.POTTER  13.8POT2",16.18,20.89,24.58,12.83,""
"D","09/01/2019",541,"UN.FLORNCE 46  PROC",16.24,20.83,24.45,12.49,""
"D","09/01/2019",542,"UN.SPRNG_ST34.5PTRR",16.4,20.25,24.69,12.25,""
"D","09/01/2019",546,"UN.RESCOS  115 RESC",16.5,21.95,25.02,12.71,""
"D","09/01/2019",547,"UN.WARD_HIL23  RESN",16.47,20.82,24.8,12.51,""
"D","09/01/2019",549,"UN.N_RUTLND46  RUT5",16.28,20.83,24.46,12.5,""
"D","09/01/2019",555,"UN.SEABROOK24.5SBRK",16.38,20.56,24.72,12.37,""
"D","09/01/2019",556,"UN.SCHILLER115 SCH4",16.84,21.09,25.38,12.61,""
"D","09/01/2019",557,"UN.SCHILLER115 SCH5",16.84,21.09,25.38,12.61,""
"D","09/01/2019",558,"UN.SCHILLER115 SCH6",16.84,21.09,25.38,12.61,""
"D","09/01/2019",559,"UN.SCHILLER115 SCHC",16.84,21.09,25.38,12.61,""
"D","09/01/2019",561,"UN.SEARS   69  SEAR",15.74,20.26,23.75,12.32,""
"D","09/01/2019",562,"UN.SECREC  69  SECR",16.17,19.99,24.46,12.26,""
"D","09/01/2019",563,"UN.SEMASS  13.8SEM1",15.57,26.09,24.88,12.64,""
"D","09/01/2019",564,"UN.SEMASS  13.8SEM2",15.57,26.09,24.88,12.64,""
"D","09/01/2019",565,"UN.HIGHGATE46  SHEL",15.82,20,23.42,10.88,""
"D","09/01/2019",566,"UN.SHEPAUG 69  SHEP",16.48,19.9,24.93,11.97,""
"D","09/01/2019",567,"UN.SHERMAN 115 SHER",15.9,19.74,23.61,12.26,""
"D","09/01/2019",568,"UN.ROLF_AVE69  SHRW",16.41,21.38,24.75,12.74,""
"D","09/01/2019",569,"UN.LOUDEN  34.5SKEL",16.48,20.55,24.91,12.3,""
"D","09/01/2019",570,"UN.SMITH_HY6.9 SMTH",16.58,17.97,26.32,12.46,""
"D","09/01/2019",572,"UN.S_MEADOW13.8SO11",16.41,20.42,24.54,12.45,""
"D","09/01/2019",573,"UN.S_MEADOW13.8SO12",16.41,20.42,24.54,12.45,""
"D","09/01/2019",574,"UN.S_MEADOW13.8SO13",16.41,20.42,24.54,12.45,""
"D","09/01/2019",575,"UN.S_MEADOW13.8SO14",16.41,20.42,24.54,12.45,""
"D","09/01/2019",580,"UN.S_MEADOW11.5SOM5",16.41,20.42,24.54,12.45,""
"D","09/01/2019",581,"UN.S_MEADOW11.5SOM6",16.41,20.42,24.54,12.45,""
"D","09/01/2019",583,"UN.STONYBRK13.2ST2A",16.16,20.51,24.33,12.44,""
"D","09/01/2019",584,"UN.STONYBRK13.2ST2B",16.16,20.51,24.33,12.44,""
"D","09/01/2019",587,"UN.STEVENSN6.9 STEV",16.17,19.74,24.62,11.93,""
"D","09/01/2019",590,"UN.BIGELOW 115 STRA",16.21,18.61,23.53,11.07,""
"D","09/01/2019",591,"UN.PRID_CRN34.5SWBK",16.56,20.43,24.86,12.26,""
"D","09/01/2019",592,"UN.TAMWORTH115 TAMW",17.29,21.45,25.57,12.68,""
"D","09/01/2019",595,"UN.TORRNGTN69  TT10",16.06,20.31,24.51,12.4,""
"D","09/01/2019",596,"UN.TUNNEL  23  TUNN",16.17,20.04,24.44,12.28,""
"D","09/01/2019",598,"UN.VERGENNE34.5VERD",16.27,20.83,24.54,12.45,""
"D","09/01/2019",599,"UN.VERNON  69  VERN",15.56,19.88,23.95,12.59,""
"D","09/01/2019",612,"UN.WATER_RV23  W_J1",16.52,21.4,24.84,12.69,""
"D","09/01/2019",613,"UN.WATER_RV115 W_J2",16.52,21.34,24.84,12.69,""
"D","09/01/2019",614,"UN.MIDDLESX34.5WATR",16.62,21.17,24.96,12.59,""
"D","09/01/2019",616,"UN.CHSTERME46  WENF",15.73,18.74,22.25,13.01,""
"D","09/01/2019",617,"UN.LAKEWOOD34.5WEST",15.45,19.54,24.02,11.9,""
"D","09/01/2019",618,"UN.WHITEFLD34.5WFPL",16.69,20.22,24.23,11.15,""
"D","09/01/2019",619,"UN.WHITE_LK34.5WHLA",17.29,21.45,25.57,12.68,""
"D","09/01/2019",620,"UN.WILDER  13.8WILD",16.99,22.37,25.25,12.97,""
"D","09/01/2019",621,"UN.WILLIAM 6.9 WILL",16.12,19.14,23.7,11.81,""
"D","09/01/2019",622,"UN.EAST_AVE13.8WINO",16.39,20.81,24.77,12.3,""
"D","09/01/2019",624,"UN.MILLBURY13.8WMIM",16.43,21.61,24.74,12.88,""
"D","09/01/2019",625,"UN.W_MEDWAY13.8WMJ1",16.35,21.06,24.81,12.58,""
"D","09/01/2019",626,"UN.W_MEDWAY13.8WMJ2",16.35,21.06,24.81,12.58,""
"D","09/01/2019",627,"UN.MEDWAYJ313.8WMJ3",16.39,21.35,24.65,13.04,""
"D","09/01/2019",628,"UN.WOODLAND23  WOOD",15.58,20.2,23.31,12.31,""
"D","09/01/2019",630,"UN.W_SPRFLD13.8WS10",16.26,20.46,24.45,12.45,""
"D","09/01/2019",633,"UN.W_SPRFLD13.8WSP3",16.26,20.46,24.45,12.45,""
"D","09/01/2019",636,"UN.WYMAN_HY13.8WYM1",16.21,19.13,23.53,11.74,""
"D","09/01/2019",637,"UN.WYMAN_HY13.8WYM2",16.21,19.13,23.53,11.74,""
"D","09/01/2019",638,"UN.WYMAN_HY13.8WYM3",16.21,19.13,23.53,11.74,""
"D","09/01/2019",639,"UN.YARMOUTH13.2YAR1",16.98,20.53,24.92,12.34,""
"D","09/01/2019",640,"UN.YARMOUTH13.2YAR2",16.98,20.53,24.92,12.34,""
"D","09/01/2019",641,"UN.YARMOUTH13.8YAR3",16.98,20.53,24.92,12.34,""
"D","09/01/2019",642,"UN.YARMOUTH22  YAR4",16.2,20.23,24.73,12.18,""
"D","09/01/2019",739,"UN.ROCKY_RV13.8ROCK",16.32,19.93,24.84,12.06,""
"D","09/01/2019",754,"UN.LOUDEN  34.5BARM",16.48,20.55,24.91,12.3,""
"D","09/01/2019",755,"UN.W_BUXTON34.5BONE",16.47,20.51,24.91,12.28,""
"D","09/01/2019",757,"UN.HARRIS  13.2HAR4",16.21,19.13,23.53,11.74,""
"D","09/01/2019",760,"UN.LOUDEN  34.5NGOR",16.48,20.55,24.91,12.3,""
"D","09/01/2019",761,"UN.WINSLOW 34.5SHAW",15.55,19.9,24.13,12.02,""
"D","09/01/2019",767,"UN.OAK_HILL34.5CONC",16.75,21.38,25.2,12.74,""
"D","09/01/2019",768,"UN.GARVINS 34.5GARV",16.72,21.19,25.05,12.63,""
"D","09/01/2019",769,"UN.N_CANAL 34.5HADL",16.21,20.56,24.38,12.53,""
"D","09/01/2019",774,"UN.E_FAIRFX34.5LLAM",16.11,20.16,24.04,11.79,""
"D","09/01/2019",779,"UN.MIDDLESX34.5MSX2",16.62,21.17,24.96,12.59,""
"D","09/01/2019",783,"UN.HIGHGATE46  HGFA",15.82,20,23.42,10.88,""
"D","09/01/2019",1005,"UN.DIGHTON 115 DIGH",15.41,25.91,24.31,12.28,""
"D","09/01/2019",1030,"UN.FALMOUTH25  OAKB",15.64,26.3,25.13,12.77,""
"D","09/01/2019",1031,"UN.FALMOUTH25  WTIS",15.64,26.3,25.13,12.77,""
"D","09/01/2019",1032,"UN.BPT_ENER16  BHCC",16.33,19.85,24.75,12.05,""
"D","09/01/2019",1086,"UN.BERK_PWR21  BERK",16.2,20.4,24.34,12.37,""
"D","09/01/2019",1185,"UN.STONYBRK13.2ST1A",16.16,20.51,24.33,12.44,""
"D","09/01/2019",1186,"UN.STONYBRK13.2ST1B",16.16,20.51,24.33,12.44,""
"D","09/01/2019",1187,"UN.STONYBRK13.2ST1C",16.16,20.51,24.33,12.44,""
"D","09/01/2019",1210,"UN.MILLENUM16  MILN",16.17,20.68,24.41,12.6,""
"D","09/01/2019",1221,"UN.ESSEX   34.5ESSD",16.38,20.77,24.69,12.27,""
"D","09/01/2019",1226,"UN.TIVERTON18.0TIVR",15.45,26.29,24.06,12.12,""
"D","09/01/2019",1255,"UN.RUMFD_IP18.0RUMF",15.69,19.99,24.15,12.23,""
"D","09/01/2019",1286,"UN.BLKSTONE21  BKS1",16.23,20.89,24.62,12.5,""
"D","09/01/2019",1287,"UN.BLKSTONE21  BKS2",16.23,20.89,24.62,12.5,""
"D","09/01/2019",1342,"UN.LAKE_RD 21  LRD1",16.14,20.35,24.41,12.3,""
"D","09/01/2019",1343,"UN.LAKE_RD 21  LRD2",16.14,20.35,24.41,12.3,""
"D","09/01/2019",1344,"UN.LAKE_RD 21  LRD3",16.14,20.35,24.41,12.3,""
"D","09/01/2019",1376,"UN.WALNGFRD13.8WAL1",16.33,19.92,24.31,12.21,""
"D","09/01/2019",1377,"UN.WALNGFRD13.8WAL2",16.33,19.92,24.31,12.21,""
"D","09/01/2019",1378,"UN.WALNGFRD13.8WAL3",16.33,19.92,24.31,12.21,""
"D","09/01/2019",1379,"UN.WALNGFRD13.8WAL4",16.33,19.92,24.31,12.21,""
"D","09/01/2019",1380,"UN.WALNGFRD13.8WAL5",16.33,19.92,24.31,12.21,""
"D","09/01/2019",1385,"UN.MILFD_CT21  MFD1",16.27,19.74,24.66,12,""
"D","09/01/2019",1386,"UN.MILFD_CT21  MFD2",16.27,19.74,24.66,12,""
"D","09/01/2019",1412,"UN.BELL_30321  BEL1",16.33,21.01,24.76,12.57,""
"D","09/01/2019",1415,"UN.BELL_30321  BEL2",16.33,21.01,24.76,12.57,""
"D","09/01/2019",1432,"UN.SYKES_RD13.8FLRV",15.65,26.27,24.42,12.49,""
"D","09/01/2019",1478,"UN.MYSTIC  18.1MYS8",16.51,21.11,24.94,12.68,""
"D","09/01/2019",1616,"UN.MYSTIC  18.1MYS9",16.49,21.99,25.01,12.72,""
"D","09/01/2019",1630,"UN.RISE    18.0RISE",15.97,20.57,24.27,12.52,""
"D","09/01/2019",1649,"UN.NEW_ENER18.0NEWE",16.33,20.48,24.76,12.32,""
"D","09/01/2019",1672,"UN.KENDALL 18.0KEN4",16.51,21.28,25.01,12.69,""
"D","09/01/2019",1693,"UN.W_SPRFLD13.8WSG1",16.26,20.46,24.45,12.45,""
"D","09/01/2019",1694,"UN.W_SPRFLD13.8WSG2",16.26,20.46,24.45,12.45,""
"D","09/01/2019",2425,"UN.W_SPRFLD13.8SPRF",16.26,20.46,24.45,12.45,""
"D","09/01/2019",2426,"UN.WINSLOW 34.5UNAH",15.55,19.9,24.13,12.02,""
"D","09/01/2019",2430,"UN.FLORNCE 46  BLDN",16.24,20.83,24.45,12.49,""
"D","09/01/2019",2431,"UN.BARRE_VT34.5DODF",16.68,21.15,24.93,12.64,""
"D","09/01/2019",2432,"UN.FLORNCE 46  HNTG",16.24,20.83,24.45,12.49,""
"D","09/01/2019",2433,"UN.BARRE_VT34.5RYGT",16.68,21.15,24.93,12.64,""
"D","09/01/2019",2434,"UN.ESSEX   34.5GORG",16.38,20.77,24.69,12.27,""
"D","09/01/2019",2435,"UN.VERGENNE34.5VRGH",16.27,20.83,24.54,12.45,""
"D","09/01/2019",2437,"LD.BARRE_VT34.5",16.68,21.15,24.93,12.64,""
"D","09/01/2019",4000,".H.INTERNAL_HUB",16.34,20.92,24.62,12.68,""
"D","09/01/2019",4001,".Z.MAINE",15.83,19.85,24.71,12.19,""
"D","09/01/2019",4002,".Z.NEWHAMPSHIRE",16.63,20.89,25.1,12.6,""
"D","09/01/2019",4003,".Z.VERMONT",16.36,20.7,24.48,12.32,""
"D","09/01/2019",4004,".Z.CONNECTICUT",16.39,20.11,24.69,12.23,""
"D","09/01/2019",4005,".Z.RHODEISLAND",16.1,22.32,24.54,12.58,""
"D","09/01/2019",4006,".Z.SEMASS",15.55,24.09,24.85,12.73,""
"D","09/01/2019",4007,".Z.WCMASS",16.41,20.88,24.64,12.66,""
"D","09/01/2019",4008,".Z.NEMASSBOST",16.52,21.57,25.06,12.71,""
"D","09/01/2019",4010,".I.SALBRYNB345 1",15.23,19.11,22.18,12.77,""
"D","09/01/2019",4011,".I.ROSETON 345 1",15.72,19.53,20.89,11.37,""
"D","09/01/2019",4012,".I.HQ_P1_P2345 5",16.02,21.06,24.28,12.58,""
"D","09/01/2019",4013,".I.HQHIGATE120 2",15.11,20.25,23.09,10.76,""
"D","09/01/2019",4014,".I.SHOREHAM138 99",17.24,19.86,25.09,12.25,""
"D","09/01/2019",4017,".I.NRTHPORT138 5",16.5,19.91,24.99,12.01,""
"D","09/01/2019",4077,"LD.CHSTERME46",15.73,18.74,22.25,13.01,""
"D","09/01/2019",4078,"LD.GRAHAM  46",15.65,19.13,23.71,13.25,""
"D","09/01/2019",4082,"LD.WASHNGTN34.5",16.04,18.88,23.19,13.26,""
"D","09/01/2019",4083,"LD.HARRINGT34.5",16.05,18.89,23.3,13.28,""
"D","09/01/2019",4084,"LD.WOBURN  13.8",16.61,21.28,24.99,12.73,""
"D","09/01/2019",4085,"LD.LEXINGTN13.8",16.56,21.24,25.05,12.74,""
"D","09/01/2019",4087,"LD.MYSTIC  24.0",16.49,22,25.06,12.72,""
"D","09/01/2019",4088,"LD.FRAMNGHM13.8",16.46,21.11,25.05,12.59,""
"D","09/01/2019",4089,"LD.WALTHAM 13.8",16.48,21.38,25.3,12.7,""
"D","09/01/2019",4090,"LD.BAKER_ST24.0",16.61,21.45,25.07,12.63,""
"D","09/01/2019",4092,"LD.K_STREET13.8",16.5,21.06,25.1,12.67,""
"D","09/01/2019",4093,"LD.MBTA    14.4",16.51,22.01,25.1,12.68,""
"D","09/01/2019",4094,"LD.DEER_ISL115",16.5,21.4,25.1,12.69,""
"D","09/01/2019",4098,"LD.CARVR_ST13.8",16.52,21.04,25.09,12.7,""
"D","09/01/2019",4102,"LD.SCOTIA  13.8",16.52,21.33,25.08,12.71,""
"D","09/01/2019",4103,"LD.BRIGHTON13.8",16.54,21.43,25.07,12.75,""
"D","09/01/2019",4104,"LD.READING 13.8",16.65,21.41,25.04,12.77,""
"D","09/01/2019",4106,"LD.BURLNGTN13.8",16.61,21.36,25.05,12.76,""
"D","09/01/2019",4107,"LD.HARTWELL13.8",16.6,21.25,25.06,12.75,""
"D","09/01/2019",4108,"LD.TRAPELO 13.8",16.53,21.33,25.19,12.74,""
"D","09/01/2019",4109,"LD.WATERTWN13.8",16.56,21.37,24.98,12.76,""
"D","09/01/2019",4113,"LD.NEEDHAM 13.8",16.61,21.36,25.09,12.64,""
"D","09/01/2019",4114,"LD.SPEEN_ST13.8",16.48,21.28,25.16,12.65,""
"D","09/01/2019",4115,"LD.SUDBURY 13.8",16.47,21.34,25.19,12.68,""
"D","09/01/2019",4117,"LD.SHERBORN13.8",16.48,21.58,25.04,13.11,""
"D","09/01/2019",4118,"LD.W_FRMHAM13.8",16.64,21.89,25.18,13.27,""
"D","09/01/2019",4119,"LD.MEDWAY  13.8",16.39,21.35,24.65,13.04,""
"D","09/01/2019",4120,"LD.DOVER_BE13.8",16.53,21.12,25.13,12.68,""
"D","09/01/2019",4121,"LD.WALPOLE 14.4",16.46,20.9,24.97,12.72,""
"D","09/01/2019",4122,"LD.NORWOOD 13.8",16.51,21.07,25.05,12.82,""
"D","09/01/2019",4123,"LD.CANTN_BE13.8",16.47,21.06,24.98,12.8,""
"D","09/01/2019",4124,"LD.PLAIN_ST13.8",16.26,21.1,24.71,12.85,""
"D","09/01/2019",4125,"LD.CHURCHIL13.8",16.24,20.99,24.67,12.87,""
"D","09/01/2019",4128,"LD.MASON   34.5",16.06,19.87,24.64,12.15,""
"D","09/01/2019",4129,"LD.NEWCASTL34.5",16.15,19.94,24.77,12.24,""
"D","09/01/2019",4130,"LD.YARMOUTH34.5",16.98,20.53,24.92,12.34,""
"D","09/01/2019",4132,"LD.W_BUXTON34.5",16.47,20.51,24.91,12.28,""
"D","09/01/2019",4133,"LD.WATERBOR12.5",16.52,20.56,24.96,12.31,""
"D","09/01/2019",4134,"LD.BOLT_HL 34.5",16.84,21.08,25.36,12.6,""
"D","09/01/2019",4137,"LD.RUMFORD 12.5",15.69,20.02,24.15,12.23,""
"D","09/01/2019",4138,"LD.RUMFD_IP34.5",15.69,19.99,24.15,12.23,""
"D","09/01/2019",4139,"LD.9DRAGONS115",15.69,20.02,24.15,12.23,""
"D","09/01/2019",4141,"LD.BELFAST 34.5",16.09,19.76,24.38,12.17,""
"D","09/01/2019",4142,"LD.WINSLOW 34.5",15.55,19.9,24.13,12.02,""
