"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202311.csv"
"C","Report for: 11 2023"
"C","Report generated: 10/22/2023 18:33:28 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","11/01/2023",321,"UN.FRNKLNSQ13.810CC",29.84,16.33,29.65,17.73,""
"D","11/01/2023",322,"UN.FRNKLNSQ13.811CC",29.84,16.33,29.65,17.73,""
"D","11/01/2023",323,"UN.FRNKLNSQ13.89CC",29.84,16.33,29.65,17.73,""
"D","11/01/2023",326,"UN.ALTRESCO13.8ALTR",32.12,17.03,30.56,18.25,""
"D","11/01/2023",327,"UN.EDDY    34.5AMOS",31.62,17.58,30.99,18.1,""
"D","11/01/2023",328,"UN.GULFISLD34.5GULF",31.24,16.9,30.3,17.41,""
"D","11/01/2023",329,"UN.ASCUTNEY46  ASCU",31.65,17.49,31.06,18.2,""
"D","11/01/2023",330,"UN.PEMIGWAS34.5AYER",32.06,17.98,30.77,18.26,""
"D","11/01/2023",331,"UN.ROXBURY 34.5AZIS",29.17,16.3,29.9,17.34,""
"D","11/01/2023",335,"UN.BELLWSFL6.9 BELL",31.41,17.11,31.02,18.02,""
"D","11/01/2023",336,"UN.BERLINVT34.5BERL",30.97,17.58,30.22,17.79,""
"D","11/01/2023",337,"UN.WHITEFLD34.5BETH",32.26,16.64,30.41,15.17,""
"D","11/01/2023",345,"UN.9DRAGONS115 BOIS",29.17,16.3,29.9,17.34,""
"D","11/01/2023",346,"UN.MIDDLESX34.5BOLT",30.94,17.74,30.01,17.85,""
"D","11/01/2023",348,"UN.PERRY_ST13.8BOOT",31.69,17.22,30.91,17.99,""
"D","11/01/2023",349,"UN.BPT_RESC13.8BPTR",29.26,18.95,28.73,18.54,""
"D","11/01/2023",355,"UN.BRANFORD23  BRAN",29.4,17.3,29.09,17.18,""
"D","11/01/2023",356,"UN.FORESTVL13.8BRF",31.22,16.27,29.65,17.29,""
"D","11/01/2023",357,"UN.ASHLAND 34.5BRID",31.93,17.95,30.39,18.15,""
"D","11/01/2023",358,"UN.TOPSHAM 34.5BRUN",31.1,17.04,30.43,17.49,""
"D","11/01/2023",359,"UN.BEARSWMP13.8BSW1",31.97,17.89,29.94,17.57,""
"D","11/01/2023",360,"UN.BEARSWMP13.8BSW2",31.97,17.89,29.94,17.57,""
"D","11/01/2023",362,"UN.BULLSBDG27.6BULL",34.12,16.08,30.77,17.01,""
"D","11/01/2023",363,"UN.QUEENCTY13.8BURL",32.19,17.53,29.55,18.03,""
"D","11/01/2023",365,"UN.CANAL   18.0CAN1",30.38,16.98,30.5,17.56,""
"D","11/01/2023",366,"UN.CANAL   18.0CAN2",30.38,16.98,30.5,17.56,""
"D","11/01/2023",367,"UN.CAPE    13.2CAP4",31.22,17.03,30.63,17.89,""
"D","11/01/2023",368,"UN.CAPE    13.2CAP5",31.22,17.03,30.63,17.89,""
"D","11/01/2023",369,"UN.LOUDEN  34.5CATR",31.3,17,30.58,17.75,""
"D","11/01/2023",370,"UN.COSCOB  13.8CC10",29.42,19.06,28.93,18.85,""
"D","11/01/2023",371,"UN.COSCOB  13.8CC11",29.42,19.06,28.93,18.85,""
"D","11/01/2023",372,"UN.COSCOB  13.8CC12",29.42,19.06,28.93,18.85,""
"D","11/01/2023",375,"UN.TAUNTON 13.8CL9C",30.19,16.81,30.49,17.54,""
"D","11/01/2023",379,"UN.COBBLEMT69  COBB",29.27,16.94,29.72,17.57,""
"D","11/01/2023",382,"UN.MERIMACK13.8CT-1",31.77,17.61,30.88,18.09,""
"D","11/01/2023",383,"UN.MERIMACK13.8CT-2",31.77,17.61,30.88,18.09,""
"D","11/01/2023",388,"UN.DARTMTH 13.8DART",30.4,16.74,31.24,17.49,""
"D","11/01/2023",389,"UN.INDIAN  13.8DERB",30.89,19.31,28.56,17.9,""
"D","11/01/2023",393,"UN.DEERFLD569  DFL5",31.58,17.04,29.74,17.81,""
"D","11/01/2023",395,"UN.DOREEN  23  DORE",32.12,17.03,30.56,18.25,""
"D","11/01/2023",396,"UN.DEVON   13.8DV10",29.2,18.91,28.72,17.75,""
"D","11/01/2023",397,"UN.DEVON   13.2DV11",30.87,19.55,28.58,17.93,""
"D","11/01/2023",398,"UN.DEVON   13.2DV12",30.87,19.55,28.58,17.93,""
"D","11/01/2023",399,"UN.DEVON   13.2DV13",30.87,19.55,28.58,17.93,""
"D","11/01/2023",400,"UN.DEVON   13.2DV14",30.87,19.55,28.58,17.93,""
"D","11/01/2023",401,"UN.WEBSTER 34.5EAST",32.09,17.94,30.91,18.25,""
"D","11/01/2023",405,"UN.ELLSWRTH34.5ELLS",31.91,18.85,29.1,16.83,""
"D","11/01/2023",410,"UN.ESSEX   34.5ESSH",32.19,17.69,30.69,17.92,""
"D","11/01/2023",412,"UN.FALSVL  69  FALS",32.69,16.97,29.76,16.77,""
"D","11/01/2023",413,"UN.DEERFLD569  FIFE",31.58,17.04,29.74,17.81,""
"D","11/01/2023",417,"UN.FRAMNGHM13.8FMJ1",30.41,17.07,30.72,17.65,""
"D","11/01/2023",418,"UN.FRAMNGHM13.8FMJ2",30.41,17.07,30.72,17.65,""
"D","11/01/2023",419,"UN.FRAMNGHM13.8FMJ3",30.41,17.07,30.72,17.65,""
"D","11/01/2023",420,"UN.FRNKLNDR13.2FRDR",32.95,16.15,29.91,16.69,""
"D","11/01/2023",421,"UN.CHICOPEE13.8FRST",29.25,16.91,29.76,17.56,""
"D","11/01/2023",424,"UN.POWERSVL115 GNRT",31.9,19.98,26.67,19.5,""
"D","11/01/2023",426,"UN.ESSEX   34.5GORD",32.19,17.69,30.69,17.92,""
"D","11/01/2023",427,"UN.BERLN_NH34.5GORH",32.26,16.64,30.41,15.74,""
"D","11/01/2023",432,"UN.HARRIS  13.2HAR1",29.63,16.56,29.36,16.64,""
"D","11/01/2023",433,"UN.HARRIS  13.2HAR2",29.63,16.56,29.36,16.64,""
"D","11/01/2023",434,"UN.HARRIS  13.2HAR3",29.63,16.56,29.36,16.64,""
"D","11/01/2023",435,"UN.HARRIMAN6.9 HARR",31.94,17.06,29.99,17.78,""
"D","11/01/2023",436,"UN.NORTH_RD34.5HEMP",32.19,17.74,31.02,18.27,""
"D","11/01/2023",440,"UN.W_BUXTON34.5HIRM",31.27,16.96,30.58,17.73,""
"D","11/01/2023",445,"UN.ENFLD_ME115 IND5",31.12,18.83,29.36,17.09,""
"D","11/01/2023",446,"UN.WASHNGTN34.5IND6",31.51,19.45,24.2,20.03,""
"D","11/01/2023",449,"UN.JACKMAN 34.5JACK",32.2,17.52,30.95,18.07,""
"D","11/01/2023",452,"UN.KENDALL 13.8KDJ1",31.04,17.17,30.77,17.61,""
"D","11/01/2023",457,"UN.S_BROADW23  LAWH",31.69,17.22,30.91,17.99,""
"D","11/01/2023",460,"UN.WINSLOW 34.5LCKW",31.33,16.8,30.04,17.4,""
"D","11/01/2023",461,"UN.LENERGIA13.8LENR",31.69,17.22,30.91,17.99,""
"D","11/01/2023",462,"UN.LISBON  115 LISB",29.69,16.62,28.89,17.04,""
"D","11/01/2023",463,"UN.LVER-AEI115 LIVR",31.32,16.9,29.93,16.97,""
"D","11/01/2023",464,"UN.LOSTNATN34.5LOST",32.26,16.64,30.41,15.17,""
"D","11/01/2023",465,"UN.LOWRDFLD69  LOWD",30.46,17.04,28.62,17.63,""
"D","11/01/2023",467,"UN.RAILYARD23  MARB",31.62,17.06,30.95,17.7,""
"D","11/01/2023",468,"UN.BERLINVT34.5MARH",30.97,17.58,30.22,17.79,""
"D","11/01/2023",472,"UN.MBTA    14.4MBTA",30.98,17.13,30.91,17.56,""
"D","11/01/2023",473,"UN.COMERFRD34.5MCIN",30.64,17.2,30.38,17.43,""
"D","11/01/2023",474,"UN.EAST_AVE34.5MCNL",32.23,17.67,30.71,17.96,""
"D","11/01/2023",478,"UN.MIDDLETN115 MI10",28.58,16.78,28.91,17.03,""
"D","11/01/2023",480,"UN.MIDDLETN13.2MID2",28.58,16.78,28.91,17.03,""
"D","11/01/2023",481,"UN.MIDDLETN20.9MID3",28.58,16.78,28.91,17.03,""
"D","11/01/2023",482,"UN.LAUREL  22  MID4",29.37,16.54,28.85,17.11,""
"D","11/01/2023",484,"UN.MILSTONE24.0MIL2",29.55,16.36,28.52,16.87,""
"D","11/01/2023",485,"UN.MILSTONE24.0MIL3",29.55,16.36,28.52,16.87,""
"D","11/01/2023",486,"UN.MILFORD 13.8MILF",30.5,17.08,30.5,17.73,""
"D","11/01/2023",487,"UN.TOPSHAM 34.5MILR",31.1,17.04,30.43,17.49,""
"D","11/01/2023",489,"UN.MERIMACK13.8MK1",31.77,17.61,30.88,18.09,""
"D","11/01/2023",490,"UN.MERIMACK23  MK2",31.77,17.61,30.88,18.09,""
"D","11/01/2023",492,"UN.MONTVLLE69  MO10",29.78,16.53,28.79,16.98,""
"D","11/01/2023",493,"UN.MONTVLLE13.8MON5",29.72,16.46,28.73,16.98,""
"D","11/01/2023",494,"UN.MONTVLLE22.0MON6",29.72,16.46,28.73,16.98,""
"D","11/01/2023",495,"UN.MIDDLEST34.5MONY",31.26,16.96,30.36,17.5,""
"D","11/01/2023",497,"UN.SHAWINGN13.8MPWR",29.23,16.85,29.8,17.55,""
"D","11/01/2023",508,"UN.NEWINGTN24.0NEWI",31.33,16.91,30.52,17.55,""
"D","11/01/2023",513,"UN.E_SHORE 22  NHHB",29.48,18,29.04,17.14,""
"D","11/01/2023",515,"UN.TUNNEL  69  NORJ",29.65,16.61,28.91,17.03,""
"D","11/01/2023",527,"UN.WARD_HIL23  OGD",31.52,16.98,30.68,17.54,""
"D","11/01/2023",528,"UN.OCEAN_ST13.8OSP1",29.95,16.58,29.83,17.35,""
"D","11/01/2023",529,"UN.OCEAN_ST13.8OSP2",29.95,16.58,29.83,17.35,""
"D","11/01/2023",532,"UN.TOPSHAM 34.5PEJE",31.1,17.04,30.43,17.49,""
"D","11/01/2023",536,"UN.CHEMICAL115 PERC",31.65,19.08,29.76,17.33,""
"D","11/01/2023",538,"UN.FLAGG_PD13.8PINE",31.74,16.95,30.75,17.98,""
"D","11/01/2023",539,"UN.PONTOOK 34.5PONT",32.26,16.64,30.41,15.74,""
"D","11/01/2023",540,"UN.POTTER  13.8POT2",30.05,16.83,29.77,17.65,""
"D","11/01/2023",541,"UN.FLORNCE 46  PROC",31.37,17.15,30.29,18.07,""
"D","11/01/2023",542,"UN.SPRNG_ST34.5PTRR",31.22,16.91,30.5,17.69,""
"D","11/01/2023",546,"UN.RESCOS  115 RESC",31.65,17.22,30.85,17.6,""
"D","11/01/2023",547,"UN.WARD_HIL23  RESN",31.52,16.98,30.68,17.54,""
"D","11/01/2023",549,"UN.N_RUTLND46  RUT5",31.46,17.1,30.44,18.12,""
"D","11/01/2023",555,"UN.SEABROOK24.5SBRK",31.45,16.81,30.47,17.45,""
"D","11/01/2023",556,"UN.SCHILLER115 SCH4",31.54,17.51,31.05,18.13,""
"D","11/01/2023",557,"UN.SCHILLER115 SCH5",31.54,17.51,31.05,18.13,""
"D","11/01/2023",558,"UN.SCHILLER115 SCH6",31.54,17.51,31.05,18.13,""
"D","11/01/2023",559,"UN.SCHILLER115 SCHC",31.54,17.51,31.05,18.13,""
"D","11/01/2023",561,"UN.SEARS   69  SEAR",31.04,17.27,29.46,17.86,""
"D","11/01/2023",562,"UN.SECREC  69  SECR",29.65,16.61,28.91,17.03,""
"D","11/01/2023",563,"UN.SEMASS  13.8SEM1",30.39,16.92,30.68,17.51,""
"D","11/01/2023",564,"UN.SEMASS  13.8SEM2",30.39,16.92,30.68,17.51,""
"D","11/01/2023",565,"UN.HIGHGATE46  SHEL",30.29,16.47,30.5,16.64,""
"D","11/01/2023",566,"UN.SHEPAUG 69  SHEP",36.99,16.49,33.08,17.4,""
"D","11/01/2023",567,"UN.SHERMAN 115 SHER",31.09,16.89,29.24,17.78,""
"D","11/01/2023",568,"UN.ROLF_AVE69  SHRW",30.98,17,30.72,17.93,""
"D","11/01/2023",569,"UN.LOUDEN  34.5SKEL",31.3,17,30.58,17.75,""
"D","11/01/2023",570,"UN.SMITH_HY6.9 SMTH",32.26,16.64,30.41,15.74,""
"D","11/01/2023",580,"UN.S_MEADOW11.5SOM5",28.81,17.38,28.97,17.53,""
"D","11/01/2023",581,"UN.S_MEADOW11.5SOM6",28.81,17.38,28.97,17.53,""
"D","11/01/2023",583,"UN.STONYBRK13.2ST2A",29.47,16.9,29.78,17.57,""
"D","11/01/2023",584,"UN.STONYBRK13.2ST2B",29.47,16.9,29.78,17.57,""
"D","11/01/2023",587,"UN.STEVENSN6.9 STEV",35.56,18,33.01,16.78,""
"D","11/01/2023",590,"UN.BIGELOW 115 STRA",29.63,16.56,29.36,16.64,""
"D","11/01/2023",591,"UN.PRID_CRN34.5SWBK",31.28,16.95,30.55,17.72,""
"D","11/01/2023",592,"UN.TAMWORTH115 TAMW",32.41,18.19,30.79,17.99,""
"D","11/01/2023",595,"UN.TORRNGTN69  TT10",32.87,16.33,29.39,16.8,""
"D","11/01/2023",596,"UN.TUNNEL  23  TUNN",29.65,16.64,28.9,17.04,""
"D","11/01/2023",598,"UN.VERGENNE34.5VERD",31.1,17.21,30.11,18.07,""
"D","11/01/2023",599,"UN.VERNON  69  VERN",31.73,17.34,28.57,17.58,""
"D","11/01/2023",612,"UN.WATER_RV23  W_J1",31.66,17.07,30.95,17.66,""
"D","11/01/2023",613,"UN.WATER_RV115 W_J2",31.65,17.07,30.92,17.67,""
"D","11/01/2023",614,"UN.MIDDLESX34.5WATR",30.94,17.74,30.01,17.85,""
"D","11/01/2023",616,"UN.CHSTERME46  WENF",31.9,19.98,26.67,19.5,""
"D","11/01/2023",617,"UN.LAKEWOOD34.5WEST",30.42,16.62,29.68,16.7,""
"D","11/01/2023",618,"UN.WHITEFLD34.5WFPL",32.26,16.64,30.41,15.17,""
"D","11/01/2023",619,"UN.WHITE_LK34.5WHLA",32.43,18.2,30.8,17.99,""
"D","11/01/2023",620,"UN.WILDER  13.8WILD",31.78,17.77,31.35,18.05,""
"D","11/01/2023",621,"UN.WILLIAM 6.9 WILL",29.81,16.6,29.44,16.49,""
"D","11/01/2023",622,"UN.EAST_AVE13.8WINO",32.23,17.67,30.71,17.96,""
"D","11/01/2023",624,"UN.MILLBURY13.8WMIM",31.19,17.22,30.9,17.93,""
"D","11/01/2023",625,"UN.W_MEDWAY13.8WMJ1",30.26,16.83,30.29,17.44,""
"D","11/01/2023",626,"UN.W_MEDWAY13.8WMJ2",30.26,16.83,30.29,17.44,""
"D","11/01/2023",627,"UN.MEDWAYJ313.8WMJ3",30.38,17.08,30.29,17.7,""
"D","11/01/2023",628,"UN.WOODLAND23  WOOD",32.31,17.07,30.66,18.3,""
"D","11/01/2023",630,"UN.W_SPRFLD13.8WS10",29.21,16.92,29.58,17.52,""
"D","11/01/2023",636,"UN.WYMAN_HY13.8WYM1",29.63,16.56,29.36,16.57,""
"D","11/01/2023",637,"UN.WYMAN_HY13.8WYM2",29.63,16.56,29.36,16.64,""
"D","11/01/2023",638,"UN.WYMAN_HY13.8WYM3",29.63,16.56,29.36,16.64,""
"D","11/01/2023",641,"UN.YARMOUTH13.8YAR3",31.53,17.24,30.65,17.8,""
"D","11/01/2023",642,"UN.YARMOUTH22  YAR4",31.15,16.92,30.42,17.58,""
"D","11/01/2023",739,"UN.ROCKY_RV13.8ROCK",34.12,16.08,30.77,17.01,""
"D","11/01/2023",755,"UN.W_BUXTON34.5BONE",31.27,16.96,30.58,17.73,""
"D","11/01/2023",757,"UN.HARRIS  13.2HAR4",29.63,16.56,29.36,16.64,""
"D","11/01/2023",760,"UN.LOUDEN  34.5NGOR",31.3,17,30.58,17.75,""
"D","11/01/2023",761,"UN.WINSLOW 34.5SHAW",31.33,16.8,30.04,17.4,""
"D","11/01/2023",767,"UN.OAK_HILL34.5CONC",31.94,17.76,30.92,18.16,""
"D","11/01/2023",768,"UN.GARVINS 34.5GARV",31.78,17.62,30.87,18.09,""
"D","11/01/2023",769,"UN.N_CANAL 34.5HADL",29.26,16.91,29.81,17.55,""
"D","11/01/2023",774,"UN.E_FAIRFX34.5LLAM",30.91,17.45,30.19,17.52,""
"D","11/01/2023",1005,"UN.DIGHTON 115 DIGH",30.24,16.74,30.38,17.51,""
"D","11/01/2023",1030,"UN.FALMOUTH25  OAKB",30.51,17.11,30.72,17.68,""
"D","11/01/2023",1031,"UN.FALMOUTH25  WTIS",30.51,17.11,30.72,17.68,""
"D","11/01/2023",1032,"UN.BPT_ENER16  BHCC",29.25,18.22,28.61,20.23,""
"D","11/01/2023",1086,"UN.BERK_PWR21  BERK",29.24,16.91,29.69,17.55,""
"D","11/01/2023",1185,"UN.STONYBRK13.2ST1A",29.47,16.9,29.78,17.57,""
"D","11/01/2023",1186,"UN.STONYBRK13.2ST1B",29.47,16.9,29.78,17.57,""
"D","11/01/2023",1187,"UN.STONYBRK13.2ST1C",29.47,16.9,29.78,17.57,""
"D","11/01/2023",1210,"UN.MILLENUM16  MILN",29.13,17.07,30.09,17.51,""
"D","11/01/2023",1221,"UN.ESSEX   34.5ESSD",32.19,17.69,30.69,17.92,""
"D","11/01/2023",1226,"UN.TIVERTON18.0TIVR",29.91,16.38,30.42,17.64,""
"D","11/01/2023",1255,"UN.RUMFD_IP18.0RUMF",29.19,16.27,29.9,17.32,""
"D","11/01/2023",1286,"UN.BLKSTONE21  BKS1",30.09,16.7,29.98,17.36,""
"D","11/01/2023",1287,"UN.BLKSTONE21  BKS2",30.09,16.7,29.98,17.36,""
"D","11/01/2023",1342,"UN.LAKE_RD 21  LRD1",30.98,16.51,28.97,17.16,""
"D","11/01/2023",1343,"UN.LAKE_RD 21  LRD2",30.98,16.51,28.97,17.16,""
"D","11/01/2023",1344,"UN.LAKE_RD 21  LRD3",30.98,16.51,28.97,17.16,""
"D","11/01/2023",1376,"UN.WALNGFRD13.8WAL1",28.98,17.17,28.95,17.08,""
"D","11/01/2023",1377,"UN.WALNGFRD13.8WAL2",28.98,17.17,28.95,17.08,""
"D","11/01/2023",1378,"UN.WALNGFRD13.8WAL3",28.98,17.17,28.95,17.08,""
"D","11/01/2023",1379,"UN.WALNGFRD13.8WAL4",28.98,17.17,28.95,17.08,""
"D","11/01/2023",1380,"UN.WALNGFRD13.8WAL5",28.98,17.17,28.95,17.08,""
"D","11/01/2023",1385,"UN.MILFD_CT21  MFD1",29.32,18.92,28.75,17.81,""
"D","11/01/2023",1386,"UN.MILFD_CT21  MFD2",29.32,18.92,28.74,17.81,""
"D","11/01/2023",1412,"UN.BELL_30321  BEL1",30.24,16.8,30.19,17.41,""
"D","11/01/2023",1415,"UN.BELL_30321  BEL2",30.24,16.8,30.19,17.41,""
"D","11/01/2023",1432,"UN.SYKES_RD13.8FLRV",30.01,16.67,30.24,17.54,""
"D","11/01/2023",1478,"UN.MYSTIC  18.1MYS8",31.41,17.15,30.83,17.56,""
"D","11/01/2023",1616,"UN.MYSTIC  18.1MYS9",31.62,17.28,30.58,17.61,""
"D","11/01/2023",1630,"UN.RISE    18.0RISE",29.68,16.32,29.53,17.59,""
"D","11/01/2023",1649,"UN.NEW_ENER18.0NEWE",31.33,16.91,30.52,17.55,""
"D","11/01/2023",1672,"UN.KENDALL 18.0KEN4",31.04,17.17,30.77,17.61,""
"D","11/01/2023",1693,"UN.W_SPRFLD13.8WSG1",29.21,16.92,29.58,17.52,""
"D","11/01/2023",1694,"UN.W_SPRFLD13.8WSG2",29.21,16.92,29.58,17.52,""
"D","11/01/2023",2426,"UN.WINSLOW 34.5UNAH",31.33,16.8,30.04,17.4,""
"D","11/01/2023",2431,"UN.BARRE_VT34.5DODF",30.96,17.51,30.39,17.71,""
"D","11/01/2023",2432,"UN.FLORNCE 46  HNTG",31.37,17.15,30.29,18.07,""
"D","11/01/2023",2433,"UN.BARRE_VT34.5RYGT",30.96,17.51,30.39,17.71,""
"D","11/01/2023",2437,"LD.BARRE_VT34.5",30.96,17.51,30.39,17.71,""
"D","11/01/2023",4000,".H.INTERNAL_HUB",31.01,16.93,30.62,17.92,""
"D","11/01/2023",4001,".Z.MAINE",31.32,16.92,29.84,17.27,""
"D","11/01/2023",4002,".Z.NEWHAMPSHIRE",31.58,17.42,30.83,17.73,""
"D","11/01/2023",4003,".Z.VERMONT",31.22,17.27,29.59,17.75,""
"D","11/01/2023",4004,".Z.CONNECTICUT",28.59,16.59,28.86,17.2,""
"D","11/01/2023",4005,".Z.RHODEISLAND",29.89,16.57,29.91,17.59,""
"D","11/01/2023",4006,".Z.SEMASS",30.35,16.93,30.47,17.58,""
"D","11/01/2023",4007,".Z.WCMASS",31.46,17.09,30.75,18.03,""
"D","11/01/2023",4008,".Z.NEMASSBOST",31.16,17.18,30.85,17.59,""
"D","11/01/2023",4010,".I.SALBRYNB345 1",30.9,18.8,29.42,16.76,""
"D","11/01/2023",4011,".I.ROSETON 345 1",36.27,16.98,32.52,16.41,""
"D","11/01/2023",4012,".I.HQ_P1_P2345 5",30.48,16.86,30.54,17.26,""
"D","11/01/2023",4013,".I.HQHIGATE120 2",29.88,16.2,30.11,16.63,""
"D","11/01/2023",4014,".I.SHOREHAM138 99",30.56,16.48,30.45,17.14,""
"D","11/01/2023",4017,".I.NRTHPORT138 5",29.36,18.75,28.95,18.59,""
"D","11/01/2023",4077,"LD.CHSTERME46",31.9,19.98,26.67,19.5,""
"D","11/01/2023",4078,"LD.GRAHAM  46",31.62,19.03,29.63,17.28,""
"D","11/01/2023",4082,"LD.WASHNGTN34.5",31.51,19.45,23.93,20.67,""
"D","11/01/2023",4083,"LD.HARRINGT34.5",31.64,18.59,28.79,15.99,""
"D","11/01/2023",4084,"LD.WOBURN  13.8",31.53,17.22,30.9,17.75,""
"D","11/01/2023",4085,"LD.LEXINGTN13.8",31.19,17.32,30.85,17.69,""
"D","11/01/2023",4087,"LD.MYSTIC  24.0",31.62,17.28,30.58,17.61,""
"D","11/01/2023",4088,"LD.FRAMNGHM13.8",30.41,17.07,30.72,17.65,""
"D","11/01/2023",4089,"LD.WALTHAM 13.8",30.67,17.22,30.95,17.67,""
"D","11/01/2023",4090,"LD.BAKER_ST24.0",30.55,17.14,30.77,17.64,""
"D","11/01/2023",4092,"LD.K_STREET13.8",30.98,17.13,30.91,17.56,""
"D","11/01/2023",4093,"LD.MBTA    14.4",30.98,17.13,30.91,17.56,""
"D","11/01/2023",4094,"LD.DEER_ISL115",30.98,17.13,30.91,17.56,""
"D","11/01/2023",4098,"LD.CARVR_ST13.8",31.02,17.15,30.88,17.57,""
"D","11/01/2023",4102,"LD.SCOTIA  13.8",31.02,17.17,30.86,17.6,""
"D","11/01/2023",4103,"LD.BRIGHTON13.8",31,17.18,30.8,17.61,""
"D","11/01/2023",4104,"LD.READING 13.8",31.73,17.48,30.99,17.94,""
"D","11/01/2023",4106,"LD.BURLNGTN13.8",31.45,17.32,30.94,17.71,""
"D","11/01/2023",4107,"LD.HARTWELL13.8",31.33,17.34,30.89,17.68,""
"D","11/01/2023",4108,"LD.TRAPELO 13.8",30.84,17.29,30.97,17.69,""
"D","11/01/2023",4109,"LD.WATERTWN13.8",31.01,17.19,30.68,17.69,""
"D","11/01/2023",4113,"LD.NEEDHAM 13.8",30.53,17.12,30.74,17.64,""
"D","11/01/2023",4114,"LD.SPEEN_ST13.8",30.5,17.13,30.86,17.68,""
"D","11/01/2023",4115,"LD.SUDBURY 13.8",30.53,17.14,30.88,17.67,""
"D","11/01/2023",4117,"LD.SHERBORN13.8",30.46,17.64,30.73,17.73,""
"D","11/01/2023",4118,"LD.W_FRMHAM13.8",31.56,17.82,30.92,18.12,""
"D","11/01/2023",4119,"LD.MEDWAY  13.8",30.38,17.08,30.29,17.7,""
"D","11/01/2023",4120,"LD.DOVER_BE13.8",30.46,17.06,30.58,17.61,""
"D","11/01/2023",4121,"LD.WALPOLE 14.4",30.41,16.98,30.38,17.57,""
"D","11/01/2023",4122,"LD.NORWOOD 13.8",30.44,17.02,30.35,17.6,""
"D","11/01/2023",4123,"LD.CANTN_BE13.8",30.38,16.98,30.3,17.57,""
"D","11/01/2023",4124,"LD.PLAIN_ST13.8",30.15,16.87,29.86,17.63,""
"D","11/01/2023",4125,"LD.CHURCHIL13.8",30.1,16.86,29.84,17.64,""
"D","11/01/2023",4128,"LD.MASON   34.5",31.26,16.96,30.31,17.53,""
"D","11/01/2023",4129,"LD.NEWCASTL34.5",31.63,17.05,30.39,17.65,""
"D","11/01/2023",4130,"LD.YARMOUTH34.5",31.53,17.1,30.65,17.8,""
"D","11/01/2023",4132,"LD.W_BUXTON34.5",31.27,16.96,30.58,17.73,""
"D","11/01/2023",4133,"LD.WATERBOR12.5",31.32,17.01,30.61,17.77,""
"D","11/01/2023",4134,"LD.BOLT_HL 34.5",31.45,17.5,31.04,18.12,""
"D","11/01/2023",4137,"LD.RUMFORD 12.5",29.17,16.3,29.9,17.34,""
"D","11/01/2023",4138,"LD.RUMFD_IP34.5",29.19,16.27,29.9,17.32,""
"D","11/01/2023",4139,"LD.9DRAGONS115",29.17,16.3,29.9,17.34,""
"D","11/01/2023",4141,"LD.BELFAST 34.5",31.32,17,30.24,17.52,""
"D","11/01/2023",4142,"LD.WINSLOW 34.5",31.33,16.8,30.04,17.4,""
"D","11/01/2023",4143,"LD.HIGHLAND34.5",32.08,17.11,30.43,17.68,""
"D","11/01/2023",4144,"LD.LINCOLNV34.5",31.83,17.06,30.34,17.61,""
"D","11/01/2023",4145,"LD.MEADW_RD34.5",32,17.06,30.38,17.66,""
"D","11/01/2023",4146,"LD.PARK_ST 34.5",32.06,17.1,30.42,17.68,""
"D","11/01/2023",4148,"LD.DETROIT 34.5",29.36,16.83,29.89,17.37,""
"D","11/01/2023",4149,"LD.N_AUGSTA12.5",31.51,16.92,30.27,17.6,""
"D","11/01/2023",4150,"LD.GUILFORD34.5",29.36,16.83,29.89,17.37,""
"D","11/01/2023",4151,"LD.HARTLAND12.5",29.37,16.74,29.79,17.27,""
"D","11/01/2023",4152,"LD.WYMAN_HY12.5",29.63,16.56,29.36,16.64,""
"D","11/01/2023",4153,"LD.BIGELOW 34.5",29.63,16.56,29.36,16.64,""
"D","11/01/2023",4155,"LD.HARRIS  13.2",29.63,16.56,29.36,16.64,""
"D","11/01/2023",4157,"LD.LAKEWOOD34.5",30.42,16.62,29.68,16.7,""
"D","11/01/2023",4160,"LD.STURTVNT34.5",31.18,16.89,29.81,16.73,""
"D","11/01/2023",4161,"LD.LVERMORE12.5",31.36,16.93,29.92,17,""
"D","11/01/2023",4162,"LD.GULFISLD34.5",31.24,16.9,30.3,17.41,""
"D","11/01/2023",4163,"LD.BOWMN_ST34.5",31.49,16.91,30.27,17.6,""
"D","11/01/2023",4164,"LD.PUDDLDCK34.5",31.52,16.93,30.27,17.6,""
"D","11/01/2023",4165,"LD.AUGSTA_E34.5",31.47,16.89,30.23,17.58,""
"D","11/01/2023",4166,"LD.BROWN_CR12.5",31.49,16.9,30.25,17.6,""
"D","11/01/2023",4167,"LD.JAY     115",31.4,16.99,29.81,17.08,""
"D","11/01/2023",4168,"LD.RILEY   12.5",31.4,16.99,29.81,17.08,""
"D","11/01/2023",4169,"LD.WOODSTCK34.5",31.79,17.12,30.04,17.38,""
"D","11/01/2023",4170,"LD.NORWAY  34.5",31.69,17.1,30.33,17.39,""
"D","11/01/2023",4171,"LD.HOTEL_RD34.5",31.34,17.01,30.39,17.55,""
"D","11/01/2023",4173,"LD.CROWLEYS34.5",31.21,16.94,30.36,17.51,""
