"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 04/22/2023 18:41:35 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","05/01/2023",321,"UN.FRNKLNSQ13.810CC",36.68,21.74,29.08,26.72,""
"D","05/01/2023",322,"UN.FRNKLNSQ13.811CC",36.68,21.74,29.08,26.72,""
"D","05/01/2023",323,"UN.FRNKLNSQ13.89CC",36.68,21.74,29.08,26.72,""
"D","05/01/2023",326,"UN.ALTRESCO13.8ALTR",35.03,22.8,28,27.71,""
"D","05/01/2023",327,"UN.EDDY    34.5AMOS",37.01,22.21,29.04,27.38,""
"D","05/01/2023",328,"UN.GULFISLD34.5GULF",36.6,22.15,28.94,27.17,""
"D","05/01/2023",329,"UN.ASCUTNEY46  ASCU",36.64,22.89,28.82,27.69,""
"D","05/01/2023",330,"UN.PEMIGWAS34.5AYER",36.52,22.91,28.12,27.85,""
"D","05/01/2023",331,"UN.ROXBURY 34.5AZIS",33.84,24.53,29.63,23.22,""
"D","05/01/2023",335,"UN.BELLWSFL6.9 BELL",36.45,22.47,28.61,27.75,""
"D","05/01/2023",336,"UN.BERLINVT34.5BERL",36.18,21.76,27.97,27.31,""
"D","05/01/2023",337,"UN.WHITEFLD34.5BETH",35.1,21.51,27.13,26.71,""
"D","05/01/2023",345,"UN.9DRAGONS115 BOIS",33.84,24.53,29.63,23.22,""
"D","05/01/2023",346,"UN.MIDDLESX34.5BOLT",36.2,21.82,28.04,27.37,""
"D","05/01/2023",348,"UN.PERRY_ST13.8BOOT",36.91,22.3,28.86,27.2,""
"D","05/01/2023",349,"UN.BPT_RESC13.8BPTR",36.8,21.5,30.09,26.77,""
"D","05/01/2023",355,"UN.BRANFORD23  BRAN",37.06,21.88,30.02,27.07,""
"D","05/01/2023",356,"UN.FORESTVL13.8BRF",36.85,21.69,29.73,27.08,""
"D","05/01/2023",357,"UN.ASHLAND 34.5BRID",36.52,22.7,28.06,28.07,""
"D","05/01/2023",358,"UN.TOPSHAM 34.5BRUN",36.69,22.38,29.06,27.25,""
"D","05/01/2023",359,"UN.BEARSWMP13.8BSW1",35.62,22.21,28.38,27.2,""
"D","05/01/2023",360,"UN.BEARSWMP13.8BSW2",35.62,22.21,28.39,27.2,""
"D","05/01/2023",362,"UN.BULLSBDG27.6BULL",37.21,21.5,30.06,26.82,""
"D","05/01/2023",363,"UN.QUEENCTY13.8BURL",36.3,22.56,28.44,27.55,""
"D","05/01/2023",365,"UN.CANAL   18.0CAN1",36.9,22.38,29.18,27.42,""
"D","05/01/2023",366,"UN.CANAL   18.0CAN2",36.9,22.38,29.18,27.42,""
"D","05/01/2023",367,"UN.CAPE    13.2CAP4",37.05,22.67,29.22,26.88,""
"D","05/01/2023",368,"UN.CAPE    13.2CAP5",37.05,22.67,29.22,26.88,""
"D","05/01/2023",369,"UN.LOUDEN  34.5CATR",36.93,22.53,29.09,26.97,""
"D","05/01/2023",370,"UN.COSCOB  13.8CC10",37.04,21.55,30.21,27.11,""
"D","05/01/2023",371,"UN.COSCOB  13.8CC11",37.04,21.55,30.21,27.11,""
"D","05/01/2023",372,"UN.COSCOB  13.8CC12",37.04,21.55,30.21,27.11,""
"D","05/01/2023",375,"UN.TAUNTON 13.8CL9C",37.26,22.39,29.49,27.42,""
"D","05/01/2023",379,"UN.COBBLEMT69  COBB",36.53,21.97,29.12,27.19,""
"D","05/01/2023",382,"UN.MERIMACK13.8CT-1",37.1,22.25,28.93,27.35,""
"D","05/01/2023",383,"UN.MERIMACK13.8CT-2",37.1,22.25,28.93,27.35,""
"D","05/01/2023",388,"UN.DARTMTH 13.8DART",37.25,22.36,29.47,27.35,""
"D","05/01/2023",389,"UN.INDIAN  13.8DERB",36.62,21.44,30.06,26.63,""
"D","05/01/2023",393,"UN.DEERFLD569  DFL5",34.99,22.66,28.06,27.39,""
"D","05/01/2023",395,"UN.DOREEN  23  DORE",35.03,22.8,28,27.71,""
"D","05/01/2023",396,"UN.DEVON   13.8DV10",36.76,21.49,30.04,26.75,""
"D","05/01/2023",397,"UN.DEVON   13.2DV11",36.61,21.37,29.98,26.68,""
"D","05/01/2023",398,"UN.DEVON   13.2DV12",36.61,21.37,29.98,26.68,""
"D","05/01/2023",399,"UN.DEVON   13.2DV13",36.61,21.37,29.98,26.68,""
"D","05/01/2023",400,"UN.DEVON   13.2DV14",36.61,21.37,29.98,26.68,""
"D","05/01/2023",401,"UN.WEBSTER 34.5EAST",37.43,22.67,29.18,27.8,""
"D","05/01/2023",405,"UN.ELLSWRTH34.5ELLS",35.47,30.41,30.19,61.18,""
"D","05/01/2023",410,"UN.ESSEX   34.5ESSH",36.08,22.16,27.99,27.46,""
"D","05/01/2023",412,"UN.FALSVL  69  FALS",37.06,22.76,29.11,27.84,""
"D","05/01/2023",413,"UN.DEERFLD569  FIFE",34.99,22.66,28.06,27.39,""
"D","05/01/2023",417,"UN.FRAMNGHM13.8FMJ1",37.13,22.44,29.53,27.43,""
"D","05/01/2023",418,"UN.FRAMNGHM13.8FMJ2",37.13,22.44,29.53,27.43,""
"D","05/01/2023",419,"UN.FRAMNGHM13.8FMJ3",37.13,22.44,29.53,27.43,""
"D","05/01/2023",420,"UN.FRNKLNDR13.2FRDR",36.5,21.64,29.36,26.97,""
"D","05/01/2023",421,"UN.CHICOPEE13.8FRST",36.6,21.9,29.09,27.18,""
"D","05/01/2023",424,"UN.POWERSVL115 GNRT",41.14,29.1,34.44,64.03,""
"D","05/01/2023",426,"UN.ESSEX   34.5GORD",36.08,22.16,27.99,27.46,""
"D","05/01/2023",427,"UN.BERLN_NH34.5GORH",37.27,23.33,29.48,38.31,""
"D","05/01/2023",432,"UN.HARRIS  13.2HAR1",35.09,21.47,28.63,26.88,""
"D","05/01/2023",433,"UN.HARRIS  13.2HAR2",35.09,21.47,28.63,26.88,""
"D","05/01/2023",434,"UN.HARRIS  13.2HAR3",35.09,21.47,28.63,26.88,""
"D","05/01/2023",435,"UN.HARRIMAN6.9 HARR",35.43,22.28,28.16,27.32,""
"D","05/01/2023",436,"UN.NORTH_RD34.5HEMP",37.01,23.1,29.09,27.78,""
"D","05/01/2023",440,"UN.W_BUXTON34.5HIRM",36.86,22.53,29.13,26.95,""
"D","05/01/2023",445,"UN.ENFLD_ME115 IND5",34.68,30.49,29.13,61.64,""
"D","05/01/2023",446,"UN.WASHNGTN34.5IND6",42.2,54.77,32.63,70.55,""
"D","05/01/2023",449,"UN.JACKMAN 34.5JACK",37.35,22.23,29.09,27.58,""
"D","05/01/2023",452,"UN.KENDALL 13.8KDJ1",37.17,22.34,29.26,27.39,""
"D","05/01/2023",457,"UN.S_BROADW23  LAWH",36.91,22.3,28.86,27.2,""
"D","05/01/2023",460,"UN.WINSLOW 34.5LCKW",36.41,22.2,29.18,27.42,""
"D","05/01/2023",461,"UN.LENERGIA13.8LENR",36.91,22.3,28.86,27.2,""
"D","05/01/2023",462,"UN.LISBON  115 LISB",36.79,21.67,29.24,26.58,""
"D","05/01/2023",463,"UN.LVER-AEI115 LIVR",36.03,21.95,28.59,27.13,""
"D","05/01/2023",464,"UN.LOSTNATN34.5LOST",35.1,21.51,27.13,26.71,""
"D","05/01/2023",465,"UN.LOWRDFLD69  LOWD",34.94,22.61,28.31,27.58,""
"D","05/01/2023",467,"UN.RAILYARD23  MARB",37.28,22.05,29.23,27.43,""
"D","05/01/2023",468,"UN.BERLINVT34.5MARH",36.18,21.76,27.97,27.31,""
"D","05/01/2023",472,"UN.MBTA    14.4MBTA",37.1,22.43,29.23,27.39,""
"D","05/01/2023",473,"UN.COMERFRD34.5MCIN",35.97,21.89,27.8,26.92,""
"D","05/01/2023",474,"UN.EAST_AVE34.5MCNL",36.11,22.19,27.99,27.48,""
"D","05/01/2023",478,"UN.MIDDLETN115 MI10",36.84,21.73,29.5,26.76,""
"D","05/01/2023",480,"UN.MIDDLETN13.2MID2",36.84,21.73,29.5,26.76,""
"D","05/01/2023",481,"UN.MIDDLETN20.9MID3",36.84,21.73,29.5,26.76,""
"D","05/01/2023",482,"UN.LAUREL  22  MID4",36.62,21.58,29.41,26.87,""
"D","05/01/2023",484,"UN.MILSTONE24.0MIL2",36.46,21.3,29.01,26.57,""
"D","05/01/2023",485,"UN.MILSTONE24.0MIL3",36.46,21.3,29.01,26.57,""
"D","05/01/2023",486,"UN.MILFORD 13.8MILF",36.47,21.84,29.33,27.37,""
"D","05/01/2023",487,"UN.TOPSHAM 34.5MILR",36.69,22.38,29.06,27.25,""
"D","05/01/2023",489,"UN.MERIMACK13.8MK1",37.1,22.25,28.93,27.35,""
"D","05/01/2023",490,"UN.MERIMACK23  MK2",37.1,22.25,28.93,27.35,""
"D","05/01/2023",492,"UN.MONTVLLE69  MO10",39.42,20.85,30.31,26.37,""
"D","05/01/2023",493,"UN.MONTVLLE13.8MON5",36.62,21.55,29.18,26.73,""
"D","05/01/2023",494,"UN.MONTVLLE22.0MON6",36.62,21.55,29.18,26.73,""
"D","05/01/2023",495,"UN.MIDDLEST34.5MONY",36.73,22.2,28.96,27.2,""
"D","05/01/2023",497,"UN.SHAWINGN13.8MPWR",36.59,21.74,29.04,27.15,""
"D","05/01/2023",508,"UN.NEWINGTN24.0NEWI",33.89,22.32,28.03,26.83,""
"D","05/01/2023",513,"UN.E_SHORE 22  NHHB",36.98,21.8,29.91,27.04,""
"D","05/01/2023",515,"UN.TUNNEL  69  NORJ",37.05,21.69,29.67,26.48,""
"D","05/01/2023",527,"UN.WARD_HIL23  OGD",36.88,22.14,28.99,27.07,""
"D","05/01/2023",528,"UN.OCEAN_ST13.8OSP1",36.58,21.91,28.98,27.1,""
"D","05/01/2023",529,"UN.OCEAN_ST13.8OSP2",36.58,21.91,28.98,27.1,""
"D","05/01/2023",532,"UN.TOPSHAM 34.5PEJE",36.69,22.38,29.06,27.25,""
"D","05/01/2023",536,"UN.CHEMICAL115 PERC",35.26,30.41,29.86,61.35,""
"D","05/01/2023",538,"UN.FLAGG_PD13.8PINE",37.04,22.33,28.94,27.26,""
"D","05/01/2023",539,"UN.PONTOOK 34.5PONT",37.27,23.33,29.48,38.31,""
"D","05/01/2023",540,"UN.POTTER  13.8POT2",36.02,21.97,28.57,27.38,""
"D","05/01/2023",541,"UN.FLORNCE 46  PROC",36.21,22.5,28.84,27.51,""
"D","05/01/2023",542,"UN.SPRNG_ST34.5PTRR",36.75,22.5,29.1,26.65,""
"D","05/01/2023",546,"UN.RESCOS  115 RESC",37.42,22.32,29.27,27.38,""
"D","05/01/2023",547,"UN.WARD_HIL23  RESN",36.88,22.14,28.99,27.07,""
"D","05/01/2023",549,"UN.N_RUTLND46  RUT5",36.28,22.57,28.81,27.56,""
"D","05/01/2023",555,"UN.SEABROOK24.5SBRK",33.83,22.55,28.07,26.81,""
"D","05/01/2023",556,"UN.SCHILLER115 SCH4",37.39,22.7,29.45,27.67,""
"D","05/01/2023",557,"UN.SCHILLER115 SCH5",37.39,22.7,29.45,27.67,""
"D","05/01/2023",558,"UN.SCHILLER115 SCH6",37.39,22.7,29.45,27.67,""
"D","05/01/2023",559,"UN.SCHILLER115 SCHC",37.39,22.7,29.45,27.67,""
"D","05/01/2023",561,"UN.SEARS   69  SEAR",35.03,22.86,28.29,27.44,""
"D","05/01/2023",562,"UN.SECREC  69  SECR",37.05,21.69,29.67,26.48,""
"D","05/01/2023",563,"UN.SEMASS  13.8SEM1",36.92,22.36,29.27,27.35,""
"D","05/01/2023",564,"UN.SEMASS  13.8SEM2",36.92,22.36,29.27,27.35,""
"D","05/01/2023",565,"UN.HIGHGATE46  SHEL",34.46,25.2,26.08,26.89,""
"D","05/01/2023",566,"UN.SHEPAUG 69  SHEP",36.85,21.47,30.17,27.11,""
"D","05/01/2023",567,"UN.SHERMAN 115 SHER",35.52,22.23,28.18,27.34,""
"D","05/01/2023",568,"UN.ROLF_AVE69  SHRW",37.05,22.39,29.15,27.17,""
"D","05/01/2023",569,"UN.LOUDEN  34.5SKEL",36.93,22.53,29.09,26.97,""
"D","05/01/2023",570,"UN.SMITH_HY6.9 SMTH",37.27,23.33,29.48,38.31,""
"D","05/01/2023",572,"UN.S_MEADOW13.8SO11",36.88,21.96,29.09,27.17,""
"D","05/01/2023",573,"UN.S_MEADOW13.8SO12",36.88,21.96,29.09,27.17,""
"D","05/01/2023",574,"UN.S_MEADOW13.8SO13",36.88,21.96,29.09,27.17,""
"D","05/01/2023",575,"UN.S_MEADOW13.8SO14",36.88,21.96,29.09,27.17,""
"D","05/01/2023",580,"UN.S_MEADOW11.5SOM5",36.88,21.96,29.09,27.17,""
"D","05/01/2023",581,"UN.S_MEADOW11.5SOM6",36.88,21.96,29.09,27.17,""
"D","05/01/2023",583,"UN.STONYBRK13.2ST2A",36.49,21.84,28.89,27.11,""
"D","05/01/2023",584,"UN.STONYBRK13.2ST2B",36.49,21.84,28.89,27.11,""
"D","05/01/2023",587,"UN.STEVENSN6.9 STEV",36.6,21.18,29.65,26.25,""
"D","05/01/2023",590,"UN.BIGELOW 115 STRA",35.09,21.61,28.63,26.88,""
"D","05/01/2023",591,"UN.PRID_CRN34.5SWBK",36.93,22.5,29.14,26.95,""
"D","05/01/2023",592,"UN.TAMWORTH115 TAMW",36.7,22.78,28.99,28.22,""
"D","05/01/2023",595,"UN.TORRNGTN69  TT10",36.51,21.86,28.74,27,""
"D","05/01/2023",596,"UN.TUNNEL  23  TUNN",36.83,21.69,29.31,26.58,""
"D","05/01/2023",598,"UN.VERGENNE34.5VERD",36.37,22.53,28.64,27.54,""
"D","05/01/2023",599,"UN.VERNON  69  VERN",34.35,22.33,27.97,27.57,""
"D","05/01/2023",612,"UN.WATER_RV23  W_J1",37.33,22.08,29.24,27.44,""
"D","05/01/2023",613,"UN.WATER_RV115 W_J2",37.31,22.08,29.23,27.44,""
"D","05/01/2023",614,"UN.MIDDLESX34.5WATR",36.2,21.82,28.04,27.37,""
"D","05/01/2023",616,"UN.CHSTERME46  WENF",41.14,29.1,34.44,64.03,""
"D","05/01/2023",617,"UN.LAKEWOOD34.5WEST",35.72,21.8,29.02,27.03,""
"D","05/01/2023",618,"UN.WHITEFLD34.5WFPL",35.1,21.51,27.13,26.71,""
"D","05/01/2023",619,"UN.WHITE_LK34.5WHLA",36.7,22.86,29.01,28.22,""
"D","05/01/2023",620,"UN.WILDER  13.8WILD",36.95,22.64,28.75,27.94,""
"D","05/01/2023",621,"UN.WILLIAM 6.9 WILL",35.28,21.76,28.48,26.8,""
"D","05/01/2023",622,"UN.EAST_AVE13.8WINO",36.11,22.19,27.99,27.48,""
"D","05/01/2023",624,"UN.MILLBURY13.8WMIM",37.13,22.53,29.25,27.11,""
"D","05/01/2023",625,"UN.W_MEDWAY13.8WMJ1",36.78,22.22,29.21,27.25,""
"D","05/01/2023",626,"UN.W_MEDWAY13.8WMJ2",36.78,22.22,29.21,27.25,""
"D","05/01/2023",627,"UN.MEDWAYJ313.8WMJ3",36.33,21.98,29.39,27.44,""
"D","05/01/2023",628,"UN.WOODLAND23  WOOD",35.21,22.83,28.13,27.86,""
"D","05/01/2023",630,"UN.W_SPRFLD13.8WS10",36.66,21.94,29.15,27.17,""
"D","05/01/2023",636,"UN.WYMAN_HY13.8WYM1",35.09,21.61,28.63,26.88,""
"D","05/01/2023",637,"UN.WYMAN_HY13.8WYM2",35.09,21.61,28.63,26.88,""
"D","05/01/2023",638,"UN.WYMAN_HY13.8WYM3",35.09,21.61,28.63,26.88,""
"D","05/01/2023",641,"UN.YARMOUTH13.8YAR3",37,22.71,29.27,26.93,""
"D","05/01/2023",642,"UN.YARMOUTH22  YAR4",36.76,22.29,29.03,27,""
"D","05/01/2023",739,"UN.ROCKY_RV13.8ROCK",37.21,21.5,30.06,26.82,""
"D","05/01/2023",755,"UN.W_BUXTON34.5BONE",36.86,22.53,29.13,26.95,""
"D","05/01/2023",757,"UN.HARRIS  13.2HAR4",35.09,21.47,28.63,26.88,""
"D","05/01/2023",760,"UN.LOUDEN  34.5NGOR",36.93,22.53,29.09,26.97,""
"D","05/01/2023",761,"UN.WINSLOW 34.5SHAW",36.41,22.2,29.18,27.42,""
"D","05/01/2023",767,"UN.OAK_HILL34.5CONC",37.31,22.43,29.08,27.69,""
"D","05/01/2023",768,"UN.GARVINS 34.5GARV",37.17,22.33,28.98,27.43,""
"D","05/01/2023",769,"UN.N_CANAL 34.5HADL",36.62,21.88,29.07,27.18,""
"D","05/01/2023",774,"UN.E_FAIRFX34.5LLAM",34.93,21.93,27.14,27.09,""
"D","05/01/2023",779,"UN.MIDDLESX34.5MSX2",36.2,21.82,28.04,27.37,""
"D","05/01/2023",1005,"UN.DIGHTON 115 DIGH",37.06,22.29,29.22,26.99,""
"D","05/01/2023",1030,"UN.FALMOUTH25  OAKB",37.09,22.53,29.28,27.49,""
"D","05/01/2023",1031,"UN.FALMOUTH25  WTIS",37.09,22.53,29.28,27.49,""
"D","05/01/2023",1032,"UN.BPT_ENER16  BHCC",36.72,21.47,30.01,26.7,""
"D","05/01/2023",1086,"UN.BERK_PWR21  BERK",36.63,21.93,29.51,27.16,""
"D","05/01/2023",1185,"UN.STONYBRK13.2ST1A",36.49,21.84,28.89,27.11,""
"D","05/01/2023",1186,"UN.STONYBRK13.2ST1B",36.49,21.84,28.89,27.11,""
"D","05/01/2023",1187,"UN.STONYBRK13.2ST1C",36.49,21.84,28.89,27.11,""
"D","05/01/2023",1210,"UN.MILLENUM16  MILN",36.67,22,29.04,27.11,""
"D","05/01/2023",1221,"UN.ESSEX   34.5ESSD",36.08,22.16,27.99,27.46,""
"D","05/01/2023",1226,"UN.TIVERTON18.0TIVR",37.52,22.12,29.56,26.95,""
"D","05/01/2023",1255,"UN.RUMFD_IP18.0RUMF",33.85,24.51,29.63,23.19,""
"D","05/01/2023",1286,"UN.BLKSTONE21  BKS1",36.61,22.09,29.08,27.16,""
"D","05/01/2023",1287,"UN.BLKSTONE21  BKS2",36.61,22.09,29.08,27.16,""
"D","05/01/2023",1342,"UN.LAKE_RD 21  LRD1",36.51,21.71,28.88,26.86,""
"D","05/01/2023",1343,"UN.LAKE_RD 21  LRD2",36.51,21.71,28.88,26.86,""
"D","05/01/2023",1344,"UN.LAKE_RD 21  LRD3",36.51,21.71,28.88,26.86,""
"D","05/01/2023",1376,"UN.WALNGFRD13.8WAL1",36.9,21.77,30,26.87,""
"D","05/01/2023",1377,"UN.WALNGFRD13.8WAL2",36.9,21.77,30,26.87,""
"D","05/01/2023",1378,"UN.WALNGFRD13.8WAL3",36.9,21.77,30,26.87,""
"D","05/01/2023",1379,"UN.WALNGFRD13.8WAL4",36.9,21.77,30,26.87,""
"D","05/01/2023",1380,"UN.WALNGFRD13.8WAL5",36.9,21.77,30,26.87,""
"D","05/01/2023",1385,"UN.MILFD_CT21  MFD1",36.67,21.4,29.99,26.68,""
"D","05/01/2023",1386,"UN.MILFD_CT21  MFD2",36.67,21.4,29.99,26.68,""
"D","05/01/2023",1412,"UN.BELL_30321  BEL1",36.72,22.22,29.17,27.24,""
"D","05/01/2023",1415,"UN.BELL_30321  BEL2",36.72,22.22,29.17,27.27,""
"D","05/01/2023",1432,"UN.SYKES_RD13.8FLRV",37.18,22.25,29.39,27.31,""
"D","05/01/2023",1478,"UN.MYSTIC  18.1MYS8",37.15,22.27,29.27,27.32,""
"D","05/01/2023",1616,"UN.MYSTIC  18.1MYS9",37.4,22.38,29.37,27.42,""
"D","05/01/2023",1630,"UN.RISE    18.0RISE",36.48,21.68,28.98,26.78,""
"D","05/01/2023",1649,"UN.NEW_ENER18.0NEWE",33.89,22.32,28.03,26.83,""
"D","05/01/2023",1672,"UN.KENDALL 18.0KEN4",37.17,22.34,29.26,27.39,""
"D","05/01/2023",1693,"UN.W_SPRFLD13.8WSG1",36.66,21.94,29.15,27.17,""
"D","05/01/2023",1694,"UN.W_SPRFLD13.8WSG2",36.66,21.94,29.15,27.17,""
"D","05/01/2023",2425,"UN.W_SPRFLD13.8SPRF",36.66,21.94,29.15,27.17,""
"D","05/01/2023",2426,"UN.WINSLOW 34.5UNAH",36.41,22.2,29.18,27.42,""
"D","05/01/2023",2430,"UN.FLORNCE 46  BLDN",36.21,22.5,28.84,27.51,""
"D","05/01/2023",2431,"UN.BARRE_VT34.5DODF",36.21,21.7,27.95,27.21,""
"D","05/01/2023",2432,"UN.FLORNCE 46  HNTG",36.21,22.5,28.84,27.51,""
"D","05/01/2023",2433,"UN.BARRE_VT34.5RYGT",36.21,21.7,27.95,27.21,""
"D","05/01/2023",2434,"UN.ESSEX   34.5GORG",36.08,22.16,27.99,27.46,""
"D","05/01/2023",2435,"UN.VERGENNE34.5VRGH",36.37,22.53,28.64,27.54,""
"D","05/01/2023",2437,"LD.BARRE_VT34.5",36.21,21.7,27.95,27.21,""
"D","05/01/2023",4000,".H.INTERNAL_HUB",36.88,22.26,29.04,27.15,""
"D","05/01/2023",4001,".Z.MAINE",36.28,22.39,29.04,27.22,""
"D","05/01/2023",4002,".Z.NEWHAMPSHIRE",36.38,22.4,28.91,27.53,""
"D","05/01/2023",4003,".Z.VERMONT",35.95,22.31,28.06,27.23,""
"D","05/01/2023",4004,".Z.CONNECTICUT",36.74,21.69,29.64,26.96,""
"D","05/01/2023",4005,".Z.RHODEISLAND",36.86,21.93,29.09,27.25,""
"D","05/01/2023",4006,".Z.SEMASS",36.88,22.27,29.23,27.44,""
"D","05/01/2023",4007,".Z.WCMASS",36.76,22.23,28.96,27.26,""
"D","05/01/2023",4008,".Z.NEMASSBOST",37.22,22.37,29.3,27.32,""
"D","05/01/2023",4010,".I.SALBRYNB345 1",34.56,30.51,29.18,61.68,""
"D","05/01/2023",4011,".I.ROSETON 345 1",46.64,20.07,29.82,26.54,""
"D","05/01/2023",4012,".I.HQ_P1_P2345 5",36.89,21.84,29.01,26.6,""
"D","05/01/2023",4013,".I.HQHIGATE120 2",33.99,25.28,25.73,26.53,""
"D","05/01/2023",4014,".I.SHOREHAM138 99",38.52,21.46,30.66,27.03,""
"D","05/01/2023",4017,".I.NRTHPORT138 5",36.98,21.46,30.16,26.93,""
"D","05/01/2023",4077,"LD.CHSTERME46",41.14,29.1,34.44,64.03,""
"D","05/01/2023",4078,"LD.GRAHAM  46",35.29,30.49,29.79,61.41,""
"D","05/01/2023",4082,"LD.WASHNGTN34.5",42.2,54.77,32.63,70.55,""
"D","05/01/2023",4083,"LD.HARRINGT34.5",35.49,30.03,30.25,61.03,""
"D","05/01/2023",4084,"LD.WOBURN  13.8",37.12,22.31,29.2,27.34,""
"D","05/01/2023",4085,"LD.LEXINGTN13.8",37.18,22.41,29.38,27.42,""
"D","05/01/2023",4087,"LD.MYSTIC  24.0",37.31,22.46,29.37,27.42,""
"D","05/01/2023",4088,"LD.FRAMNGHM13.8",37.13,22.44,29.53,27.43,""
"D","05/01/2023",4089,"LD.WALTHAM 13.8",37.23,22.43,29.36,27.42,""
"D","05/01/2023",4090,"LD.BAKER_ST24.0",37.05,22.48,29.32,27.52,""
"D","05/01/2023",4092,"LD.K_STREET13.8",37.1,22.43,29.23,27.39,""
"D","05/01/2023",4093,"LD.MBTA    14.4",37.1,22.43,29.23,27.39,""
"D","05/01/2023",4094,"LD.DEER_ISL115",37.1,22.43,29.23,27.39,""
"D","05/01/2023",4098,"LD.CARVR_ST13.8",37.12,22.42,29.26,27.37,""
"D","05/01/2023",4102,"LD.SCOTIA  13.8",37.15,22.44,29.29,27.37,""
"D","05/01/2023",4103,"LD.BRIGHTON13.8",37.17,22.44,29.34,27.36,""
"D","05/01/2023",4104,"LD.READING 13.8",37.17,22.47,29.24,27.5,""
"D","05/01/2023",4106,"LD.BURLNGTN13.8",37.19,22.43,29.36,27.46,""
"D","05/01/2023",4107,"LD.HARTWELL13.8",37.2,22.44,29.41,27.48,""
"D","05/01/2023",4108,"LD.TRAPELO 13.8",37.22,22.44,29.43,27.38,""
"D","05/01/2023",4109,"LD.WATERTWN13.8",37.24,22.47,29.4,27.37,""
"D","05/01/2023",4113,"LD.NEEDHAM 13.8",37.03,22.46,29.32,27.51,""
"D","05/01/2023",4114,"LD.SPEEN_ST13.8",37.24,22.45,29.47,27.45,""
"D","05/01/2023",4115,"LD.SUDBURY 13.8",37.3,22.4,29.38,27.44,""
"D","05/01/2023",4117,"LD.SHERBORN13.8",37.2,22.47,29.6,27.45,""
"D","05/01/2023",4118,"LD.W_FRMHAM13.8",37.46,22.78,29.87,27.7,""
"D","05/01/2023",4119,"LD.MEDWAY  13.8",36.33,21.98,29.39,27.44,""
"D","05/01/2023",4120,"LD.DOVER_BE13.8",36.93,22.39,29.26,27.44,""
"D","05/01/2023",4121,"LD.WALPOLE 14.4",36.81,22.29,29.18,27.33,""
"D","05/01/2023",4122,"LD.NORWOOD 13.8",36.87,22.29,29.19,27.31,""
"D","05/01/2023",4123,"LD.CANTN_BE13.8",36.73,22.25,29.12,27.27,""
"D","05/01/2023",4124,"LD.PLAIN_ST13.8",36.22,22.05,28.75,27.26,""
"D","05/01/2023",4125,"LD.CHURCHIL13.8",36.14,22.01,28.67,27.36,""
"D","05/01/2023",4128,"LD.MASON   34.5",36.47,22.22,29.1,27.33,""
"D","05/01/2023",4129,"LD.NEWCASTL34.5",36.53,22.3,29.26,27.57,""
"D","05/01/2023",4130,"LD.YARMOUTH34.5",37,22.71,29.27,26.93,""
"D","05/01/2023",4132,"LD.W_BUXTON34.5",36.86,22.53,29.13,26.95,""
"D","05/01/2023",4133,"LD.WATERBOR12.5",36.83,22.57,29.1,27.04,""
"D","05/01/2023",4134,"LD.BOLT_HL 34.5",37.39,22.69,29.44,27.65,""
"D","05/01/2023",4137,"LD.RUMFORD 12.5",33.84,24.53,29.63,23.22,""
"D","05/01/2023",4138,"LD.RUMFD_IP34.5",33.85,24.51,29.63,23.19,""
"D","05/01/2023",4139,"LD.9DRAGONS115",33.84,24.53,29.63,23.22,""
"D","05/01/2023",4141,"LD.BELFAST 34.5",36.53,22.42,29.38,27.73,""
"D","05/01/2023",4142,"LD.WINSLOW 34.5",36.41,22.2,29.18,27.42,""
"D","05/01/2023",4143,"LD.HIGHLAND34.5",36.73,22.49,29.43,27.78,""
"D","05/01/2023",4144,"LD.LINCOLNV34.5",36.65,22.5,29.42,27.74,""
"D","05/01/2023",4145,"LD.MEADW_RD34.5",36.68,22.45,29.39,27.74,""
"D","05/01/2023",4146,"LD.PARK_ST 34.5",36.73,22.48,29.42,27.78,""
"D","05/01/2023",4148,"LD.DETROIT 34.5",36.03,22.25,29,27.53,""
"D","05/01/2023",4149,"LD.N_AUGSTA12.5",36.42,22.22,29.12,27.54,""
"D","05/01/2023",4150,"LD.GUILFORD34.5",36.03,22.25,29,27.53,""
"D","05/01/2023",4151,"LD.HARTLAND12.5",35.83,22.16,28.9,27.36,""
"D","05/01/2023",4152,"LD.WYMAN_HY12.5",35.09,21.61,28.63,26.88,""
"D","05/01/2023",4153,"LD.BIGELOW 34.5",35.09,21.61,28.63,26.88,""
"D","05/01/2023",4155,"LD.HARRIS  13.2",35.09,21.47,28.63,26.88,""
"D","05/01/2023",4157,"LD.LAKEWOOD34.5",35.72,21.8,29.02,27.03,""
"D","05/01/2023",4160,"LD.STURTVNT34.5",35.26,21.94,28.37,27.36,""
"D","05/01/2023",4161,"LD.LVERMORE12.5",35.83,21.88,28.54,27.16,""
"D","05/01/2023",4162,"LD.GULFISLD34.5",36.6,22.15,28.94,27.17,""
"D","05/01/2023",4163,"LD.BOWMN_ST34.5",36.42,22.19,29.09,27.47,""
