"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202104.csv"
"C","Report for: 04 2021"
"C","Report generated: 01/06/2023 17:56:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","04/01/2021",321,"UN.FRNKLNSQ13.810CC",17.05,22.84,18.11,20.25,""
"D","04/01/2021",322,"UN.FRNKLNSQ13.811CC",17.05,22.84,18.11,20.25,""
"D","04/01/2021",323,"UN.FRNKLNSQ13.89CC",17.05,22.84,18.11,20.25,""
"D","04/01/2021",324,"UN.CDEC    13.8AETN",15.98,16.26,18.4,11.23,""
"D","04/01/2021",326,"UN.ALTRESCO13.8ALTR",15.24,16.29,17.5,11.36,""
"D","04/01/2021",327,"UN.EDDY    34.5AMOS",15.81,16.05,18.59,11.49,""
"D","04/01/2021",328,"UN.GULFISLD34.5GULF",16.14,15.97,18.19,11.72,""
"D","04/01/2021",329,"UN.ASCUTNEY46  ASCU",15.82,16.29,18.38,11.57,""
"D","04/01/2021",330,"UN.PEMIGWAS34.5AYER",15.66,16.65,18.18,11.8,""
"D","04/01/2021",331,"UN.ROXBURY 34.5AZIS",15.63,15.81,17.91,11.85,""
"D","04/01/2021",335,"UN.BELLWSFL6.9 BELL",15.69,16.48,18.19,11.64,""
"D","04/01/2021",336,"UN.BERLINVT34.5BERL",15.78,16.12,18.35,11.43,""
"D","04/01/2021",337,"UN.WHITEFLD34.5BETH",15.44,15.75,17.58,11.27,""
"D","04/01/2021",340,"UN.PEQUONCK22.0BHR3",15.6,15.04,17.95,10.42,""
"D","04/01/2021",341,"UN.PEQUONCK13.8BHR4",15.6,15.04,17.95,10.42,""
"D","04/01/2021",345,"UN.9DRAGONS115 BOIS",15.63,15.81,17.91,11.85,""
"D","04/01/2021",346,"UN.MIDDLESX34.5BOLT",15.73,16.14,18.35,11.4,""
"D","04/01/2021",348,"UN.PERRY_ST13.8BOOT",15.84,16.1,18.64,11.45,""
"D","04/01/2021",349,"UN.BPT_RESC13.8BPTR",15.59,15.06,17.95,10.43,""
"D","04/01/2021",355,"UN.BRANFORD23  BRAN",15.84,15.4,18.15,10.6,""
"D","04/01/2021",356,"UN.FORESTVL13.8BRF",15.77,15.35,18.07,10.63,""
"D","04/01/2021",357,"UN.ASHLAND 34.5BRID",15.69,16.58,18.01,11.94,""
"D","04/01/2021",358,"UN.TOPSHAM 34.5BRUN",16.18,16.12,18.29,11.78,""
"D","04/01/2021",359,"UN.BEARSWMP13.8BSW1",14.43,15.55,17.59,10.9,""
"D","04/01/2021",360,"UN.BEARSWMP13.8BSW2",14.43,15.55,17.59,10.9,""
"D","04/01/2021",362,"UN.BULLSBDG27.6BULL",15.66,15.07,17.86,10.58,""
"D","04/01/2021",363,"UN.QUEENCTY13.8BURL",15.67,15.93,18.27,11.47,""
"D","04/01/2021",365,"UN.CANAL   18.0CAN1",16.39,16.42,18.83,12.09,""
"D","04/01/2021",366,"UN.CANAL   18.0CAN2",16.39,16.42,18.83,12.09,""
"D","04/01/2021",367,"UN.CAPE    13.2CAP4",16.11,16.2,18.54,11.63,""
"D","04/01/2021",368,"UN.CAPE    13.2CAP5",16.11,16.2,18.54,11.63,""
"D","04/01/2021",369,"UN.LOUDEN  34.5CATR",16.11,16.09,18.52,11.57,""
"D","04/01/2021",370,"UN.COSCOB  13.8CC10",15.59,15.23,17.97,10.58,""
"D","04/01/2021",371,"UN.COSCOB  13.8CC11",15.59,15.23,17.97,10.58,""
"D","04/01/2021",372,"UN.COSCOB  13.8CC12",15.59,15.23,17.97,10.58,""
"D","04/01/2021",375,"UN.TAUNTON 13.8CL9C",16.36,16.88,18.79,13.29,""
"D","04/01/2021",376,"UN.TAUNTON 13.8CLE8",16.36,16.88,18.79,13.29,""
"D","04/01/2021",379,"UN.COBBLEMT69  COBB",15.44,16.23,18.43,11.33,""
"D","04/01/2021",382,"UN.MERIMACK13.8CT-1",15.74,15.96,18.55,11.21,""
"D","04/01/2021",383,"UN.MERIMACK13.8CT-2",15.74,15.96,18.55,11.21,""
"D","04/01/2021",388,"UN.DARTMTH 13.8DART",16.42,17.16,18.76,13.49,""
"D","04/01/2021",389,"UN.INDIAN  13.8DERB",15.49,14.78,17.85,10.45,""
"D","04/01/2021",393,"UN.DEERFLD569  DFL5",14.42,15.99,17.47,11.13,""
"D","04/01/2021",395,"UN.DOREEN  23  DORE",15.24,16.29,17.5,11.36,""
"D","04/01/2021",396,"UN.DEVON   13.8DV10",15.58,15.03,17.99,10.4,""
"D","04/01/2021",397,"UN.DEVON   13.2DV11",15.51,14.91,18,10.38,""
"D","04/01/2021",398,"UN.DEVON   13.2DV12",15.51,14.91,18,10.38,""
"D","04/01/2021",399,"UN.DEVON   13.2DV13",15.51,14.91,18,10.38,""
"D","04/01/2021",400,"UN.DEVON   13.2DV14",15.51,14.91,18,10.38,""
"D","04/01/2021",401,"UN.WEBSTER 34.5EAST",15.81,16.37,18.56,11.7,""
"D","04/01/2021",405,"UN.ELLSWRTH34.5ELLS",16.09,16.27,18.34,13.46,""
"D","04/01/2021",407,"UN.WASHNGTN34.5EPTD",16.16,32.18,17.38,23.29,""
"D","04/01/2021",410,"UN.ESSEX   34.5ESSH",15.58,15.81,18.18,11.45,""
"D","04/01/2021",412,"UN.FALSVL  69  FALS",15.85,16.43,18.27,11.13,""
"D","04/01/2021",413,"UN.DEERFLD569  FIFE",14.42,15.99,17.47,11.13,""
"D","04/01/2021",417,"UN.FRAMNGHM13.8FMJ1",16.52,16.43,18.86,11.85,""
"D","04/01/2021",418,"UN.FRAMNGHM13.8FMJ2",16.52,16.43,18.86,11.85,""
"D","04/01/2021",419,"UN.FRAMNGHM13.8FMJ3",16.52,16.43,18.86,11.85,""
"D","04/01/2021",420,"UN.FRNKLNDR13.2FRDR",15.81,15.53,18.14,10.83,""
"D","04/01/2021",421,"UN.CHICOPEE13.8FRST",16.01,16.25,18.41,11.33,""
"D","04/01/2021",424,"UN.POWERSVL115 GNRT",20.94,44.54,24.42,39,""
"D","04/01/2021",426,"UN.ESSEX   34.5GORD",15.58,15.81,18.18,11.45,""
"D","04/01/2021",427,"UN.BERLN_NH34.5GORH",18.41,26.94,23.72,18.89,""
"D","04/01/2021",432,"UN.HARRIS  13.2HAR1",22.92,28.18,24.86,13.31,""
"D","04/01/2021",433,"UN.HARRIS  13.2HAR2",22.92,28.18,24.86,13.31,""
"D","04/01/2021",434,"UN.HARRIS  13.2HAR3",22.92,28.18,24.86,13.31,""
"D","04/01/2021",435,"UN.HARRIMAN6.9 HARR",14.62,15.7,17.62,11.16,""
"D","04/01/2021",436,"UN.NORTH_RD34.5HEMP",15.48,16.63,18.41,12.12,""
"D","04/01/2021",440,"UN.W_BUXTON34.5HIRM",15.97,16.12,18.52,11.59,""
"D","04/01/2021",445,"UN.ENFLD_ME115 IND5",15.76,16.42,18.01,13.51,""
"D","04/01/2021",446,"UN.WASHNGTN34.5IND6",16.16,32.18,17.38,23.29,""
"D","04/01/2021",449,"UN.JACKMAN 34.5JACK",15.92,16.05,18.59,11.56,""
"D","04/01/2021",452,"UN.KENDALL 13.8KDJ1",16.31,16.13,18.82,11.65,""
"D","04/01/2021",457,"UN.S_BROADW23  LAWH",15.84,16.1,18.64,11.45,""
"D","04/01/2021",460,"UN.WINSLOW 34.5LCKW",15.97,15.74,17.89,11.93,""
"D","04/01/2021",461,"UN.LENERGIA13.8LENR",15.84,16.1,18.64,11.45,""
"D","04/01/2021",462,"UN.LISBON  115 LISB",16.01,15.3,18.22,10.88,""
"D","04/01/2021",463,"UN.LVER-AEI115 LIVR",15.82,15.72,17.96,11.83,""
"D","04/01/2021",464,"UN.LOSTNATN34.5LOST",15.44,15.75,17.58,11.27,""
"D","04/01/2021",465,"UN.LOWRDFLD69  LOWD",14.18,15.66,17.55,11.53,""
"D","04/01/2021",467,"UN.RAILYARD23  MARB",16.16,16.07,18.84,11.57,""
"D","04/01/2021",468,"UN.BERLINVT34.5MARH",15.78,16.12,18.35,11.43,""
"D","04/01/2021",472,"UN.MBTA    14.4MBTA",16.61,16.32,18.96,11.81,""
"D","04/01/2021",473,"UN.COMERFRD34.5MCIN",15.78,15.88,18.09,11.12,""
"D","04/01/2021",474,"UN.EAST_AVE34.5MCNL",15.59,15.81,18.18,11.46,""
"D","04/01/2021",478,"UN.MIDDLETN115 MI10",15.76,15.85,18.24,11.03,""
"D","04/01/2021",480,"UN.MIDDLETN13.2MID2",15.76,15.85,18.24,11.03,""
"D","04/01/2021",481,"UN.MIDDLETN20.9MID3",15.76,15.85,18.24,11.03,""
"D","04/01/2021",482,"UN.LAUREL  22  MID4",15.78,15.26,18.12,10.55,""
"D","04/01/2021",484,"UN.MILSTONE24.0MIL2",15.72,15.05,18.21,10.51,""
"D","04/01/2021",485,"UN.MILSTONE24.0MIL3",15.72,15.05,18.21,10.51,""
"D","04/01/2021",486,"UN.MILFORD 13.8MILF",16.48,16.46,18.77,12.14,""
"D","04/01/2021",487,"UN.TOPSHAM 34.5MILR",16.18,16.12,18.29,11.78,""
"D","04/01/2021",489,"UN.MERIMACK13.8MK1",15.74,15.96,18.55,11.21,""
"D","04/01/2021",490,"UN.MERIMACK23  MK2",15.74,15.96,18.55,11.21,""
"D","04/01/2021",492,"UN.MONTVLLE69  MO10",15.76,15.19,18.27,10.6,""
"D","04/01/2021",493,"UN.MONTVLLE13.8MON5",15.78,15.13,18.21,10.58,""
"D","04/01/2021",494,"UN.MONTVLLE22.0MON6",15.78,15.13,18.21,10.58,""
"D","04/01/2021",495,"UN.MIDDLEST34.5MONY",16.17,16.02,18.22,11.76,""
"D","04/01/2021",497,"UN.SHAWINGN13.8MPWR",16,16.21,18.4,11.3,""
"D","04/01/2021",502,"UN.MYSTIC  22  MYS7",16.07,16.12,18.79,11.48,""
"D","04/01/2021",503,"UN.MYSTIC  24.0MYSJ",16.1,16.19,18.8,11.5,""
"D","04/01/2021",508,"UN.NEWINGTN24.0NEWI",15.86,15.71,18.57,11.42,""
"D","04/01/2021",513,"UN.E_SHORE 22  NHHB",15.83,15.36,18.1,10.58,""
"D","04/01/2021",515,"UN.TUNNEL  69  NORJ",16.06,15.29,18.2,10.64,""
"D","04/01/2021",527,"UN.WARD_HIL23  OGD",15.94,15.99,18.66,11.41,""
"D","04/01/2021",528,"UN.OCEAN_ST13.8OSP1",16.08,15.78,18.39,11.14,""
"D","04/01/2021",529,"UN.OCEAN_ST13.8OSP2",16.08,15.78,18.39,11.14,""
"D","04/01/2021",531,"UN.ADMIRAL 23.0PAWP",15.49,16.44,18.46,10.89,""
"D","04/01/2021",532,"UN.TOPSHAM 34.5PEJE",16.18,16.12,18.29,11.78,""
"D","04/01/2021",536,"UN.CHEMICAL115 PERC",15.93,16.46,17.94,13.69,""
"D","04/01/2021",538,"UN.FLAGG_PD13.8PINE",15.82,16.41,18.51,11.48,""
"D","04/01/2021",539,"UN.PONTOOK 34.5PONT",18.41,26.94,23.72,18.89,""
"D","04/01/2021",540,"UN.POTTER  13.8POT2",16.33,16.16,18.66,12.06,""
"D","04/01/2021",541,"UN.FLORNCE 46  PROC",15.63,16.07,18.22,11.32,""
"D","04/01/2021",542,"UN.SPRNG_ST34.5PTRR",15.96,16.04,18.3,11.53,""
"D","04/01/2021",546,"UN.RESCOS  115 RESC",16.26,16.16,18.92,11.6,""
"D","04/01/2021",547,"UN.WARD_HIL23  RESN",15.94,15.99,18.66,11.41,""
"D","04/01/2021",549,"UN.N_RUTLND46  RUT5",15.58,16.15,18.18,11.39,""
"D","04/01/2021",555,"UN.SEABROOK24.5SBRK",15.89,15.81,18.6,11.36,""
"D","04/01/2021",556,"UN.SCHILLER115 SCH4",16.5,16.16,18.86,11.81,""
"D","04/01/2021",557,"UN.SCHILLER115 SCH5",16.5,16.16,18.86,11.81,""
"D","04/01/2021",558,"UN.SCHILLER115 SCH6",16.5,16.16,18.86,11.81,""
"D","04/01/2021",559,"UN.SCHILLER115 SCHC",16.5,16.16,18.86,11.81,""
"D","04/01/2021",561,"UN.SEARS   69  SEAR",14.58,15.99,17.37,11.14,""
"D","04/01/2021",562,"UN.SECREC  69  SECR",16.06,15.29,18.2,10.64,""
"D","04/01/2021",563,"UN.SEMASS  13.8SEM1",16.36,16.37,18.83,12.09,""
"D","04/01/2021",564,"UN.SEMASS  13.8SEM2",16.36,16.37,18.83,12.09,""
"D","04/01/2021",565,"UN.HIGHGATE46  SHEL",14.02,18.73,12.71,13.6,""
"D","04/01/2021",566,"UN.SHEPAUG 69  SHEP",15.57,15.09,17.79,10.61,""
"D","04/01/2021",567,"UN.SHERMAN 115 SHER",14.66,15.77,17.69,11.19,""
"D","04/01/2021",568,"UN.ROLF_AVE69  SHRW",15.91,16.58,18.61,11.52,""
"D","04/01/2021",569,"UN.LOUDEN  34.5SKEL",16.11,16.09,18.52,11.57,""
"D","04/01/2021",570,"UN.SMITH_HY6.9 SMTH",18.41,26.94,23.72,18.89,""
"D","04/01/2021",572,"UN.S_MEADOW13.8SO11",15.95,16.28,18.37,11.2,""
"D","04/01/2021",573,"UN.S_MEADOW13.8SO12",15.95,16.28,18.37,11.2,""
"D","04/01/2021",574,"UN.S_MEADOW13.8SO13",15.95,16.28,18.37,11.2,""
"D","04/01/2021",575,"UN.S_MEADOW13.8SO14",15.95,16.28,18.37,11.2,""
"D","04/01/2021",580,"UN.S_MEADOW11.5SOM5",15.95,16.28,18.37,11.2,""
"D","04/01/2021",581,"UN.S_MEADOW11.5SOM6",15.95,16.28,18.37,11.2,""
"D","04/01/2021",583,"UN.STONYBRK13.2ST2A",15.93,16.14,18.31,11.26,""
"D","04/01/2021",584,"UN.STONYBRK13.2ST2B",15.93,16.14,18.31,11.26,""
"D","04/01/2021",587,"UN.STEVENSN6.9 STEV",15.4,14.47,17.69,10.46,""
"D","04/01/2021",590,"UN.BIGELOW 115 STRA",22.92,28.18,24.86,13.31,""
"D","04/01/2021",591,"UN.PRID_CRN34.5SWBK",16.1,16.15,18.49,11.57,""
"D","04/01/2021",592,"UN.TAMWORTH115 TAMW",15.98,16.71,18.79,12.28,""
"D","04/01/2021",595,"UN.TORRNGTN69  TT10",15.52,15.66,18.06,10.88,""
"D","04/01/2021",596,"UN.TUNNEL  23  TUNN",16.03,15.32,18.22,10.97,""
"D","04/01/2021",598,"UN.VERGENNE34.5VERD",15.64,15.98,18.23,11.4,""
"D","04/01/2021",599,"UN.VERNON  69  VERN",15.05,15.5,19.43,11.45,""
"D","04/01/2021",612,"UN.WATER_RV23  W_J1",16.16,16.09,18.83,11.58,""
"D","04/01/2021",613,"UN.WATER_RV115 W_J2",16.16,16.07,18.84,11.57,""
"D","04/01/2021",614,"UN.MIDDLESX34.5WATR",15.73,16.14,18.35,11.4,""
"D","04/01/2021",616,"UN.CHSTERME46  WENF",20.94,44.54,24.42,39,""
"D","04/01/2021",617,"UN.LAKEWOOD34.5WEST",15.78,15.58,18.05,11.66,""
"D","04/01/2021",618,"UN.WHITEFLD34.5WFPL",15.44,15.75,17.58,11.27,""
"D","04/01/2021",619,"UN.WHITE_LK34.5WHLA",15.99,16.72,18.8,12.29,""
"D","04/01/2021",620,"UN.WILDER  13.8WILD",15.95,16.44,18.52,11.7,""
"D","04/01/2021",621,"UN.WILLIAM 6.9 WILL",15.48,15.45,18.18,11.28,""
"D","04/01/2021",622,"UN.EAST_AVE13.8WINO",15.59,15.81,18.18,11.46,""
"D","04/01/2021",624,"UN.MILLBURY13.8WMIM",15.95,16.69,18.64,11.64,""
"D","04/01/2021",625,"UN.W_MEDWAY13.8WMJ1",16.49,16.24,18.64,11.62,""
"D","04/01/2021",626,"UN.W_MEDWAY13.8WMJ2",16.49,16.24,18.64,11.62,""
"D","04/01/2021",627,"UN.MEDWAYJ313.8WMJ3",16.43,16.41,18.73,12.14,""
"D","04/01/2021",628,"UN.WOODLAND23  WOOD",15.33,16.53,17.62,11.4,""
"D","04/01/2021",630,"UN.W_SPRFLD13.8WS10",15.99,16.2,18.4,11.3,""
"D","04/01/2021",633,"UN.W_SPRFLD13.8WSP3",15.99,16.2,18.4,11.3,""
"D","04/01/2021",636,"UN.WYMAN_HY13.8WYM1",22.92,28.18,24.86,13.31,""
"D","04/01/2021",637,"UN.WYMAN_HY13.8WYM2",22.92,28.18,24.86,13.31,""
"D","04/01/2021",638,"UN.WYMAN_HY13.8WYM3",22.92,28.18,24.86,13.31,""
"D","04/01/2021",641,"UN.YARMOUTH13.8YAR3",16.17,16.25,18.59,11.67,""
"D","04/01/2021",642,"UN.YARMOUTH22  YAR4",16.08,16.07,18.36,11.5,""
"D","04/01/2021",739,"UN.ROCKY_RV13.8ROCK",15.66,15.07,17.86,10.58,""
"D","04/01/2021",754,"UN.LOUDEN  34.5BARM",16.11,16.09,18.52,11.57,""
"D","04/01/2021",755,"UN.W_BUXTON34.5BONE",15.97,16.12,18.52,11.59,""
"D","04/01/2021",757,"UN.HARRIS  13.2HAR4",22.92,28.18,24.86,13.31,""
"D","04/01/2021",760,"UN.LOUDEN  34.5NGOR",16.11,16.09,18.52,11.57,""
"D","04/01/2021",761,"UN.WINSLOW 34.5SHAW",15.97,15.74,17.89,11.93,""
"D","04/01/2021",767,"UN.OAK_HILL34.5CONC",15.77,16.15,18.56,11.49,""
"D","04/01/2021",768,"UN.GARVINS 34.5GARV",15.76,16.01,18.56,11.34,""
"D","04/01/2021",769,"UN.N_CANAL 34.5HADL",16.01,16.5,18.41,11.33,""
"D","04/01/2021",774,"UN.E_FAIRFX34.5LLAM",15.29,15.31,17.76,11.19,""
"D","04/01/2021",779,"UN.MIDDLESX34.5MSX2",15.73,16.14,18.35,11.4,""
"D","04/01/2021",783,"UN.HIGHGATE46  HGFA",14.02,18.73,12.71,13.6,""
"D","04/01/2021",1005,"UN.DIGHTON 115 DIGH",16.42,16.83,18.71,13.61,""
"D","04/01/2021",1030,"UN.FALMOUTH25  OAKB",16.45,16.59,18.98,12.25,""
"D","04/01/2021",1031,"UN.FALMOUTH25  WTIS",16.45,16.59,18.98,12.25,""
"D","04/01/2021",1032,"UN.BPT_ENER16  BHCC",15.55,14.99,17.87,10.42,""
"D","04/01/2021",1086,"UN.BERK_PWR21  BERK",15.41,15.77,18.4,10.86,""
"D","04/01/2021",1185,"UN.STONYBRK13.2ST1A",15.93,16.14,18.31,11.26,""
"D","04/01/2021",1186,"UN.STONYBRK13.2ST1B",15.93,16.14,18.31,11.26,""
"D","04/01/2021",1187,"UN.STONYBRK13.2ST1C",15.93,16.14,18.31,11.26,""
"D","04/01/2021",1210,"UN.MILLENUM16  MILN",16.11,16.14,18.3,11.35,""
"D","04/01/2021",1221,"UN.ESSEX   34.5ESSD",15.58,15.81,18.18,11.45,""
"D","04/01/2021",1226,"UN.TIVERTON18.0TIVR",16.11,17.47,18.29,13.82,""
"D","04/01/2021",1255,"UN.RUMFD_IP18.0RUMF",15.66,15.8,17.92,11.85,""
"D","04/01/2021",1286,"UN.BLKSTONE21  BKS1",16.02,16.11,18.49,11.28,""
"D","04/01/2021",1287,"UN.BLKSTONE21  BKS2",16.02,16.11,18.49,11.28,""
"D","04/01/2021",1342,"UN.LAKE_RD 21  LRD1",16.06,15.58,18.23,11.06,""
"D","04/01/2021",1343,"UN.LAKE_RD 21  LRD2",16.06,15.58,18.23,11.06,""
"D","04/01/2021",1344,"UN.LAKE_RD 21  LRD3",16.06,15.58,18.23,11.06,""
"D","04/01/2021",1376,"UN.WALNGFRD13.8WAL1",15.57,15.31,17.76,10.54,""
"D","04/01/2021",1377,"UN.WALNGFRD13.8WAL2",15.57,15.31,17.76,10.54,""
"D","04/01/2021",1378,"UN.WALNGFRD13.8WAL3",15.57,15.31,17.76,10.54,""
"D","04/01/2021",1379,"UN.WALNGFRD13.8WAL4",15.57,15.31,17.76,10.54,""
"D","04/01/2021",1380,"UN.WALNGFRD13.8WAL5",15.57,15.31,17.76,10.54,""
"D","04/01/2021",1385,"UN.MILFD_CT21  MFD1",15.53,14.94,18,10.37,""
"D","04/01/2021",1386,"UN.MILFD_CT21  MFD2",15.53,14.94,18,10.37,""
"D","04/01/2021",1412,"UN.BELL_30321  BEL1",16.32,16.23,18.59,11.83,""
"D","04/01/2021",1415,"UN.BELL_30321  BEL2",16.32,16.23,18.59,11.83,""
"D","04/01/2021",1432,"UN.SYKES_RD13.8FLRV",16.54,17.14,18.65,14.12,""
"D","04/01/2021",1478,"UN.MYSTIC  18.1MYS8",16.07,16.12,18.79,11.48,""
"D","04/01/2021",1616,"UN.MYSTIC  18.1MYS9",16.1,16.19,18.8,11.5,""
"D","04/01/2021",1630,"UN.RISE    18.0RISE",16.84,14.18,19.2,9.32,""
"D","04/01/2021",1649,"UN.NEW_ENER18.0NEWE",15.86,15.71,18.57,11.42,""
"D","04/01/2021",1672,"UN.KENDALL 18.0KEN4",16.31,16.13,18.82,11.65,""
"D","04/01/2021",1693,"UN.W_SPRFLD13.8WSG1",15.99,16.2,18.4,11.3,""
"D","04/01/2021",1694,"UN.W_SPRFLD13.8WSG2",15.99,16.2,18.4,11.3,""
"D","04/01/2021",2425,"UN.W_SPRFLD13.8SPRF",15.99,16.2,18.4,11.3,""
"D","04/01/2021",2426,"UN.WINSLOW 34.5UNAH",15.97,15.74,17.89,11.93,""
"D","04/01/2021",2430,"UN.FLORNCE 46  BLDN",15.63,16.07,18.22,11.32,""
"D","04/01/2021",2431,"UN.BARRE_VT34.5DODF",15.8,16.05,18.3,11.44,""
"D","04/01/2021",2432,"UN.FLORNCE 46  HNTG",15.63,16.07,18.22,11.32,""
"D","04/01/2021",2433,"UN.BARRE_VT34.5RYGT",15.8,16.05,18.3,11.44,""
"D","04/01/2021",2434,"UN.ESSEX   34.5GORG",15.58,15.81,18.18,11.45,""
"D","04/01/2021",2435,"UN.VERGENNE34.5VRGH",15.64,15.98,18.23,11.4,""
"D","04/01/2021",2437,"LD.BARRE_VT34.5",15.8,16.05,18.3,11.44,""
"D","04/01/2021",4000,".H.INTERNAL_HUB",15.91,16.44,18.46,11.48,""
"D","04/01/2021",4001,".Z.MAINE",15.84,16.04,18.29,11.76,""
"D","04/01/2021",4002,".Z.NEWHAMPSHIRE",15.92,16.02,18.55,11.62,""
"D","04/01/2021",4003,".Z.VERMONT",15.44,15.66,17.35,11.24,""
"D","04/01/2021",4004,".Z.CONNECTICUT",15.75,15.41,18.09,10.69,""
"D","04/01/2021",4005,".Z.RHODEISLAND",16.21,16.6,18.48,12.81,""
"D","04/01/2021",4006,".Z.SEMASS",16.34,16.42,18.8,12.13,""
"D","04/01/2021",4007,".Z.WCMASS",15.85,16.29,18.47,11.47,""
"D","04/01/2021",4008,".Z.NEMASSBOST",16.36,16.25,18.88,11.59,""
"D","04/01/2021",4010,".I.SALBRYNB345 1",15.63,16.42,18.38,13.45,""
"D","04/01/2021",4011,".I.ROSETON 345 1",12.6,16.33,19.24,11.18,""
"D","04/01/2021",4012,".I.HQ_P1_P2345 5",15.8,15.55,18.42,11.03,""
"D","04/01/2021",4013,".I.HQHIGATE120 2",12.51,20.97,11.86,14.84,""
"D","04/01/2021",4014,".I.SHOREHAM138 99",16.25,15.23,18.75,10.5,""
"D","04/01/2021",4017,".I.NRTHPORT138 5",15.6,15.01,18.13,10.32,""
"D","04/01/2021",4077,"LD.CHSTERME46",20.94,44.54,24.42,39,""
"D","04/01/2021",4078,"LD.GRAHAM  46",15.95,16.34,17.97,13.65,""
"D","04/01/2021",4082,"LD.WASHNGTN34.5",16.16,32.18,17.38,23.29,""
"D","04/01/2021",4083,"LD.HARRINGT34.5",15.98,16.23,18.75,13.08,""
"D","04/01/2021",4084,"LD.WOBURN  13.8",16.03,16.13,18.75,11.46,""
"D","04/01/2021",4085,"LD.LEXINGTN13.8",16.12,16.19,18.82,11.49,""
"D","04/01/2021",4087,"LD.MYSTIC  24.0",16.1,16.19,18.8,11.5,""
"D","04/01/2021",4088,"LD.FRAMNGHM13.8",16.52,16.43,18.86,11.85,""
"D","04/01/2021",4089,"LD.WALTHAM 13.8",16.33,16.41,19.02,11.81,""
"D","04/01/2021",4090,"LD.BAKER_ST24.0",16.54,16.43,18.98,11.93,""
"D","04/01/2021",4092,"LD.K_STREET13.8",16.61,16.32,18.96,11.81,""
"D","04/01/2021",4093,"LD.MBTA    14.4",16.61,16.32,18.96,11.81,""
"D","04/01/2021",4094,"LD.DEER_ISL115",16.61,16.32,18.96,11.81,""
"D","04/01/2021",4098,"LD.CARVR_ST13.8",16.63,16.29,18.93,11.8,""
"D","04/01/2021",4102,"LD.SCOTIA  13.8",16.64,16.27,18.92,11.78,""
"D","04/01/2021",4103,"LD.BRIGHTON13.8",16.65,16.24,18.88,11.75,""
"D","04/01/2021",4104,"LD.READING 13.8",16.06,16.21,18.77,11.53,""
"D","04/01/2021",4106,"LD.BURLNGTN13.8",16.15,16.19,18.82,11.5,""
"D","04/01/2021",4107,"LD.HARTWELL13.8",16.21,16.2,18.84,11.5,""
"D","04/01/2021",4108,"LD.TRAPELO 13.8",16.21,16.32,18.88,11.66,""
"D","04/01/2021",4109,"LD.WATERTWN13.8",16.72,16.15,18.83,11.67,""
"D","04/01/2021",4113,"LD.NEEDHAM 13.8",16.47,16.45,18.9,12.01,""
"D","04/01/2021",4114,"LD.SPEEN_ST13.8",16.58,16.42,18.98,11.83,""
"D","04/01/2021",4115,"LD.SUDBURY 13.8",16.6,16.38,18.99,11.79,""
"D","04/01/2021",4117,"LD.SHERBORN13.8",16.53,16.49,18.87,11.89,""
"D","04/01/2021",4118,"LD.W_FRMHAM13.8",16.22,16.99,18.92,12.11,""
"D","04/01/2021",4119,"LD.MEDWAY  13.8",16.43,16.41,18.73,12.14,""
"D","04/01/2021",4120,"LD.DOVER_BE13.8",16.45,16.42,18.85,12.05,""
"D","04/01/2021",4121,"LD.WALPOLE 14.4",16.35,16.39,18.79,12.1,""
"D","04/01/2021",4122,"LD.NORWOOD 13.8",16.34,16.41,18.82,12.14,""
"D","04/01/2021",4123,"LD.CANTN_BE13.8",16.34,16.38,18.8,12.12,""
"D","04/01/2021",4124,"LD.PLAIN_ST13.8",16.45,16.23,18.75,12.08,""
"D","04/01/2021",4125,"LD.CHURCHIL13.8",16.44,16.18,18.74,12.08,""
"D","04/01/2021",4128,"LD.MASON   34.5",16.16,16,18.2,11.66,""
"D","04/01/2021",4129,"LD.NEWCASTL34.5",16.18,16.1,18.22,11.81,""
"D","04/01/2021",4130,"LD.YARMOUTH34.5",16.17,16.25,18.59,11.67,""
"D","04/01/2021",4132,"LD.W_BUXTON34.5",15.97,16.12,18.52,11.59,""
"D","04/01/2021",4133,"LD.WATERBOR12.5",15.9,16.13,18.55,11.6,""
"D","04/01/2021",4134,"LD.BOLT_HL 34.5",16.49,16.14,18.83,11.8,""
"D","04/01/2021",4137,"LD.RUMFORD 12.5",15.63,15.81,17.91,11.85,""
"D","04/01/2021",4138,"LD.RUMFD_IP34.5",15.66,15.8,17.92,11.85,""
"D","04/01/2021",4139,"LD.9DRAGONS115",15.63,15.81,17.91,11.85,""
"D","04/01/2021",4141,"LD.BELFAST 34.5",15.93,16.12,18.02,12.09,""
"D","04/01/2021",4142,"LD.WINSLOW 34.5",15.97,15.74,17.89,11.93,""
"D","04/01/2021",4143,"LD.HIGHLAND34.5",16.13,16.19,18.24,11.99,""
"D","04/01/2021",4144,"LD.LINCOLNV34.5",16.02,16.16,18.12,12.05,""
"D","04/01/2021",4145,"LD.MEADW_RD34.5",16.12,16.15,18.19,11.97,""
"D","04/01/2021",4146,"LD.PARK_ST 34.5",16.13,16.18,18.23,11.99,""
