"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202307.csv"
"C","Report for: 07 2023"
"C","Report generated: 06/23/2023 02:33:25 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","07/01/2023",321,"UN.FRNKLNSQ13.810CC",27.97,37.64,29.96,21.26,""
"D","07/01/2023",322,"UN.FRNKLNSQ13.811CC",27.97,37.64,29.96,21.26,""
"D","07/01/2023",323,"UN.FRNKLNSQ13.89CC",27.97,37.64,29.96,21.26,""
"D","07/01/2023",326,"UN.ALTRESCO13.8ALTR",26.31,39.02,27.81,22.02,""
"D","07/01/2023",327,"UN.EDDY    34.5AMOS",28.55,39.42,30.13,21.63,""
"D","07/01/2023",328,"UN.GULFISLD34.5GULF",27.91,44.72,29.23,21.58,""
"D","07/01/2023",329,"UN.ASCUTNEY46  ASCU",27.45,39.46,30.11,22.21,""
"D","07/01/2023",330,"UN.PEMIGWAS34.5AYER",27.81,40.38,30.55,22.36,""
"D","07/01/2023",331,"UN.ROXBURY 34.5AZIS",26.01,45.77,28.12,21.93,""
"D","07/01/2023",335,"UN.BELLWSFL6.9 BELL",27.42,39.49,30.16,22.46,""
"D","07/01/2023",336,"UN.BERLINVT34.5BERL",27.15,39.54,28.88,22.65,""
"D","07/01/2023",337,"UN.WHITEFLD34.5BETH",26.54,38.55,28.11,21.51,""
"D","07/01/2023",345,"UN.9DRAGONS115 BOIS",26.01,45.77,28.12,21.93,""
"D","07/01/2023",346,"UN.MIDDLESX34.5BOLT",27.2,39.59,28.88,22.68,""
"D","07/01/2023",348,"UN.PERRY_ST13.8BOOT",28.32,38.94,29.97,21.35,""
"D","07/01/2023",349,"UN.BPT_RESC13.8BPTR",28,37.78,28.84,20.85,""
"D","07/01/2023",355,"UN.BRANFORD23  BRAN",28.24,38.4,29.39,21.3,""
"D","07/01/2023",356,"UN.FORESTVL13.8BRF",28.16,38.1,28.97,21.1,""
"D","07/01/2023",357,"UN.ASHLAND 34.5BRID",27.84,40.28,29.68,22.31,""
"D","07/01/2023",358,"UN.TOPSHAM 34.5BRUN",28.05,38.85,29.43,21.87,""
"D","07/01/2023",359,"UN.BEARSWMP13.8BSW1",26.79,38.51,28.82,20.92,""
"D","07/01/2023",360,"UN.BEARSWMP13.8BSW2",26.79,38.41,28.82,20.92,""
"D","07/01/2023",362,"UN.BULLSBDG27.6BULL",28.1,38.15,28.59,21.02,""
"D","07/01/2023",363,"UN.QUEENCTY13.8BURL",27.27,38.9,28.96,22.31,""
"D","07/01/2023",365,"UN.CANAL   18.0CAN1",28.67,38.99,30.44,21.78,""
"D","07/01/2023",366,"UN.CANAL   18.0CAN2",28.67,38.99,30.44,21.78,""
"D","07/01/2023",367,"UN.CAPE    13.2CAP4",28.35,38.56,29.58,21.74,""
"D","07/01/2023",368,"UN.CAPE    13.2CAP5",28.35,38.56,29.58,21.74,""
"D","07/01/2023",369,"UN.LOUDEN  34.5CATR",28.22,38.56,29.51,21.77,""
"D","07/01/2023",370,"UN.COSCOB  13.8CC10",28.39,38.39,28.92,21.2,""
"D","07/01/2023",371,"UN.COSCOB  13.8CC11",28.39,38.39,28.92,21.2,""
"D","07/01/2023",372,"UN.COSCOB  13.8CC12",28.39,38.39,28.92,21.2,""
"D","07/01/2023",375,"UN.TAUNTON 13.8CL9C",28.69,39,30.34,22.27,""
"D","07/01/2023",379,"UN.COBBLEMT69  COBB",28.08,38.39,29.85,21.71,""
"D","07/01/2023",382,"UN.MERIMACK13.8CT-1",28.32,39.25,30.01,21.56,""
"D","07/01/2023",383,"UN.MERIMACK13.8CT-2",28.32,39.25,30.01,21.56,""
"D","07/01/2023",388,"UN.DARTMTH 13.8DART",28.5,38.53,30.19,21.96,""
"D","07/01/2023",389,"UN.INDIAN  13.8DERB",27.68,37.61,28.5,20.83,""
"D","07/01/2023",393,"UN.DEERFLD569  DFL5",26.72,39.06,28.53,21.37,""
"D","07/01/2023",395,"UN.DOREEN  23  DORE",26.31,39.02,27.81,22.02,""
"D","07/01/2023",396,"UN.DEVON   13.8DV10",28.06,37.7,29.06,20.81,""
"D","07/01/2023",397,"UN.DEVON   13.2DV11",27.78,37.48,28.48,20.71,""
"D","07/01/2023",398,"UN.DEVON   13.2DV12",27.78,37.48,28.48,20.71,""
"D","07/01/2023",399,"UN.DEVON   13.2DV13",27.78,37.48,28.48,20.71,""
"D","07/01/2023",400,"UN.DEVON   13.2DV14",27.78,37.48,28.48,20.71,""
"D","07/01/2023",401,"UN.WEBSTER 34.5EAST",28.27,40.12,30.34,22.24,""
"D","07/01/2023",405,"UN.ELLSWRTH34.5ELLS",28.15,43.55,28.4,22.98,""
"D","07/01/2023",410,"UN.ESSEX   34.5ESSH",27.19,39.13,28.59,22.36,""
"D","07/01/2023",412,"UN.FALSVL  69  FALS",28.42,41.57,29.35,23.85,""
"D","07/01/2023",413,"UN.DEERFLD569  FIFE",26.72,39.06,28.53,21.37,""
"D","07/01/2023",417,"UN.FRAMNGHM13.8FMJ1",28.66,40.42,30.37,21.82,""
"D","07/01/2023",418,"UN.FRAMNGHM13.8FMJ2",28.66,40.42,30.37,21.82,""
"D","07/01/2023",419,"UN.FRAMNGHM13.8FMJ3",28.66,40.42,30.37,21.82,""
"D","07/01/2023",420,"UN.FRNKLNDR13.2FRDR",28.18,38.51,29.12,21.27,""
"D","07/01/2023",421,"UN.CHICOPEE13.8FRST",27.98,38.29,29.91,21.73,""
"D","07/01/2023",424,"UN.POWERSVL115 GNRT",27.85,52.38,27.31,23.53,""
"D","07/01/2023",426,"UN.ESSEX   34.5GORD",27.19,39.13,28.59,22.36,""
"D","07/01/2023",427,"UN.BERLN_NH34.5GORH",26.54,44.1,26.24,26.69,""
"D","07/01/2023",432,"UN.HARRIS  13.2HAR1",26.72,46.26,28.06,23.35,""
"D","07/01/2023",433,"UN.HARRIS  13.2HAR2",26.72,46.26,28.06,23.35,""
"D","07/01/2023",434,"UN.HARRIS  13.2HAR3",26.72,46.26,28.06,23.35,""
"D","07/01/2023",435,"UN.HARRIMAN6.9 HARR",26.74,38.79,28.72,21.16,""
"D","07/01/2023",436,"UN.NORTH_RD34.5HEMP",27.64,39.89,30.33,22.43,""
"D","07/01/2023",440,"UN.W_BUXTON34.5HIRM",28.09,38.59,29.5,21.8,""
"D","07/01/2023",445,"UN.ENFLD_ME115 IND5",27.46,43.36,27.96,22.99,""
"D","07/01/2023",446,"UN.WASHNGTN34.5IND6",29.56,74.37,27.16,41.01,""
"D","07/01/2023",449,"UN.JACKMAN 34.5JACK",28.53,39.42,29.88,21.64,""
"D","07/01/2023",452,"UN.KENDALL 13.8KDJ1",28.52,41.37,30.21,21.5,""
"D","07/01/2023",457,"UN.S_BROADW23  LAWH",28.32,38.94,29.97,21.35,""
"D","07/01/2023",460,"UN.WINSLOW 34.5LCKW",27.78,44.38,28.71,21.94,""
"D","07/01/2023",461,"UN.LENERGIA13.8LENR",28.32,38.94,29.97,21.35,""
"D","07/01/2023",462,"UN.LISBON  115 LISB",28.09,37.5,29.71,21.15,""
"D","07/01/2023",463,"UN.LVER-AEI115 LIVR",26.83,44.19,28.43,21.71,""
"D","07/01/2023",464,"UN.LOSTNATN34.5LOST",26.54,38.55,28.11,21.51,""
"D","07/01/2023",465,"UN.LOWRDFLD69  LOWD",26.38,39.62,28.87,21.61,""
"D","07/01/2023",467,"UN.RAILYARD23  MARB",28.28,39.96,30.17,20.81,""
"D","07/01/2023",468,"UN.BERLINVT34.5MARH",27.15,39.54,28.88,22.65,""
"D","07/01/2023",472,"UN.MBTA    14.4MBTA",28.57,41.51,30.28,21.66,""
"D","07/01/2023",473,"UN.COMERFRD34.5MCIN",27.17,38.76,28.49,22.06,""
"D","07/01/2023",474,"UN.EAST_AVE34.5MCNL",27.24,39.12,28.62,22.36,""
"D","07/01/2023",478,"UN.MIDDLETN115 MI10",28.19,38.17,29.33,21.23,""
"D","07/01/2023",480,"UN.MIDDLETN13.2MID2",28.19,38.17,29.33,21.23,""
"D","07/01/2023",481,"UN.MIDDLETN20.9MID3",28.19,38.17,29.33,21.23,""
"D","07/01/2023",482,"UN.LAUREL  22  MID4",27.99,37.69,29.12,20.91,""
"D","07/01/2023",484,"UN.MILSTONE24.0MIL2",27.62,37.17,29.04,20.78,""
"D","07/01/2023",485,"UN.MILSTONE24.0MIL3",27.62,37.17,29.04,20.78,""
"D","07/01/2023",486,"UN.MILFORD 13.8MILF",28.18,37.05,30.13,22.17,""
"D","07/01/2023",487,"UN.TOPSHAM 34.5MILR",28.05,38.85,29.43,21.87,""
"D","07/01/2023",489,"UN.MERIMACK13.8MK1",28.32,39.25,30.01,21.56,""
"D","07/01/2023",490,"UN.MERIMACK23  MK2",28.32,39.25,30.01,21.56,""
"D","07/01/2023",492,"UN.MONTVLLE69  MO10",27.76,37.66,29.26,21.06,""
"D","07/01/2023",493,"UN.MONTVLLE13.8MON5",27.92,37.47,29.22,20.9,""
"D","07/01/2023",494,"UN.MONTVLLE22.0MON6",27.92,37.47,29.22,20.9,""
"D","07/01/2023",495,"UN.MIDDLEST34.5MONY",28.01,44.82,29.33,21.64,""
"D","07/01/2023",497,"UN.SHAWINGN13.8MPWR",27.83,38,29.91,21.54,""
"D","07/01/2023",508,"UN.NEWINGTN24.0NEWI",27.87,38.06,29.26,21.15,""
"D","07/01/2023",513,"UN.E_SHORE 22  NHHB",28.41,38.23,29.35,21.19,""
"D","07/01/2023",515,"UN.TUNNEL  69  NORJ",28.28,37.47,29.75,21.12,""
"D","07/01/2023",527,"UN.WARD_HIL23  OGD",28.13,40.53,29.73,21.03,""
"D","07/01/2023",528,"UN.OCEAN_ST13.8OSP1",27.97,38.07,29.91,21.36,""
"D","07/01/2023",529,"UN.OCEAN_ST13.8OSP2",27.97,38.07,29.91,21.36,""
"D","07/01/2023",532,"UN.TOPSHAM 34.5PEJE",28.05,38.85,29.43,21.87,""
"D","07/01/2023",536,"UN.CHEMICAL115 PERC",27.74,43.44,28.2,22.59,""
"D","07/01/2023",538,"UN.FLAGG_PD13.8PINE",27.76,38.93,29.98,21.89,""
"D","07/01/2023",539,"UN.PONTOOK 34.5PONT",26.54,44.1,26.24,26.69,""
"D","07/01/2023",540,"UN.POTTER  13.8POT2",28.08,38.41,30.07,21.47,""
"D","07/01/2023",541,"UN.FLORNCE 46  PROC",27.36,38.77,29.62,21.69,""
"D","07/01/2023",542,"UN.SPRNG_ST34.5PTRR",28.05,38.19,29.39,21.53,""
"D","07/01/2023",546,"UN.RESCOS  115 RESC",28.38,41.41,30.1,21.24,""
"D","07/01/2023",547,"UN.WARD_HIL23  RESN",28.13,40.53,29.73,21.03,""
"D","07/01/2023",549,"UN.N_RUTLND46  RUT5",27.43,38.65,29.68,21.76,""
"D","07/01/2023",555,"UN.SEABROOK24.5SBRK",27.89,38.1,29.43,20.87,""
"D","07/01/2023",556,"UN.SCHILLER115 SCH4",28.98,39.73,30.18,22.03,""
"D","07/01/2023",557,"UN.SCHILLER115 SCH5",28.98,39.73,30.18,22.03,""
"D","07/01/2023",558,"UN.SCHILLER115 SCH6",28.98,39.73,30.18,22.03,""
"D","07/01/2023",559,"UN.SCHILLER115 SCHC",28.98,39.73,30.18,22.03,""
"D","07/01/2023",561,"UN.SEARS   69  SEAR",27.04,39.42,28.79,21.75,""
"D","07/01/2023",562,"UN.SECREC  69  SECR",28.28,37.47,29.75,21.12,""
"D","07/01/2023",563,"UN.SEMASS  13.8SEM1",28.67,38.93,30.45,21.88,""
"D","07/01/2023",564,"UN.SEMASS  13.8SEM2",28.67,38.93,30.45,21.88,""
"D","07/01/2023",565,"UN.HIGHGATE46  SHEL",26.52,37.38,27.26,21.24,""
"D","07/01/2023",566,"UN.SHEPAUG 69  SHEP",28.17,38.22,28.74,21.06,""
"D","07/01/2023",567,"UN.SHERMAN 115 SHER",26.81,38.75,28.85,21.19,""
"D","07/01/2023",568,"UN.ROLF_AVE69  SHRW",28.08,38.94,30,21.77,""
"D","07/01/2023",569,"UN.LOUDEN  34.5SKEL",28.22,38.56,29.51,21.77,""
"D","07/01/2023",570,"UN.SMITH_HY6.9 SMTH",26.54,44.1,26.24,26.69,""
"D","07/01/2023",580,"UN.S_MEADOW11.5SOM5",28,38.56,29.75,21.75,""
"D","07/01/2023",581,"UN.S_MEADOW11.5SOM6",28,38.56,29.75,21.75,""
"D","07/01/2023",583,"UN.STONYBRK13.2ST2A",27.63,38.12,29.81,21.61,""
"D","07/01/2023",584,"UN.STONYBRK13.2ST2B",27.63,38.12,29.81,21.61,""
"D","07/01/2023",587,"UN.STEVENSN6.9 STEV",27.68,37.34,28.24,20.65,""
"D","07/01/2023",590,"UN.BIGELOW 115 STRA",26.72,46.26,28.06,23.35,""
"D","07/01/2023",591,"UN.PRID_CRN34.5SWBK",28.21,38.55,29.5,21.72,""
"D","07/01/2023",592,"UN.TAMWORTH115 TAMW",28.31,39.68,31.22,21.42,""
"D","07/01/2023",595,"UN.TORRNGTN69  TT10",27.51,39.04,28.79,21.81,""
"D","07/01/2023",596,"UN.TUNNEL  23  TUNN",28.12,37.54,29.76,21.18,""
"D","07/01/2023",598,"UN.VERGENNE34.5VERD",27.2,38.48,29.4,21.74,""
"D","07/01/2023",599,"UN.VERNON  69  VERN",26.91,41.66,29.77,23.25,""
"D","07/01/2023",612,"UN.WATER_RV23  W_J1",28.24,40.09,30.08,20.91,""
"D","07/01/2023",613,"UN.WATER_RV115 W_J2",28.35,40.01,30.17,20.85,""
"D","07/01/2023",614,"UN.MIDDLESX34.5WATR",27.2,39.59,28.88,22.68,""
"D","07/01/2023",616,"UN.CHSTERME46  WENF",27.85,52.38,27.31,23.53,""
"D","07/01/2023",617,"UN.LAKEWOOD34.5WEST",26.73,44.73,28.5,23.6,""
"D","07/01/2023",618,"UN.WHITEFLD34.5WFPL",26.54,38.55,28.11,21.51,""
"D","07/01/2023",619,"UN.WHITE_LK34.5WHLA",28.32,39.67,31.23,21.41,""
"D","07/01/2023",620,"UN.WILDER  13.8WILD",27.62,40.58,30.37,23.04,""
"D","07/01/2023",621,"UN.WILLIAM 6.9 WILL",26.13,44.65,28.21,23.49,""
"D","07/01/2023",622,"UN.EAST_AVE13.8WINO",27.24,39.12,28.62,22.36,""
"D","07/01/2023",624,"UN.MILLBURY13.8WMIM",28.11,39.25,30.15,22.13,""
"D","07/01/2023",625,"UN.W_MEDWAY13.8WMJ1",28.3,40.79,30.14,21.53,""
"D","07/01/2023",626,"UN.W_MEDWAY13.8WMJ2",28.3,40.79,30.14,21.53,""
"D","07/01/2023",627,"UN.MEDWAYJ313.8WMJ3",28,37.49,29.93,22.05,""
"D","07/01/2023",628,"UN.WOODLAND23  WOOD",26.35,39.39,28,22.04,""
"D","07/01/2023",630,"UN.W_SPRFLD13.8WS10",28.1,38.3,29.83,21.62,""
"D","07/01/2023",636,"UN.WYMAN_HY13.8WYM1",26.72,46.26,28.06,23.35,""
"D","07/01/2023",637,"UN.WYMAN_HY13.8WYM2",26.72,46.26,28.06,23.35,""
"D","07/01/2023",638,"UN.WYMAN_HY13.8WYM3",26.72,46.26,28.06,23.35,""
"D","07/01/2023",641,"UN.YARMOUTH13.8YAR3",27.29,38.61,29.56,21.78,""
"D","07/01/2023",642,"UN.YARMOUTH22  YAR4",28.01,38.47,29.37,21.66,""
"D","07/01/2023",739,"UN.ROCKY_RV13.8ROCK",28.1,38.15,28.59,21.02,""
"D","07/01/2023",755,"UN.W_BUXTON34.5BONE",28.09,38.59,29.5,21.8,""
"D","07/01/2023",757,"UN.HARRIS  13.2HAR4",26.72,46.26,28.06,23.35,""
"D","07/01/2023",760,"UN.LOUDEN  34.5NGOR",28.22,38.56,29.51,21.77,""
"D","07/01/2023",761,"UN.WINSLOW 34.5SHAW",27.78,44.38,28.71,21.94,""
"D","07/01/2023",767,"UN.OAK_HILL34.5CONC",28.37,39.73,30.25,21.9,""
"D","07/01/2023",768,"UN.GARVINS 34.5GARV",28.34,39.35,30.04,21.63,""
"D","07/01/2023",769,"UN.N_CANAL 34.5HADL",27.93,38.29,29.94,21.74,""
"D","07/01/2023",774,"UN.E_FAIRFX34.5LLAM",26.62,38.56,28.07,22.03,""
"D","07/01/2023",1005,"UN.DIGHTON 115 DIGH",28.04,38.75,29.57,21.48,""
"D","07/01/2023",1030,"UN.FALMOUTH25  OAKB",29.09,39.37,30.85,21.98,""
"D","07/01/2023",1031,"UN.FALMOUTH25  WTIS",29.09,39.37,30.85,21.98,""
"D","07/01/2023",1032,"UN.BPT_ENER16  BHCC",27.86,37.65,28.66,20.76,""
"D","07/01/2023",1086,"UN.BERK_PWR21  BERK",28.2,38.15,29.78,21.53,""
"D","07/01/2023",1185,"UN.STONYBRK13.2ST1A",27.63,38.12,29.81,21.61,""
"D","07/01/2023",1186,"UN.STONYBRK13.2ST1B",27.63,38.12,29.81,21.61,""
"D","07/01/2023",1187,"UN.STONYBRK13.2ST1C",27.63,38.12,29.81,21.61,""
"D","07/01/2023",1210,"UN.MILLENUM16  MILN",27.7,38.14,29.84,21.58,""
"D","07/01/2023",1221,"UN.ESSEX   34.5ESSD",27.19,39.13,28.59,22.36,""
"D","07/01/2023",1226,"UN.TIVERTON18.0TIVR",28.15,37.66,29.74,21.11,""
"D","07/01/2023",1255,"UN.RUMFD_IP18.0RUMF",26,45.71,28.13,21.93,""
"D","07/01/2023",1286,"UN.BLKSTONE21  BKS1",28.08,38.23,30.06,21.38,""
"D","07/01/2023",1287,"UN.BLKSTONE21  BKS2",28.08,38.23,30.06,21.38,""
"D","07/01/2023",1342,"UN.LAKE_RD 21  LRD1",27.86,37.75,29.78,21.3,""
"D","07/01/2023",1343,"UN.LAKE_RD 21  LRD2",27.86,37.75,29.78,21.3,""
"D","07/01/2023",1344,"UN.LAKE_RD 21  LRD3",27.86,37.75,29.78,21.3,""
"D","07/01/2023",1376,"UN.WALNGFRD13.8WAL1",27.87,38.26,29.27,21.51,""
"D","07/01/2023",1377,"UN.WALNGFRD13.8WAL2",27.87,38.26,29.27,21.51,""
"D","07/01/2023",1378,"UN.WALNGFRD13.8WAL3",27.87,38.26,29.27,21.51,""
"D","07/01/2023",1379,"UN.WALNGFRD13.8WAL4",27.87,38.26,29.27,21.51,""
"D","07/01/2023",1380,"UN.WALNGFRD13.8WAL5",27.87,38.26,29.27,21.51,""
"D","07/01/2023",1385,"UN.MILFD_CT21  MFD1",27.82,37.51,28.51,20.72,""
"D","07/01/2023",1386,"UN.MILFD_CT21  MFD2",27.82,37.51,28.51,20.72,""
"D","07/01/2023",1412,"UN.BELL_30321  BEL1",28.23,38.48,30.11,21.52,""
"D","07/01/2023",1415,"UN.BELL_30321  BEL2",28.23,38.48,30.11,21.52,""
"D","07/01/2023",1432,"UN.SYKES_RD13.8FLRV",28.42,38.5,30.12,21.9,""
"D","07/01/2023",1478,"UN.MYSTIC  18.1MYS8",28.37,41.22,30.06,21.43,""
"D","07/01/2023",1616,"UN.MYSTIC  18.1MYS9",28.27,40.61,30.08,21.49,""
"D","07/01/2023",1630,"UN.RISE    18.0RISE",27.94,37.6,29.81,21.24,""
"D","07/01/2023",1649,"UN.NEW_ENER18.0NEWE",27.87,38.06,29.26,21.15,""
"D","07/01/2023",1672,"UN.KENDALL 18.0KEN4",28.52,41.37,30.21,21.5,""
"D","07/01/2023",1693,"UN.W_SPRFLD13.8WSG1",28.1,38.3,29.83,21.62,""
"D","07/01/2023",1694,"UN.W_SPRFLD13.8WSG2",28.1,38.3,29.83,21.62,""
"D","07/01/2023",2426,"UN.WINSLOW 34.5UNAH",27.78,44.38,28.71,21.94,""
"D","07/01/2023",2431,"UN.BARRE_VT34.5DODF",27.12,39.42,28.86,22.59,""
"D","07/01/2023",2432,"UN.FLORNCE 46  HNTG",27.36,38.77,29.62,21.69,""
"D","07/01/2023",2433,"UN.BARRE_VT34.5RYGT",27.12,39.42,28.86,22.59,""
"D","07/01/2023",2437,"LD.BARRE_VT34.5",27.12,39.42,28.86,22.59,""
"D","07/01/2023",4000,".H.INTERNAL_HUB",27.86,38.68,29.99,21.79,""
"D","07/01/2023",4001,".Z.MAINE",27.96,40.4,29.12,21.59,""
"D","07/01/2023",4002,".Z.NEWHAMPSHIRE",28.14,39.22,30.01,21.62,""
"D","07/01/2023",4003,".Z.VERMONT",26.97,38.72,28.7,22.11,""
"D","07/01/2023",4004,".Z.CONNECTICUT",28.21,38.09,29.21,21.13,""
"D","07/01/2023",4005,".Z.RHODEISLAND",28.28,38.22,30.08,21.68,""
"D","07/01/2023",4006,".Z.SEMASS",28.64,38.89,30.41,21.74,""
"D","07/01/2023",4007,".Z.WCMASS",27.93,38.67,30.09,21.86,""
"D","07/01/2023",4008,".Z.NEMASSBOST",28.54,41.3,30.2,21.37,""
"D","07/01/2023",4010,".I.SALBRYNB345 1",27.73,43.38,28.06,22.5,""
"D","07/01/2023",4011,".I.ROSETON 345 1",27.04,38.63,31.36,20.95,""
"D","07/01/2023",4012,".I.HQ_P1_P2345 5",27.65,38.04,29.45,20.99,""
"D","07/01/2023",4013,".I.HQHIGATE120 2",26.21,36.86,26.89,20.91,""
"D","07/01/2023",4014,".I.SHOREHAM138 99",29.82,37.07,30.62,20.34,""
"D","07/01/2023",4017,".I.NRTHPORT138 5",28.49,38.25,28.88,21.03,""
"D","07/01/2023",4077,"LD.CHSTERME46",27.85,52.38,27.31,23.53,""
"D","07/01/2023",4078,"LD.GRAHAM  46",27.29,42.79,28.16,22.82,""
"D","07/01/2023",4082,"LD.WASHNGTN34.5",29.56,74.37,27.16,41.01,""
"D","07/01/2023",4083,"LD.HARRINGT34.5",28.37,42.89,28.6,22.81,""
"D","07/01/2023",4084,"LD.WOBURN  13.8",28.54,41.32,30.11,21.31,""
"D","07/01/2023",4085,"LD.LEXINGTN13.8",28.65,41.44,30.22,21.48,""
"D","07/01/2023",4087,"LD.MYSTIC  24.0",28.27,40.61,30.08,21.49,""
"D","07/01/2023",4088,"LD.FRAMNGHM13.8",28.66,40.42,30.37,21.82,""
"D","07/01/2023",4089,"LD.WALTHAM 13.8",28.94,41.04,30.54,21.59,""
"D","07/01/2023",4090,"LD.BAKER_ST24.0",28.78,41.42,30.41,21.8,""
"D","07/01/2023",4092,"LD.K_STREET13.8",28.57,41.51,30.28,21.66,""
"D","07/01/2023",4093,"LD.MBTA    14.4",28.57,41.51,30.28,21.66,""
"D","07/01/2023",4094,"LD.DEER_ISL115",28.57,41.51,30.28,21.66,""
"D","07/01/2023",4098,"LD.CARVR_ST13.8",28.59,41.51,30.27,21.63,""
"D","07/01/2023",4102,"LD.SCOTIA  13.8",28.63,41.5,30.29,21.63,""
"D","07/01/2023",4103,"LD.BRIGHTON13.8",28.67,41.41,30.31,21.6,""
"D","07/01/2023",4104,"LD.READING 13.8",28.72,42.03,30.19,21.55,""
"D","07/01/2023",4106,"LD.BURLNGTN13.8",28.7,41.54,30.21,21.44,""
"D","07/01/2023",4107,"LD.HARTWELL13.8",28.72,41.55,30.24,21.49,""
"D","07/01/2023",4108,"LD.TRAPELO 13.8",28.83,41.29,30.39,21.56,""
"D","07/01/2023",4109,"LD.WATERTWN13.8",28.61,41.34,30.23,21.66,""
"D","07/01/2023",4113,"LD.NEEDHAM 13.8",28.81,41.26,30.42,21.82,""
"D","07/01/2023",4114,"LD.SPEEN_ST13.8",28.84,40.62,30.47,21.78,""
"D","07/01/2023",4115,"LD.SUDBURY 13.8",28.91,40.72,30.51,21.7,""
"D","07/01/2023",4117,"LD.SHERBORN13.8",28.61,40.17,30.36,21.96,""
"D","07/01/2023",4118,"LD.W_FRMHAM13.8",28.77,41.48,30.54,22.36,""
"D","07/01/2023",4119,"LD.MEDWAY  13.8",28,37.49,29.93,22.05,""
"D","07/01/2023",4120,"LD.DOVER_BE13.8",28.49,40.86,30.26,21.75,""
"D","07/01/2023",4121,"LD.WALPOLE 14.4",28.44,38.85,30.24,21.69,""
"D","07/01/2023",4122,"LD.NORWOOD 13.8",28.57,39.02,30.31,21.75,""
"D","07/01/2023",4123,"LD.CANTN_BE13.8",28.45,38.91,30.27,21.67,""
"D","07/01/2023",4124,"LD.PLAIN_ST13.8",28.21,38.59,30.19,21.5,""
"D","07/01/2023",4125,"LD.CHURCHIL13.8",28.15,38.53,30.15,21.51,""
"D","07/01/2023",4128,"LD.MASON   34.5",28.1,38.75,29.23,21.73,""
"D","07/01/2023",4129,"LD.NEWCASTL34.5",28.29,39.61,29.23,21.89,""
"D","07/01/2023",4130,"LD.YARMOUTH34.5",27.29,38.61,29.56,21.78,""
"D","07/01/2023",4132,"LD.W_BUXTON34.5",28.09,38.59,29.5,21.8,""
"D","07/01/2023",4133,"LD.WATERBOR12.5",28.1,38.65,29.54,21.86,""
"D","07/01/2023",4134,"LD.BOLT_HL 34.5",28.96,39.69,30.16,21.99,""
"D","07/01/2023",4137,"LD.RUMFORD 12.5",26.01,45.77,28.12,21.93,""
"D","07/01/2023",4138,"LD.RUMFD_IP34.5",26,45.71,28.13,21.93,""
"D","07/01/2023",4139,"LD.9DRAGONS115",26.01,45.77,28.12,21.93,""
"D","07/01/2023",4141,"LD.BELFAST 34.5",27.85,42.81,28.67,22.75,""
"D","07/01/2023",4142,"LD.WINSLOW 34.5",27.78,44.38,28.71,21.94,""
"D","07/01/2023",4143,"LD.HIGHLAND34.5",28.31,43.08,29.12,22.4,""
"D","07/01/2023",4144,"LD.LINCOLNV34.5",28.04,42.95,28.9,22.6,""
"D","07/01/2023",4145,"LD.MEADW_RD34.5",28.3,42.72,29.06,22.34,""
"D","07/01/2023",4146,"LD.PARK_ST 34.5",28.31,43.06,29.1,22.39,""
"D","07/01/2023",4148,"LD.DETROIT 34.5",27.1,45.6,27.97,22.32,""
"D","07/01/2023",4149,"LD.N_AUGSTA12.5",28.08,44.49,29.06,21.86,""
"D","07/01/2023",4150,"LD.GUILFORD34.5",27.1,45.6,27.97,22.32,""
"D","07/01/2023",4151,"LD.HARTLAND12.5",26.71,45.5,27.95,22.24,""
"D","07/01/2023",4152,"LD.WYMAN_HY12.5",26.72,46.26,28.06,23.35,""
"D","07/01/2023",4153,"LD.BIGELOW 34.5",26.72,46.26,28.06,23.35,""
"D","07/01/2023",4155,"LD.HARRIS  13.2",26.72,46.26,28.06,23.35,""
"D","07/01/2023",4157,"LD.LAKEWOOD34.5",26.73,44.73,28.5,23.6,""
"D","07/01/2023",4160,"LD.STURTVNT34.5",25.73,45.73,28.34,22.22,""
"D","07/01/2023",4161,"LD.LVERMORE12.5",26.7,44.68,28.35,21.79,""
"D","07/01/2023",4162,"LD.GULFISLD34.5",27.91,44.72,29.23,21.58,""
"D","07/01/2023",4163,"LD.BOWMN_ST34.5",28.09,44.39,29.09,21.79,""
"D","07/01/2023",4164,"LD.PUDDLDCK34.5",28.09,44.5,29.08,21.85,""
"D","07/01/2023",4165,"LD.AUGSTA_E34.5",28.06,44.39,28.99,21.82,""
"D","07/01/2023",4166,"LD.BROWN_CR12.5",28.08,44.36,29.07,21.77,""
"D","07/01/2023",4167,"LD.JAY     115",26.4,44.09,28.19,21.77,""
"D","07/01/2023",4168,"LD.RILEY   12.5",26.4,44.09,28.19,21.77,""
"D","07/01/2023",4169,"LD.WOODSTCK34.5",26.44,43.79,28.28,21.81,""
"D","07/01/2023",4170,"LD.NORWAY  34.5",27.55,44.51,29.18,21.52,""
"D","07/01/2023",4171,"LD.HOTEL_RD34.5",28.02,44.94,29.37,21.66,""
"D","07/01/2023",4173,"LD.CROWLEYS34.5",28.01,44.76,29.36,21.62,""
