"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202010.csv"
"C","Report for: 10 2020"
"C","Report generated: 01/04/2023 05:29:46 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","10/01/2020",321,"UN.FRNKLNSQ13.810CC",14.18,10.31,9.4,7.38,""
"D","10/01/2020",322,"UN.FRNKLNSQ13.811CC",14.18,10.31,9.4,7.38,""
"D","10/01/2020",323,"UN.FRNKLNSQ13.89CC",14.18,10.31,9.4,7.38,""
"D","10/01/2020",324,"UN.CDEC    13.8AETN",14.33,10.26,9.34,7.59,""
"D","10/01/2020",326,"UN.ALTRESCO13.8ALTR",13.68,10.15,9.6,7.48,""
"D","10/01/2020",327,"UN.EDDY    34.5AMOS",14.72,10.28,9.72,7.59,""
"D","10/01/2020",328,"UN.GULFISLD34.5GULF",14.78,11.61,9.55,7.96,""
"D","10/01/2020",329,"UN.ASCUTNEY46  ASCU",14.84,10.25,9.8,7.62,""
"D","10/01/2020",330,"UN.PEMIGWAS34.5AYER",14.8,10.37,9.75,7.64,""
"D","10/01/2020",331,"UN.ROXBURY 34.5AZIS",14.43,11.23,9.7,7.91,""
"D","10/01/2020",335,"UN.BELLWSFL6.9 BELL",14.77,10.35,9.75,7.57,""
"D","10/01/2020",336,"UN.BERLINVT34.5BERL",14.96,10.13,9.78,7.55,""
"D","10/01/2020",337,"UN.WHITEFLD34.5BETH",16.36,9.49,11.87,6.67,""
"D","10/01/2020",340,"UN.PEQUONCK22.0BHR3",14.9,9.75,9.83,7.32,""
"D","10/01/2020",341,"UN.PEQUONCK13.8BHR4",14.9,9.75,9.83,7.32,""
"D","10/01/2020",345,"UN.9DRAGONS115 BOIS",14.43,11.23,9.7,7.91,""
"D","10/01/2020",346,"UN.MIDDLESX34.5BOLT",14.99,10.15,9.79,7.58,""
"D","10/01/2020",348,"UN.PERRY_ST13.8BOOT",14.54,10.25,9.69,7.53,""
"D","10/01/2020",349,"UN.BPT_RESC13.8BPTR",14.9,9.73,9.82,7.32,""
"D","10/01/2020",355,"UN.BRANFORD23  BRAN",15.05,9.96,9.85,7.38,""
"D","10/01/2020",356,"UN.FORESTVL13.8BRF",14.97,9.86,9.84,7.37,""
"D","10/01/2020",357,"UN.ASHLAND 34.5BRID",14.83,10.37,9.8,7.63,""
"D","10/01/2020",358,"UN.TOPSHAM 34.5BRUN",14.81,11.73,9.59,7.96,""
"D","10/01/2020",359,"UN.BEARSWMP13.8BSW1",13.81,9.89,9.34,7.44,""
"D","10/01/2020",360,"UN.BEARSWMP13.8BSW2",13.82,9.88,9.34,7.44,""
"D","10/01/2020",362,"UN.BULLSBDG27.6BULL",15.17,9.81,9.8,7.39,""
"D","10/01/2020",363,"UN.QUEENCTY13.8BURL",14.76,10.23,9.79,7.6,""
"D","10/01/2020",365,"UN.CANAL   18.0CAN1",14.5,10.27,9.7,7.63,""
"D","10/01/2020",366,"UN.CANAL   18.0CAN2",14.5,10.27,9.7,7.63,""
"D","10/01/2020",367,"UN.CAPE    13.2CAP4",14.72,11.74,9.7,8.06,""
"D","10/01/2020",368,"UN.CAPE    13.2CAP5",14.72,11.74,9.7,8.06,""
"D","10/01/2020",369,"UN.LOUDEN  34.5CATR",14.61,11.75,9.68,8.01,""
"D","10/01/2020",370,"UN.COSCOB  13.8CC10",15.06,9.9,9.85,7.4,""
"D","10/01/2020",371,"UN.COSCOB  13.8CC11",15.06,9.9,9.85,7.4,""
"D","10/01/2020",372,"UN.COSCOB  13.8CC12",15.06,9.9,9.85,7.4,""
"D","10/01/2020",375,"UN.TAUNTON 13.8CL9C",14.62,10.34,9.79,7.7,""
"D","10/01/2020",376,"UN.TAUNTON 13.8CLE8",14.62,10.34,9.79,7.7,""
"D","10/01/2020",379,"UN.COBBLEMT69  COBB",14.31,10.04,9.68,7.51,""
"D","10/01/2020",382,"UN.MERIMACK13.8CT-1",14.68,10.25,9.76,7.55,""
"D","10/01/2020",383,"UN.MERIMACK13.8CT-2",14.68,10.25,9.76,7.55,""
"D","10/01/2020",388,"UN.DARTMTH 13.8DART",14.61,10.39,9.78,7.73,""
"D","10/01/2020",389,"UN.INDIAN  13.8DERB",15,9.73,9.78,7.35,""
"D","10/01/2020",393,"UN.DEERFLD569  DFL5",13.76,9.92,9.25,7.48,""
"D","10/01/2020",395,"UN.DOREEN  23  DORE",13.68,10.15,9.6,7.48,""
"D","10/01/2020",396,"UN.DEVON   13.8DV10",14.91,9.75,9.82,7.31,""
"D","10/01/2020",397,"UN.DEVON   13.2DV11",14.86,9.69,9.8,7.31,""
"D","10/01/2020",398,"UN.DEVON   13.2DV12",14.86,9.69,9.8,7.31,""
"D","10/01/2020",399,"UN.DEVON   13.2DV13",14.86,9.69,9.8,7.31,""
"D","10/01/2020",400,"UN.DEVON   13.2DV14",14.86,9.69,9.8,7.31,""
"D","10/01/2020",401,"UN.WEBSTER 34.5EAST",14.89,10.47,9.8,7.64,""
"D","10/01/2020",405,"UN.ELLSWRTH34.5ELLS",15.19,11.62,9.83,8.1,""
"D","10/01/2020",407,"UN.WASHNGTN34.5EPTD",14.78,12.48,9.93,8.28,""
"D","10/01/2020",410,"UN.ESSEX   34.5ESSH",14.84,10.21,9.77,7.58,""
"D","10/01/2020",412,"UN.FALSVL  69  FALS",15.36,10.4,10.12,7.7,""
"D","10/01/2020",413,"UN.DEERFLD569  FIFE",13.76,9.92,9.25,7.48,""
"D","10/01/2020",417,"UN.FRAMNGHM13.8FMJ1",14.7,10.39,9.71,7.67,""
"D","10/01/2020",418,"UN.FRAMNGHM13.8FMJ2",14.7,10.39,9.71,7.67,""
"D","10/01/2020",419,"UN.FRAMNGHM13.8FMJ3",14.7,10.39,9.71,7.67,""
"D","10/01/2020",420,"UN.FRNKLNDR13.2FRDR",15.11,9.98,9.87,7.45,""
"D","10/01/2020",421,"UN.CHICOPEE13.8FRST",14.27,10.08,9.68,7.5,""
"D","10/01/2020",424,"UN.POWERSVL115 GNRT",17.68,15.07,12.62,11.21,""
"D","10/01/2020",426,"UN.ESSEX   34.5GORD",14.84,10.21,9.77,7.58,""
"D","10/01/2020",427,"UN.BERLN_NH34.5GORH",17.29,17.76,14.04,10.39,""
"D","10/01/2020",432,"UN.HARRIS  13.2HAR1",15.39,10.95,9.72,7.78,""
"D","10/01/2020",433,"UN.HARRIS  13.2HAR2",15.39,10.95,9.72,7.78,""
"D","10/01/2020",434,"UN.HARRIS  13.2HAR3",15.39,10.95,9.72,7.78,""
"D","10/01/2020",435,"UN.HARRIMAN6.9 HARR",13.88,9.95,9.39,7.46,""
"D","10/01/2020",436,"UN.NORTH_RD34.5HEMP",14.98,10.38,9.82,7.67,""
"D","10/01/2020",440,"UN.W_BUXTON34.5HIRM",14.64,11.76,9.67,8.02,""
"D","10/01/2020",445,"UN.ENFLD_ME115 IND5",14.96,11.44,9.68,7.82,""
"D","10/01/2020",446,"UN.WASHNGTN34.5IND6",14.78,12.48,9.93,8.28,""
"D","10/01/2020",449,"UN.JACKMAN 34.5JACK",14.79,10.28,9.7,7.6,""
"D","10/01/2020",452,"UN.KENDALL 13.8KDJ1",14.76,10.41,9.69,7.65,""
"D","10/01/2020",457,"UN.S_BROADW23  LAWH",14.54,10.25,9.69,7.53,""
"D","10/01/2020",460,"UN.WINSLOW 34.5LCKW",14.88,11.54,9.68,7.91,""
"D","10/01/2020",461,"UN.LENERGIA13.8LENR",14.54,10.25,9.69,7.53,""
"D","10/01/2020",462,"UN.LISBON  115 LISB",14.32,10.27,9.67,7.35,""
"D","10/01/2020",463,"UN.LVER-AEI115 LIVR",14.56,11.47,9.6,7.87,""
"D","10/01/2020",464,"UN.LOSTNATN34.5LOST",16.7,9.31,12.05,6.59,""
"D","10/01/2020",465,"UN.LOWRDFLD69  LOWD",13.76,9.97,9.24,7.43,""
"D","10/01/2020",467,"UN.RAILYARD23  MARB",14.8,10.43,9.69,7.62,""
"D","10/01/2020",468,"UN.BERLINVT34.5MARH",14.96,10.13,9.78,7.55,""
"D","10/01/2020",472,"UN.MBTA    14.4MBTA",14.76,10.36,9.71,7.66,""
"D","10/01/2020",473,"UN.COMERFRD34.5MCIN",14.69,9.92,9.77,7.39,""
"D","10/01/2020",474,"UN.EAST_AVE34.5MCNL",14.85,10.22,9.77,7.59,""
"D","10/01/2020",478,"UN.MIDDLETN115 MI10",14.39,9.89,9.79,7.36,""
"D","10/01/2020",480,"UN.MIDDLETN13.2MID2",14.39,9.89,9.79,7.36,""
"D","10/01/2020",481,"UN.MIDDLETN20.9MID3",14.39,9.89,9.79,7.36,""
"D","10/01/2020",482,"UN.LAUREL  22  MID4",14.85,9.85,9.77,7.34,""
"D","10/01/2020",484,"UN.MILSTONE24.0MIL2",14.5,9.7,9.71,7.24,""
"D","10/01/2020",485,"UN.MILSTONE24.0MIL3",14.5,9.7,9.71,7.24,""
"D","10/01/2020",486,"UN.MILFORD 13.8MILF",14.54,10.3,9.7,7.67,""
"D","10/01/2020",487,"UN.TOPSHAM 34.5MILR",14.81,11.73,9.59,7.96,""
"D","10/01/2020",489,"UN.MERIMACK13.8MK1",14.68,10.25,9.76,7.55,""
"D","10/01/2020",490,"UN.MERIMACK23  MK2",14.68,10.25,9.76,7.55,""
"D","10/01/2020",492,"UN.MONTVLLE69  MO10",14.59,10.16,9.24,7.3,""
"D","10/01/2020",493,"UN.MONTVLLE13.8MON5",14.6,10.14,9.19,7.33,""
"D","10/01/2020",494,"UN.MONTVLLE22.0MON6",14.6,10.14,9.77,7.28,""
"D","10/01/2020",495,"UN.MIDDLEST34.5MONY",14.82,11.64,9.56,7.97,""
"D","10/01/2020",497,"UN.SHAWINGN13.8MPWR",14.22,10.08,9.67,7.5,""
"D","10/01/2020",502,"UN.MYSTIC  22  MYS7",14.74,10.41,9.69,7.64,""
"D","10/01/2020",503,"UN.MYSTIC  24.0MYSJ",14.77,10.48,9.71,7.67,""
"D","10/01/2020",508,"UN.NEWINGTN24.0NEWI",14.66,10.08,9.63,7.48,""
"D","10/01/2020",513,"UN.E_SHORE 22  NHHB",15.06,9.9,9.82,7.36,""
"D","10/01/2020",515,"UN.TUNNEL  69  NORJ",14.3,10.29,9.6,7.36,""
"D","10/01/2020",527,"UN.WARD_HIL23  OGD",14.61,10.27,9.65,7.53,""
"D","10/01/2020",528,"UN.OCEAN_ST13.8OSP1",14.31,10.07,9.57,7.46,""
"D","10/01/2020",529,"UN.OCEAN_ST13.8OSP2",14.31,10.07,9.57,7.46,""
"D","10/01/2020",531,"UN.ADMIRAL 23.0PAWP",14.21,10.27,9.4,7.43,""
"D","10/01/2020",532,"UN.TOPSHAM 34.5PEJE",14.81,11.73,9.59,7.96,""
"D","10/01/2020",536,"UN.CHEMICAL115 PERC",15.03,11.58,9.7,7.93,""
"D","10/01/2020",538,"UN.FLAGG_PD13.8PINE",14.48,10.2,9.58,7.62,""
"D","10/01/2020",539,"UN.PONTOOK 34.5PONT",17.32,17.68,14.08,10.25,""
"D","10/01/2020",540,"UN.POTTER  13.8POT2",14.62,10.09,9.59,7.66,""
"D","10/01/2020",541,"UN.FLORNCE 46  PROC",14.56,10.14,9.75,7.58,""
"D","10/01/2020",542,"UN.SPRNG_ST34.5PTRR",14.62,11.64,9.67,7.98,""
"D","10/01/2020",546,"UN.RESCOS  115 RESC",14.78,10.46,9.7,7.64,""
"D","10/01/2020",547,"UN.WARD_HIL23  RESN",14.61,10.27,9.65,7.53,""
"D","10/01/2020",549,"UN.N_RUTLND46  RUT5",14.55,10.18,9.72,7.58,""
"D","10/01/2020",555,"UN.SEABROOK24.5SBRK",14.57,10.07,9.62,7.49,""
"D","10/01/2020",556,"UN.SCHILLER115 SCH4",14.98,10.43,9.74,7.79,""
"D","10/01/2020",557,"UN.SCHILLER115 SCH5",14.98,10.43,9.74,7.79,""
"D","10/01/2020",558,"UN.SCHILLER115 SCH6",14.98,10.43,9.74,7.79,""
"D","10/01/2020",559,"UN.SCHILLER115 SCHC",14.98,10.43,9.74,7.79,""
"D","10/01/2020",561,"UN.SEARS   69  SEAR",13.82,9.94,9.16,7.45,""
"D","10/01/2020",562,"UN.SECREC  69  SECR",14.3,10.29,9.6,7.36,""
"D","10/01/2020",563,"UN.SEMASS  13.8SEM1",14.56,10.3,9.69,7.65,""
"D","10/01/2020",564,"UN.SEMASS  13.8SEM2",14.56,10.3,9.69,7.65,""
"D","10/01/2020",565,"UN.HIGHGATE46  SHEL",13.41,10.08,8.64,7.54,""
"D","10/01/2020",566,"UN.SHEPAUG 69  SHEP",15.25,9.68,9.63,7.33,""
"D","10/01/2020",567,"UN.SHERMAN 115 SHER",13.92,9.93,9.43,7.47,""
"D","10/01/2020",568,"UN.ROLF_AVE69  SHRW",14.51,10.18,9.59,7.62,""
"D","10/01/2020",569,"UN.LOUDEN  34.5SKEL",14.61,11.75,9.68,8.01,""
"D","10/01/2020",570,"UN.SMITH_HY6.9 SMTH",17.28,17.76,14.03,10.39,""
"D","10/01/2020",572,"UN.S_MEADOW13.8SO11",14.31,10.23,9.32,7.58,""
"D","10/01/2020",573,"UN.S_MEADOW13.8SO12",14.31,10.23,9.32,7.58,""
"D","10/01/2020",574,"UN.S_MEADOW13.8SO13",14.31,10.23,9.32,7.58,""
"D","10/01/2020",575,"UN.S_MEADOW13.8SO14",14.31,10.23,9.32,7.58,""
"D","10/01/2020",580,"UN.S_MEADOW11.5SOM5",14.31,10.23,9.32,7.58,""
"D","10/01/2020",581,"UN.S_MEADOW11.5SOM6",14.31,10.23,9.32,7.58,""
"D","10/01/2020",583,"UN.STONYBRK13.2ST2A",14.29,9.98,9.65,7.47,""
"D","10/01/2020",584,"UN.STONYBRK13.2ST2B",14.29,9.98,9.65,7.47,""
"D","10/01/2020",587,"UN.STEVENSN6.9 STEV",14.96,9.69,9.72,7.3,""
"D","10/01/2020",590,"UN.BIGELOW 115 STRA",15.39,10.95,9.72,7.78,""
"D","10/01/2020",591,"UN.PRID_CRN34.5SWBK",14.68,11.74,9.66,8.02,""
"D","10/01/2020",592,"UN.TAMWORTH115 TAMW",14.66,10.7,10.16,7.7,""
"D","10/01/2020",595,"UN.TORRNGTN69  TT10",14.97,9.99,9.84,7.45,""
"D","10/01/2020",596,"UN.TUNNEL  23  TUNN",14.32,10.29,9.65,7.36,""
"D","10/01/2020",598,"UN.VERGENNE34.5VERD",14.57,10.19,9.74,7.57,""
"D","10/01/2020",599,"UN.VERNON  69  VERN",13.93,10.21,9.38,7.56,""
"D","10/01/2020",612,"UN.WATER_RV23  W_J1",14.8,10.42,9.69,7.62,""
"D","10/01/2020",613,"UN.WATER_RV115 W_J2",14.82,10.4,9.7,7.6,""
"D","10/01/2020",614,"UN.MIDDLESX34.5WATR",14.99,10.15,9.79,7.58,""
"D","10/01/2020",616,"UN.CHSTERME46  WENF",17.68,15.07,12.62,11.21,""
"D","10/01/2020",617,"UN.LAKEWOOD34.5WEST",14.54,11.18,9.73,7.84,""
"D","10/01/2020",618,"UN.WHITEFLD34.5WFPL",16.36,9.49,11.87,6.67,""
"D","10/01/2020",619,"UN.WHITE_LK34.5WHLA",14.66,10.7,10.15,7.7,""
"D","10/01/2020",620,"UN.WILDER  13.8WILD",14.98,10.33,9.88,7.63,""
"D","10/01/2020",621,"UN.WILLIAM 6.9 WILL",14.21,11.02,9.7,7.83,""
"D","10/01/2020",622,"UN.EAST_AVE13.8WINO",14.85,10.22,9.77,7.59,""
"D","10/01/2020",624,"UN.MILLBURY13.8WMIM",14.55,10.23,9.59,7.65,""
"D","10/01/2020",625,"UN.W_MEDWAY13.8WMJ1",14.41,10.23,9.63,7.55,""
"D","10/01/2020",626,"UN.W_MEDWAY13.8WMJ2",14.41,10.23,9.63,7.55,""
"D","10/01/2020",627,"UN.MEDWAYJ313.8WMJ3",14.61,10.32,9.67,7.68,""
"D","10/01/2020",628,"UN.WOODLAND23  WOOD",13.73,10.18,9.59,7.5,""
"D","10/01/2020",630,"UN.W_SPRFLD13.8WS10",14.29,10.03,9.69,7.47,""
"D","10/01/2020",633,"UN.W_SPRFLD13.8WSP3",14.29,10.03,9.69,7.47,""
"D","10/01/2020",636,"UN.WYMAN_HY13.8WYM1",15.39,10.95,9.72,7.78,""
"D","10/01/2020",637,"UN.WYMAN_HY13.8WYM2",15.39,10.95,9.72,7.78,""
"D","10/01/2020",638,"UN.WYMAN_HY13.8WYM3",15.39,10.95,9.72,7.78,""
"D","10/01/2020",641,"UN.YARMOUTH13.8YAR3",14.76,11.74,9.71,8.09,""
"D","10/01/2020",642,"UN.YARMOUTH22  YAR4",14.5,11.88,9.46,8.17,""
"D","10/01/2020",739,"UN.ROCKY_RV13.8ROCK",15.17,9.81,9.8,7.39,""
"D","10/01/2020",754,"UN.LOUDEN  34.5BARM",14.61,11.75,9.68,8.01,""
"D","10/01/2020",755,"UN.W_BUXTON34.5BONE",14.64,11.76,9.67,8.02,""
"D","10/01/2020",757,"UN.HARRIS  13.2HAR4",15.39,10.95,9.72,7.78,""
"D","10/01/2020",760,"UN.LOUDEN  34.5NGOR",14.61,11.75,9.68,8.01,""
"D","10/01/2020",761,"UN.WINSLOW 34.5SHAW",14.88,11.54,9.68,7.91,""
"D","10/01/2020",767,"UN.OAK_HILL34.5CONC",14.8,10.37,9.74,7.59,""
"D","10/01/2020",768,"UN.GARVINS 34.5GARV",14.71,10.26,9.73,7.56,""
"D","10/01/2020",769,"UN.N_CANAL 34.5HADL",14.26,10.1,9.67,7.51,""
"D","10/01/2020",774,"UN.E_FAIRFX34.5LLAM",14.5,9.94,9.52,7.36,""
"D","10/01/2020",779,"UN.MIDDLESX34.5MSX2",14.99,10.15,9.79,7.58,""
"D","10/01/2020",783,"UN.HIGHGATE46  HGFA",13.41,10.08,8.64,7.54,""
"D","10/01/2020",1005,"UN.DIGHTON 115 DIGH",14.5,10.31,9.67,7.68,""
"D","10/01/2020",1030,"UN.FALMOUTH25  OAKB",14.62,10.34,9.72,7.69,""
"D","10/01/2020",1031,"UN.FALMOUTH25  WTIS",14.62,10.34,9.72,7.69,""
"D","10/01/2020",1032,"UN.BPT_ENER16  BHCC",14.87,9.78,9.78,7.31,""
"D","10/01/2020",1086,"UN.BERK_PWR21  BERK",14.27,10.03,9.69,7.47,""
"D","10/01/2020",1185,"UN.STONYBRK13.2ST1A",14.29,9.98,9.65,7.47,""
"D","10/01/2020",1186,"UN.STONYBRK13.2ST1B",14.29,9.98,9.65,7.47,""
"D","10/01/2020",1187,"UN.STONYBRK13.2ST1C",14.29,9.98,9.65,7.47,""
"D","10/01/2020",1210,"UN.MILLENUM16  MILN",14.33,10.09,9.6,7.5,""
"D","10/01/2020",1221,"UN.ESSEX   34.5ESSD",14.84,10.21,9.77,7.58,""
"D","10/01/2020",1226,"UN.TIVERTON18.0TIVR",14.28,10.35,9.83,7.75,""
"D","10/01/2020",1255,"UN.RUMFD_IP18.0RUMF",14.44,11.23,9.7,7.91,""
"D","10/01/2020",1286,"UN.BLKSTONE21  BKS1",14.34,10.11,9.6,7.52,""
"D","10/01/2020",1287,"UN.BLKSTONE21  BKS2",14.34,10.11,9.6,7.52,""
"D","10/01/2020",1342,"UN.LAKE_RD 21  LRD1",14.28,10.02,9.51,7.41,""
"D","10/01/2020",1343,"UN.LAKE_RD 21  LRD2",14.28,10.02,9.51,7.41,""
"D","10/01/2020",1344,"UN.LAKE_RD 21  LRD3",14.28,10.02,9.51,7.41,""
"D","10/01/2020",1376,"UN.WALNGFRD13.8WAL1",14.73,9.51,9.92,7.39,""
"D","10/01/2020",1377,"UN.WALNGFRD13.8WAL2",14.73,9.51,9.83,7.39,""
"D","10/01/2020",1378,"UN.WALNGFRD13.8WAL3",14.73,9.51,9.83,7.39,""
"D","10/01/2020",1379,"UN.WALNGFRD13.8WAL4",14.73,9.51,9.83,7.39,""
"D","10/01/2020",1380,"UN.WALNGFRD13.8WAL5",14.73,9.51,9.83,7.39,""
"D","10/01/2020",1385,"UN.MILFD_CT21  MFD1",14.86,9.71,9.8,7.31,""
"D","10/01/2020",1386,"UN.MILFD_CT21  MFD2",14.86,9.71,9.8,7.31,""
"D","10/01/2020",1412,"UN.BELL_30321  BEL1",14.39,10.16,9.63,7.56,""
"D","10/01/2020",1415,"UN.BELL_30321  BEL2",14.39,10.16,9.63,7.56,""
"D","10/01/2020",1432,"UN.SYKES_RD13.8FLRV",14.52,10.4,9.79,7.75,""
"D","10/01/2020",1478,"UN.MYSTIC  18.1MYS8",14.74,10.41,9.69,7.64,""
"D","10/01/2020",1616,"UN.MYSTIC  18.1MYS9",14.77,10.48,9.71,7.67,""
"D","10/01/2020",1630,"UN.RISE    18.0RISE",14.19,9.89,9.79,7.3,""
"D","10/01/2020",1649,"UN.NEW_ENER18.0NEWE",14.66,10.08,9.63,7.48,""
"D","10/01/2020",1672,"UN.KENDALL 18.0KEN4",14.76,10.41,9.69,7.65,""
"D","10/01/2020",1693,"UN.W_SPRFLD13.8WSG1",14.29,10.03,9.69,7.47,""
"D","10/01/2020",1694,"UN.W_SPRFLD13.8WSG2",14.29,10.03,9.69,7.47,""
"D","10/01/2020",2425,"UN.W_SPRFLD13.8SPRF",14.29,10.03,9.69,7.47,""
"D","10/01/2020",2426,"UN.WINSLOW 34.5UNAH",14.88,11.54,9.68,7.91,""
"D","10/01/2020",2430,"UN.FLORNCE 46  BLDN",14.56,10.14,9.75,7.58,""
"D","10/01/2020",2431,"UN.BARRE_VT34.5DODF",14.92,10.08,9.76,7.55,""
"D","10/01/2020",2432,"UN.FLORNCE 46  HNTG",14.56,10.14,9.75,7.58,""
"D","10/01/2020",2433,"UN.BARRE_VT34.5RYGT",14.92,10.08,9.76,7.55,""
"D","10/01/2020",2434,"UN.ESSEX   34.5GORG",14.84,10.21,9.77,7.58,""
"D","10/01/2020",2435,"UN.VERGENNE34.5VRGH",14.57,10.19,9.74,7.57,""
"D","10/01/2020",2437,"LD.BARRE_VT34.5",14.92,10.08,9.76,7.55,""
"D","10/01/2020",4000,".H.INTERNAL_HUB",14.47,10.16,9.59,7.6,""
"D","10/01/2020",4001,".Z.MAINE",14.88,11.41,9.66,7.98,""
"D","10/01/2020",4002,".Z.NEWHAMPSHIRE",14.81,10.18,9.84,7.58,""
"D","10/01/2020",4003,".Z.VERMONT",14.73,10.18,9.59,7.57,""
"D","10/01/2020",4004,".Z.CONNECTICUT",14.44,10.02,9.79,7.4,""
"D","10/01/2020",4005,".Z.RHODEISLAND",14.38,10.18,9.6,7.5,""
"D","10/01/2020",4006,".Z.SEMASS",14.51,10.29,9.7,7.64,""
"D","10/01/2020",4007,".Z.WCMASS",14.46,10.33,9.63,7.56,""
"D","10/01/2020",4008,".Z.NEMASSBOST",14.76,10.42,9.71,7.67,""
"D","10/01/2020",4010,".I.SALBRYNB345 1",14.86,11.35,9.65,7.75,""
"D","10/01/2020",4011,".I.ROSETON 345 1",14.01,10.08,9.19,7.01,""
"D","10/01/2020",4012,".I.HQ_P1_P2345 5",14.4,10.05,9.6,7.46,""
"D","10/01/2020",4013,".I.HQHIGATE120 2",13.23,9.97,8.44,7.42,""
"D","10/01/2020",4014,".I.SHOREHAM138 99",15,9.64,10.14,7.31,""
"D","10/01/2020",4017,".I.NRTHPORT138 5",15,9.92,9.9,7.35,""
"D","10/01/2020",4077,"LD.CHSTERME46",17.68,15.07,12.62,11.21,""
"D","10/01/2020",4078,"LD.GRAHAM  46",15.07,11.54,9.71,7.93,""
"D","10/01/2020",4082,"LD.WASHNGTN34.5",14.78,12.48,9.93,8.28,""
"D","10/01/2020",4083,"LD.HARRINGT34.5",14.73,11.47,9.93,8.21,""
"D","10/01/2020",4084,"LD.WOBURN  13.8",14.59,10.44,9.69,7.72,""
"D","10/01/2020",4085,"LD.LEXINGTN13.8",14.72,10.48,9.71,7.71,""
"D","10/01/2020",4087,"LD.MYSTIC  24.0",14.77,10.48,9.71,7.67,""
"D","10/01/2020",4088,"LD.FRAMNGHM13.8",14.7,10.39,9.71,7.67,""
"D","10/01/2020",4089,"LD.WALTHAM 13.8",14.83,10.44,9.78,7.73,""
"D","10/01/2020",4090,"LD.BAKER_ST24.0",14.68,10.42,9.71,7.71,""
"D","10/01/2020",4092,"LD.K_STREET13.8",14.76,10.36,9.71,7.66,""
"D","10/01/2020",4093,"LD.MBTA    14.4",14.76,10.36,9.71,7.66,""
"D","10/01/2020",4094,"LD.DEER_ISL115",14.76,10.36,9.71,7.66,""
"D","10/01/2020",4098,"LD.CARVR_ST13.8",14.78,10.4,9.71,7.68,""
"D","10/01/2020",4102,"LD.SCOTIA  13.8",14.77,10.41,9.7,7.67,""
"D","10/01/2020",4103,"LD.BRIGHTON13.8",14.77,10.42,9.69,7.68,""
"D","10/01/2020",4104,"LD.READING 13.8",14.72,10.41,9.76,7.7,""
"D","10/01/2020",4106,"LD.BURLNGTN13.8",14.65,10.48,9.71,7.73,""
"D","10/01/2020",4107,"LD.HARTWELL13.8",14.71,10.49,9.71,7.73,""
"D","10/01/2020",4108,"LD.TRAPELO 13.8",14.79,10.46,9.75,7.75,""
"D","10/01/2020",4109,"LD.WATERTWN13.8",14.71,10.47,9.65,7.7,""
"D","10/01/2020",4113,"LD.NEEDHAM 13.8",14.69,10.42,9.72,7.71,""
"D","10/01/2020",4114,"LD.SPEEN_ST13.8",14.75,10.44,9.74,7.69,""
"D","10/01/2020",4115,"LD.SUDBURY 13.8",14.76,10.46,9.75,7.67,""
"D","10/01/2020",4117,"LD.SHERBORN13.8",14.71,10.42,9.72,7.69,""
"D","10/01/2020",4118,"LD.W_FRMHAM13.8",14.75,10.55,9.72,7.78,""
"D","10/01/2020",4119,"LD.MEDWAY  13.8",14.61,10.32,9.67,7.68,""
"D","10/01/2020",4120,"LD.DOVER_BE13.8",14.61,10.42,9.72,7.71,""
"D","10/01/2020",4121,"LD.WALPOLE 14.4",14.58,10.29,9.74,7.68,""
"D","10/01/2020",4122,"LD.NORWOOD 13.8",14.62,10.28,9.74,7.72,""
"D","10/01/2020",4123,"LD.CANTN_BE13.8",14.52,10.38,9.73,7.69,""
"D","10/01/2020",4124,"LD.PLAIN_ST13.8",14.4,10.12,9.64,7.69,""
"D","10/01/2020",4125,"LD.CHURCHIL13.8",14.42,10.11,9.61,7.67,""
"D","10/01/2020",4128,"LD.MASON   34.5",14.84,11.66,9.61,7.95,""
"D","10/01/2020",4129,"LD.NEWCASTL34.5",14.98,11.75,9.72,8.01,""
"D","10/01/2020",4130,"LD.YARMOUTH34.5",14.76,11.74,9.71,8.09,""
"D","10/01/2020",4132,"LD.W_BUXTON34.5",14.64,11.76,9.67,8.02,""
"D","10/01/2020",4133,"LD.WATERBOR12.5",14.66,11.77,9.68,8.04,""
"D","10/01/2020",4134,"LD.BOLT_HL 34.5",14.98,10.42,9.74,7.78,""
"D","10/01/2020",4137,"LD.RUMFORD 12.5",14.43,11.23,9.7,7.91,""
"D","10/01/2020",4138,"LD.RUMFD_IP34.5",14.44,11.23,9.7,7.91,""
"D","10/01/2020",4139,"LD.9DRAGONS115",14.43,11.23,9.7,7.91,""
"D","10/01/2020",4141,"LD.BELFAST 34.5",15.13,11.7,9.72,8.04,""
"D","10/01/2020",4142,"LD.WINSLOW 34.5",14.88,11.54,9.68,7.91,""
"D","10/01/2020",4143,"LD.HIGHLAND34.5",15.15,11.76,9.77,8.13,""
"D","10/01/2020",4144,"LD.LINCOLNV34.5",15.17,11.73,9.75,8.07,""
"D","10/01/2020",4145,"LD.MEADW_RD34.5",15.14,11.76,9.8,8.11,""
"D","10/01/2020",4146,"LD.PARK_ST 34.5",15.15,11.76,9.9,8.13,""
