"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202402.csv"
"C","Report for: 02 2024"
"C","Report generated: 01/22/2024 18:31:41 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","02/01/2024",321,"UN.FRNKLNSQ13.810CC",30.08,63.43,48.46,56.87,""
"D","02/01/2024",322,"UN.FRNKLNSQ13.811CC",30.08,63.43,48.46,56.87,""
"D","02/01/2024",323,"UN.FRNKLNSQ13.89CC",30.08,63.43,48.46,56.87,""
"D","02/01/2024",326,"UN.ALTRESCO13.8ALTR",28.2,56.64,46.45,50.57,""
"D","02/01/2024",327,"UN.EDDY    34.5AMOS",28.63,58.9,48.83,56.05,""
"D","02/01/2024",328,"UN.GULFISLD34.5GULF",29.03,56.64,48.7,53.71,""
"D","02/01/2024",329,"UN.ASCUTNEY46  ASCU",29.98,56.92,49.05,50.35,""
"D","02/01/2024",330,"UN.PEMIGWAS34.5AYER",28.78,60.67,49.03,56.44,""
"D","02/01/2024",331,"UN.ROXBURY 34.5AZIS",28.05,56.77,49.58,52.79,""
"D","02/01/2024",335,"UN.BELLWSFL6.9 BELL",29.63,56.52,48.32,49.89,""
"D","02/01/2024",336,"UN.BERLINVT34.5BERL",30.3,58.17,48.67,48.74,""
"D","02/01/2024",337,"UN.WHITEFLD34.5BETH",29.26,55.27,48.02,52.11,""
"D","02/01/2024",345,"UN.9DRAGONS115 BOIS",28.05,56.77,49.58,52.79,""
"D","02/01/2024",346,"UN.MIDDLESX34.5BOLT",30.31,58.38,48.54,48.89,""
"D","02/01/2024",348,"UN.PERRY_ST13.8BOOT",28.79,58.57,48.39,56.16,""
"D","02/01/2024",349,"UN.BPT_RESC13.8BPTR",30.96,55.78,46.53,50.23,""
"D","02/01/2024",355,"UN.BRANFORD23  BRAN",31.43,55.82,47.35,51.27,""
"D","02/01/2024",356,"UN.FORESTVL13.8BRF",29.52,55.96,47.25,50.7,""
"D","02/01/2024",357,"UN.ASHLAND 34.5BRID",29.2,59.23,49.63,55.87,""
"D","02/01/2024",358,"UN.TOPSHAM 34.5BRUN",29.15,57.06,48.99,53.94,""
"D","02/01/2024",359,"UN.BEARSWMP13.8BSW1",28.36,55.22,47.19,50.75,""
"D","02/01/2024",360,"UN.BEARSWMP13.8BSW2",28.36,55.22,47.19,50.75,""
"D","02/01/2024",362,"UN.BULLSBDG27.6BULL",29.85,56.35,46.93,50.11,""
"D","02/01/2024",363,"UN.QUEENCTY13.8BURL",29.77,56.89,47.76,49.83,""
"D","02/01/2024",365,"UN.CANAL   18.0CAN1",30.81,56.58,49.54,56.92,""
"D","02/01/2024",366,"UN.CANAL   18.0CAN2",30.81,56.58,49.54,56.92,""
"D","02/01/2024",367,"UN.CAPE    13.2CAP4",28.99,57.25,48.97,55.09,""
"D","02/01/2024",368,"UN.CAPE    13.2CAP5",28.99,57.25,48.97,55.09,""
"D","02/01/2024",369,"UN.LOUDEN  34.5CATR",28.97,57.44,48.72,54.99,""
"D","02/01/2024",370,"UN.COSCOB  13.8CC10",28.78,56.8,46.89,50.97,""
"D","02/01/2024",371,"UN.COSCOB  13.8CC11",28.78,56.8,46.89,50.97,""
"D","02/01/2024",372,"UN.COSCOB  13.8CC12",28.78,56.8,46.89,50.97,""
"D","02/01/2024",375,"UN.TAUNTON 13.8CL9C",30.75,57.01,49.56,57.1,""
"D","02/01/2024",379,"UN.COBBLEMT69  COBB",29.82,56.11,47.92,51.11,""
"D","02/01/2024",382,"UN.MERIMACK13.8CT-1",28.37,58.53,48.74,55.98,""
"D","02/01/2024",383,"UN.MERIMACK13.8CT-2",28.37,58.53,48.74,55.98,""
"D","02/01/2024",388,"UN.DARTMTH 13.8DART",30.63,57.81,49.36,57.3,""
"D","02/01/2024",389,"UN.INDIAN  13.8DERB",29.38,55.82,46.59,49.67,""
"D","02/01/2024",393,"UN.DEERFLD569  DFL5",28.26,55.07,47.06,50.51,""
"D","02/01/2024",395,"UN.DOREEN  23  DORE",28.2,56.64,46.45,50.57,""
"D","02/01/2024",396,"UN.DEVON   13.8DV10",30.94,55.58,46.57,50.17,""
"D","02/01/2024",397,"UN.DEVON   13.2DV11",29.36,55.73,46.39,49.84,""
"D","02/01/2024",398,"UN.DEVON   13.2DV12",29.36,55.73,46.39,49.84,""
"D","02/01/2024",399,"UN.DEVON   13.2DV13",29.36,55.73,46.39,49.84,""
"D","02/01/2024",400,"UN.DEVON   13.2DV14",29.36,55.73,46.39,49.84,""
"D","02/01/2024",401,"UN.WEBSTER 34.5EAST",28.76,60.29,49.4,56.41,""
"D","02/01/2024",405,"UN.ELLSWRTH34.5ELLS",28.86,76.4,49.22,57.1,""
"D","02/01/2024",410,"UN.ESSEX   34.5ESSH",29.61,58.89,46.92,49.49,""
"D","02/01/2024",412,"UN.FALSVL  69  FALS",31.42,61.95,47.47,52.28,""
"D","02/01/2024",413,"UN.DEERFLD569  FIFE",28.26,55.07,47.06,50.51,""
"D","02/01/2024",417,"UN.FRAMNGHM13.8FMJ1",30.75,56.59,49.44,57.01,""
"D","02/01/2024",418,"UN.FRAMNGHM13.8FMJ2",30.75,56.59,49.44,57.01,""
"D","02/01/2024",419,"UN.FRAMNGHM13.8FMJ3",30.75,56.59,49.44,57.01,""
"D","02/01/2024",420,"UN.FRNKLNDR13.2FRDR",31.48,56.87,48,50.47,""
"D","02/01/2024",421,"UN.CHICOPEE13.8FRST",30.06,56.12,47.93,51.06,""
"D","02/01/2024",424,"UN.POWERSVL115 GNRT",40.6,94.63,43.73,77.13,""
"D","02/01/2024",426,"UN.ESSEX   34.5GORD",29.61,58.89,46.92,49.49,""
"D","02/01/2024",427,"UN.BERLN_NH34.5GORH",29.26,55.27,48.02,52.11,""
"D","02/01/2024",432,"UN.HARRIS  13.2HAR1",32.2,54.98,47.44,50,""
"D","02/01/2024",433,"UN.HARRIS  13.2HAR2",32.2,54.98,47.44,50,""
"D","02/01/2024",434,"UN.HARRIS  13.2HAR3",32.2,54.98,47.44,50,""
"D","02/01/2024",435,"UN.HARRIMAN6.9 HARR",28.48,55.17,47.35,50.66,""
"D","02/01/2024",436,"UN.NORTH_RD34.5HEMP",29.89,59.54,49.28,56.38,""
"D","02/01/2024",440,"UN.W_BUXTON34.5HIRM",28.92,57.35,48.78,54.95,""
"D","02/01/2024",445,"UN.ENFLD_ME115 IND5",28.33,75.04,48.96,56.07,""
"D","02/01/2024",446,"UN.WASHNGTN34.5IND6",31.44,79.42,48.95,57.67,""
"D","02/01/2024",449,"UN.JACKMAN 34.5JACK",28.67,58.41,49.04,55.89,""
"D","02/01/2024",452,"UN.KENDALL 13.8KDJ1",27.56,77.28,48.45,59.59,""
"D","02/01/2024",457,"UN.S_BROADW23  LAWH",28.79,58.57,48.39,56.16,""
"D","02/01/2024",460,"UN.WINSLOW 34.5LCKW",29.02,56.55,48.88,52.61,""
"D","02/01/2024",461,"UN.LENERGIA13.8LENR",28.79,58.57,48.39,56.16,""
"D","02/01/2024",462,"UN.LISBON  115 LISB",29.85,55.4,47.4,50.13,""
"D","02/01/2024",463,"UN.LVER-AEI115 LIVR",28.35,56.38,48.89,52.78,""
"D","02/01/2024",464,"UN.LOSTNATN34.5LOST",29.26,55.27,48.02,52.11,""
"D","02/01/2024",465,"UN.LOWRDFLD69  LOWD",28.1,55.12,46.98,50.86,""
"D","02/01/2024",467,"UN.RAILYARD23  MARB",28.89,60.68,48.59,56.6,""
"D","02/01/2024",468,"UN.BERLINVT34.5MARH",30.3,58.17,48.67,48.74,""
"D","02/01/2024",472,"UN.MBTA    14.4MBTA",36.85,55,50.11,56.56,""
"D","02/01/2024",473,"UN.COMERFRD34.5MCIN",29.38,57.63,47.95,54.51,""
"D","02/01/2024",474,"UN.EAST_AVE34.5MCNL",29.62,58.93,47.06,49.45,""
"D","02/01/2024",478,"UN.MIDDLETN115 MI10",29.87,55.54,47.44,50.81,""
"D","02/01/2024",480,"UN.MIDDLETN13.2MID2",29.87,55.54,47.44,50.81,""
"D","02/01/2024",481,"UN.MIDDLETN20.9MID3",29.87,55.54,47.44,50.81,""
"D","02/01/2024",482,"UN.LAUREL  22  MID4",29.63,55.54,47.2,50.53,""
"D","02/01/2024",484,"UN.MILSTONE24.0MIL2",29.62,54.86,46.85,50.04,""
"D","02/01/2024",485,"UN.MILSTONE24.0MIL3",29.62,54.86,46.85,50.04,""
"D","02/01/2024",486,"UN.MILFORD 13.8MILF",30.88,56.89,48.89,57.16,""
"D","02/01/2024",487,"UN.TOPSHAM 34.5MILR",29.15,57.06,48.99,53.94,""
"D","02/01/2024",489,"UN.MERIMACK13.8MK1",28.37,58.53,48.74,55.98,""
"D","02/01/2024",490,"UN.MERIMACK23  MK2",28.37,58.53,48.74,55.98,""
"D","02/01/2024",492,"UN.MONTVLLE69  MO10",29.76,55.23,47.11,50.27,""
"D","02/01/2024",493,"UN.MONTVLLE13.8MON5",29.76,55.23,47.1,50.27,""
"D","02/01/2024",494,"UN.MONTVLLE22.0MON6",29.76,55.23,47.1,50.27,""
"D","02/01/2024",495,"UN.MIDDLEST34.5MONY",29.13,56.79,48.76,53.83,""
"D","02/01/2024",497,"UN.SHAWINGN13.8MPWR",30,55.92,47.88,50.94,""
"D","02/01/2024",508,"UN.NEWINGTN24.0NEWI",28.81,57.7,48.32,55.23,""
"D","02/01/2024",513,"UN.E_SHORE 22  NHHB",31.35,55.53,47.19,51.03,""
"D","02/01/2024",515,"UN.TUNNEL  69  NORJ",29.8,55.46,47.4,50.16,""
"D","02/01/2024",527,"UN.WARD_HIL23  OGD",28.79,58.08,48.38,55.88,""
"D","02/01/2024",528,"UN.OCEAN_ST13.8OSP1",30.09,56.22,48.15,56.18,""
"D","02/01/2024",529,"UN.OCEAN_ST13.8OSP2",30.09,56.22,48.15,56.18,""
"D","02/01/2024",532,"UN.TOPSHAM 34.5PEJE",29.15,57.06,48.99,53.94,""
"D","02/01/2024",536,"UN.CHEMICAL115 PERC",28.69,75.52,48.93,56.72,""
"D","02/01/2024",538,"UN.FLAGG_PD13.8PINE",30.27,56.27,48.31,49.96,""
"D","02/01/2024",539,"UN.PONTOOK 34.5PONT",29.26,55.27,48.02,52.11,""
"D","02/01/2024",540,"UN.POTTER  13.8POT2",31.33,56.26,49.32,56.28,""
"D","02/01/2024",541,"UN.FLORNCE 46  PROC",29.6,55.88,48.34,50.31,""
"D","02/01/2024",542,"UN.SPRNG_ST34.5PTRR",28.74,56.79,48.74,54.76,""
"D","02/01/2024",546,"UN.RESCOS  115 RESC",28.57,61.33,48.55,56.7,""
"D","02/01/2024",547,"UN.WARD_HIL23  RESN",28.79,58.08,48.38,55.88,""
"D","02/01/2024",549,"UN.N_RUTLND46  RUT5",29.64,55.86,48.42,50.43,""
"D","02/01/2024",555,"UN.SEABROOK24.5SBRK",28.74,57.71,48.15,55.43,""
"D","02/01/2024",556,"UN.SCHILLER115 SCH4",29.4,58.87,49.33,56.72,""
"D","02/01/2024",557,"UN.SCHILLER115 SCH5",29.4,58.87,49.33,56.72,""
"D","02/01/2024",558,"UN.SCHILLER115 SCH6",29.4,58.87,49.33,56.72,""
"D","02/01/2024",559,"UN.SCHILLER115 SCHC",29.4,58.87,49.33,56.72,""
"D","02/01/2024",561,"UN.SEARS   69  SEAR",28.67,55.17,47.92,50.38,""
"D","02/01/2024",562,"UN.SECREC  69  SECR",29.8,55.46,47.4,50.16,""
"D","02/01/2024",563,"UN.SEMASS  13.8SEM1",30.81,56.62,49.48,56.93,""
"D","02/01/2024",564,"UN.SEMASS  13.8SEM2",30.81,56.62,49.48,56.93,""
"D","02/01/2024",565,"UN.HIGHGATE46  SHEL",29.64,57.72,43.52,49.36,""
"D","02/01/2024",566,"UN.SHEPAUG 69  SHEP",28.79,56.39,46.66,49.99,""
"D","02/01/2024",567,"UN.SHERMAN 115 SHER",28.51,55.22,47.38,50.59,""
"D","02/01/2024",568,"UN.ROLF_AVE69  SHRW",30.57,56.68,48.54,56.62,""
"D","02/01/2024",569,"UN.LOUDEN  34.5SKEL",28.97,57.44,48.72,54.99,""
"D","02/01/2024",570,"UN.SMITH_HY6.9 SMTH",29.26,55.27,48.02,52.11,""
"D","02/01/2024",580,"UN.S_MEADOW11.5SOM5",30.01,56.39,47.83,51.17,""
"D","02/01/2024",581,"UN.S_MEADOW11.5SOM6",30.01,56.39,47.83,51.17,""
"D","02/01/2024",583,"UN.STONYBRK13.2ST2A",29.83,55.7,47.75,50.68,""
"D","02/01/2024",584,"UN.STONYBRK13.2ST2B",29.83,55.7,47.75,50.68,""
"D","02/01/2024",587,"UN.STEVENSN6.9 STEV",29.18,55.91,46.5,48.88,""
"D","02/01/2024",590,"UN.BIGELOW 115 STRA",32.2,54.98,47.44,50,""
"D","02/01/2024",591,"UN.PRID_CRN34.5SWBK",28.94,57.15,48.83,54.76,""
"D","02/01/2024",592,"UN.TAMWORTH115 TAMW",31.29,56.05,52.2,54.61,""
"D","02/01/2024",595,"UN.TORRNGTN69  TT10",30.53,57.24,47,50.92,""
"D","02/01/2024",596,"UN.TUNNEL  23  TUNN",29.86,55.39,47.43,50.12,""
"D","02/01/2024",598,"UN.VERGENNE34.5VERD",29.72,56.76,48.13,50.14,""
"D","02/01/2024",599,"UN.VERNON  69  VERN",28,56.64,46.94,51.32,""
"D","02/01/2024",612,"UN.WATER_RV23  W_J1",28.94,60.9,48.61,56.57,""
"D","02/01/2024",613,"UN.WATER_RV115 W_J2",28.94,60.9,48.61,56.57,""
"D","02/01/2024",614,"UN.MIDDLESX34.5WATR",30.31,58.38,48.54,48.89,""
"D","02/01/2024",616,"UN.CHSTERME46  WENF",40.6,94.63,43.73,77.13,""
"D","02/01/2024",617,"UN.LAKEWOOD34.5WEST",28.42,55.63,48.16,51.09,""
"D","02/01/2024",618,"UN.WHITEFLD34.5WFPL",29.26,55.27,48.02,52.11,""
"D","02/01/2024",619,"UN.WHITE_LK34.5WHLA",31.3,56.03,52.22,54.61,""
"D","02/01/2024",620,"UN.WILDER  13.8WILD",30.58,58.49,49.62,50.28,""
"D","02/01/2024",621,"UN.WILLIAM 6.9 WILL",27.93,54.67,47.62,50.26,""
"D","02/01/2024",622,"UN.EAST_AVE13.8WINO",29.62,58.93,47.06,49.45,""
"D","02/01/2024",624,"UN.MILLBURY13.8WMIM",30.75,57.85,48.7,56.99,""
"D","02/01/2024",625,"UN.W_MEDWAY13.8WMJ1",30.46,56.1,49,56.51,""
"D","02/01/2024",626,"UN.W_MEDWAY13.8WMJ2",30.46,56.1,49,56.51,""
"D","02/01/2024",627,"UN.MEDWAYJ313.8WMJ3",30.87,56.8,48.84,57.12,""
"D","02/01/2024",628,"UN.WOODLAND23  WOOD",28.36,56.69,46.74,50.88,""
"D","02/01/2024",630,"UN.W_SPRFLD13.8WS10",30.01,56.04,47.88,51.01,""
"D","02/01/2024",636,"UN.WYMAN_HY13.8WYM1",32.2,54.98,47.44,50,""
"D","02/01/2024",637,"UN.WYMAN_HY13.8WYM2",32.2,54.98,47.44,50,""
"D","02/01/2024",638,"UN.WYMAN_HY13.8WYM3",32.2,54.98,47.44,50,""
"D","02/01/2024",641,"UN.YARMOUTH13.8YAR3",29.11,57.12,49.12,55.13,""
"D","02/01/2024",642,"UN.YARMOUTH22  YAR4",28.93,56.94,48.67,54.35,""
"D","02/01/2024",739,"UN.ROCKY_RV13.8ROCK",29.85,56.35,46.93,50.11,""
"D","02/01/2024",755,"UN.W_BUXTON34.5BONE",28.92,57.35,48.78,54.95,""
"D","02/01/2024",757,"UN.HARRIS  13.2HAR4",32.2,54.98,47.44,50,""
"D","02/01/2024",760,"UN.LOUDEN  34.5NGOR",28.97,57.44,48.72,54.99,""
"D","02/01/2024",761,"UN.WINSLOW 34.5SHAW",29.02,56.55,48.88,52.61,""
"D","02/01/2024",767,"UN.OAK_HILL34.5CONC",28.62,59.44,48.95,56.19,""
"D","02/01/2024",768,"UN.GARVINS 34.5GARV",28.47,58.84,48.79,55.99,""
"D","02/01/2024",769,"UN.N_CANAL 34.5HADL",30.04,56.15,47.92,51.08,""
"D","02/01/2024",774,"UN.E_FAIRFX34.5LLAM",29.46,57.75,45.11,50.84,""
"D","02/01/2024",1005,"UN.DIGHTON 115 DIGH",30.63,56.79,49.39,56.93,""
"D","02/01/2024",1030,"UN.FALMOUTH25  OAKB",31,56.99,49.9,57.27,""
"D","02/01/2024",1031,"UN.FALMOUTH25  WTIS",31,56.99,49.9,57.27,""
"D","02/01/2024",1032,"UN.BPT_ENER16  BHCC",28.52,55.75,46.44,50.09,""
"D","02/01/2024",1086,"UN.BERK_PWR21  BERK",30.03,56,47.88,50.98,""
"D","02/01/2024",1185,"UN.STONYBRK13.2ST1A",29.83,55.7,47.75,50.68,""
"D","02/01/2024",1186,"UN.STONYBRK13.2ST1B",29.83,55.7,47.75,50.68,""
"D","02/01/2024",1187,"UN.STONYBRK13.2ST1C",29.83,55.7,47.75,50.68,""
"D","02/01/2024",1210,"UN.MILLENUM16  MILN",30.08,55.77,48.2,50.26,""
"D","02/01/2024",1221,"UN.ESSEX   34.5ESSD",29.61,58.89,46.92,49.49,""
"D","02/01/2024",1226,"UN.TIVERTON18.0TIVR",29.92,58.59,48.08,57.52,""
"D","02/01/2024",1255,"UN.RUMFD_IP18.0RUMF",28.05,56.74,49.55,52.79,""
"D","02/01/2024",1286,"UN.BLKSTONE21  BKS1",30.24,56.05,48.31,56.28,""
"D","02/01/2024",1287,"UN.BLKSTONE21  BKS2",30.24,56.05,48.31,56.28,""
"D","02/01/2024",1342,"UN.LAKE_RD 21  LRD1",29.93,55.37,47.86,49.62,""
"D","02/01/2024",1343,"UN.LAKE_RD 21  LRD2",29.93,55.37,47.86,49.62,""
"D","02/01/2024",1344,"UN.LAKE_RD 21  LRD3",29.93,55.37,47.86,49.62,""
"D","02/01/2024",1376,"UN.WALNGFRD13.8WAL1",31.32,55.98,47.18,51.12,""
"D","02/01/2024",1377,"UN.WALNGFRD13.8WAL2",31.32,55.98,47.18,51.12,""
"D","02/01/2024",1378,"UN.WALNGFRD13.8WAL3",31.32,55.98,47.18,51.12,""
"D","02/01/2024",1379,"UN.WALNGFRD13.8WAL4",31.32,55.98,47.18,51.12,""
"D","02/01/2024",1380,"UN.WALNGFRD13.8WAL5",31.32,55.98,47.18,51.12,""
"D","02/01/2024",1385,"UN.MILFD_CT21  MFD1",28.55,55.52,46.42,49.93,""
"D","02/01/2024",1386,"UN.MILFD_CT21  MFD2",28.55,55.52,46.42,49.93,""
"D","02/01/2024",1412,"UN.BELL_30321  BEL1",30.43,56.1,48.5,56.48,""
"D","02/01/2024",1415,"UN.BELL_30321  BEL2",30.43,56.1,48.5,56.48,""
"D","02/01/2024",1432,"UN.SYKES_RD13.8FLRV",30.46,57.09,48.5,57.08,""
"D","02/01/2024",1478,"UN.MYSTIC  18.1MYS8",27.65,61.67,48.4,56.54,""
"D","02/01/2024",1616,"UN.MYSTIC  18.1MYS9",28.17,60.57,48.61,56.5,""
"D","02/01/2024",1630,"UN.RISE    18.0RISE",29.89,57.19,48.27,56.69,""
"D","02/01/2024",1649,"UN.NEW_ENER18.0NEWE",28.81,57.7,48.32,55.23,""
"D","02/01/2024",1672,"UN.KENDALL 18.0KEN4",27.56,77.28,48.45,59.59,""
"D","02/01/2024",1693,"UN.W_SPRFLD13.8WSG1",30.01,56.04,47.88,51.01,""
"D","02/01/2024",1694,"UN.W_SPRFLD13.8WSG2",30.01,56.04,47.88,51.01,""
"D","02/01/2024",2426,"UN.WINSLOW 34.5UNAH",29.02,56.55,48.88,52.61,""
"D","02/01/2024",2431,"UN.BARRE_VT34.5DODF",30.23,57.81,48.71,48.53,""
"D","02/01/2024",2432,"UN.FLORNCE 46  HNTG",29.6,55.88,48.34,50.31,""
"D","02/01/2024",2433,"UN.BARRE_VT34.5RYGT",30.23,57.81,48.71,48.53,""
"D","02/01/2024",2437,"LD.BARRE_VT34.5",30.23,57.81,48.71,48.53,""
"D","02/01/2024",4000,".H.INTERNAL_HUB",30.33,56.45,48.34,55.14,""
"D","02/01/2024",4001,".Z.MAINE",29.19,58.57,48.87,54.23,""
"D","02/01/2024",4002,".Z.NEWHAMPSHIRE",29.13,58.55,48.87,54.43,""
"D","02/01/2024",4003,".Z.VERMONT",29.61,56.3,47.45,48.66,""
"D","02/01/2024",4004,".Z.CONNECTICUT",29.39,56.22,47.22,50.88,""
"D","02/01/2024",4005,".Z.RHODEISLAND",30.2,56.83,48.32,56.82,""
"D","02/01/2024",4006,".Z.SEMASS",30.85,56.68,49.48,56.95,""
"D","02/01/2024",4007,".Z.WCMASS",30.18,56.68,48.23,53.65,""
"D","02/01/2024",4008,".Z.NEMASSBOST",30.54,55.81,48.88,56.71,""
"D","02/01/2024",4010,".I.SALBRYNB345 1",28.16,74.31,49.21,54.5,""
"D","02/01/2024",4011,".I.ROSETON 345 1",28.66,61.02,46.15,50.3,""
"D","02/01/2024",4012,".I.HQ_P1_P2345 5",29,55.55,47.94,55.39,""
"D","02/01/2024",4013,".I.HQHIGATE120 2",29.5,57.18,44.07,50.14,""
"D","02/01/2024",4014,".I.SHOREHAM138 99",31.64,55.12,46.51,50.7,""
"D","02/01/2024",4017,".I.NRTHPORT138 5",29.18,56.46,46.63,50.52,""
"D","02/01/2024",4077,"LD.CHSTERME46",40.6,94.63,43.73,77.13,""
"D","02/01/2024",4078,"LD.GRAHAM  46",28.73,75.68,48.97,56.77,""
"D","02/01/2024",4082,"LD.WASHNGTN34.5",31.44,79.42,48.95,57.67,""
"D","02/01/2024",4083,"LD.HARRINGT34.5",28.66,76.24,49.07,57.6,""
"D","02/01/2024",4084,"LD.WOBURN  13.8",29.07,57.17,48.71,56.47,""
"D","02/01/2024",4085,"LD.LEXINGTN13.8",30.61,55.62,48.85,56.71,""
"D","02/01/2024",4087,"LD.MYSTIC  24.0",28.17,60.57,48.61,56.5,""
"D","02/01/2024",4088,"LD.FRAMNGHM13.8",30.75,56.59,49.44,57.01,""
"D","02/01/2024",4089,"LD.WALTHAM 13.8",30.82,55.62,50.18,56.65,""
"D","02/01/2024",4090,"LD.BAKER_ST24.0",30.78,55.22,50.13,57.09,""
"D","02/01/2024",4092,"LD.K_STREET13.8",36.85,55,50.11,56.56,""
"D","02/01/2024",4093,"LD.MBTA    14.4",36.85,55,50.11,56.56,""
"D","02/01/2024",4094,"LD.DEER_ISL115",36.85,55,50.11,56.56,""
"D","02/01/2024",4098,"LD.CARVR_ST13.8",36.85,54.61,50.1,55.73,""
"D","02/01/2024",4102,"LD.SCOTIA  13.8",36.87,54.72,50.06,55.71,""
"D","02/01/2024",4103,"LD.BRIGHTON13.8",37.58,54.83,49.95,55.63,""
"D","02/01/2024",4104,"LD.READING 13.8",28.93,58.66,48.79,56.55,""
"D","02/01/2024",4106,"LD.BURLNGTN13.8",30.62,55.66,48.87,56.45,""
"D","02/01/2024",4107,"LD.HARTWELL13.8",30.63,55.69,48.9,56.48,""
"D","02/01/2024",4108,"LD.TRAPELO 13.8",30.73,55.96,48.99,56.57,""
"D","02/01/2024",4109,"LD.WATERTWN13.8",37.04,54.9,49.85,55.59,""
"D","02/01/2024",4113,"LD.NEEDHAM 13.8",30.55,55.85,50.03,57.09,""
"D","02/01/2024",4114,"LD.SPEEN_ST13.8",30.82,56.52,49.72,57.06,""
"D","02/01/2024",4115,"LD.SUDBURY 13.8",30.82,56.07,49.85,56.97,""
"D","02/01/2024",4117,"LD.SHERBORN13.8",30.85,57.2,49.38,57.16,""
"D","02/01/2024",4118,"LD.W_FRMHAM13.8",31.1,58.97,49.37,57.64,""
"D","02/01/2024",4119,"LD.MEDWAY  13.8",30.87,56.8,48.84,57.12,""
"D","02/01/2024",4120,"LD.DOVER_BE13.8",30.67,55.82,49.67,56.98,""
"D","02/01/2024",4121,"LD.WALPOLE 14.4",30.78,56.4,49.29,56.84,""
"D","02/01/2024",4122,"LD.NORWOOD 13.8",30.96,56.87,49.46,56.92,""
"D","02/01/2024",4123,"LD.CANTN_BE13.8",30.91,56.73,49.4,56.82,""
"D","02/01/2024",4124,"LD.PLAIN_ST13.8",31.26,56.38,49.44,56.46,""
"D","02/01/2024",4125,"LD.CHURCHIL13.8",31.34,56.24,49.44,56.39,""
"D","02/01/2024",4128,"LD.MASON   34.5",29.14,56.69,48.89,53.73,""
"D","02/01/2024",4129,"LD.NEWCASTL34.5",29.41,57.16,49.21,53.74,""
"D","02/01/2024",4130,"LD.YARMOUTH34.5",29.11,57.12,49.12,55.13,""
"D","02/01/2024",4132,"LD.W_BUXTON34.5",28.92,57.35,48.78,54.95,""
"D","02/01/2024",4133,"LD.WATERBOR12.5",28.98,57.47,48.85,55.02,""
"D","02/01/2024",4134,"LD.BOLT_HL 34.5",29.39,58.81,49.31,56.7,""
"D","02/01/2024",4137,"LD.RUMFORD 12.5",28.05,56.77,49.58,52.79,""
"D","02/01/2024",4138,"LD.RUMFD_IP34.5",28.05,56.74,49.55,52.79,""
"D","02/01/2024",4139,"LD.9DRAGONS115",28.05,56.77,49.58,52.79,""
"D","02/01/2024",4141,"LD.BELFAST 34.5",29.23,56.84,49.33,52.93,""
"D","02/01/2024",4142,"LD.WINSLOW 34.5",29.02,56.55,48.88,52.61,""
"D","02/01/2024",4143,"LD.HIGHLAND34.5",29.56,57.29,49.5,53.6,""
"D","02/01/2024",4144,"LD.LINCOLNV34.5",29.42,57.08,49.46,53.29,""
"D","02/01/2024",4145,"LD.MEADW_RD34.5",29.51,57.18,49.42,53.51,""
"D","02/01/2024",4146,"LD.PARK_ST 34.5",29.55,57.27,49.48,53.59,""
"D","02/01/2024",4148,"LD.DETROIT 34.5",28.18,57.58,47.99,51.78,""
"D","02/01/2024",4149,"LD.N_AUGSTA12.5",29.32,56.98,49.05,53.47,""
"D","02/01/2024",4150,"LD.GUILFORD34.5",28.18,57.58,47.99,51.78,""
"D","02/01/2024",4151,"LD.HARTLAND12.5",28.27,56.61,47.86,51.47,""
"D","02/01/2024",4152,"LD.WYMAN_HY12.5",32.2,54.98,47.44,50,""
"D","02/01/2024",4153,"LD.BIGELOW 34.5",32.2,54.98,47.44,50,""
"D","02/01/2024",4155,"LD.HARRIS  13.2",32.2,54.98,47.44,50,""
"D","02/01/2024",4157,"LD.LAKEWOOD34.5",28.42,55.63,48.16,51.09,""
"D","02/01/2024",4160,"LD.STURTVNT34.5",28.18,56.15,48.62,52.04,""
"D","02/01/2024",4161,"LD.LVERMORE12.5",28.29,56.43,49,52.76,""
"D","02/01/2024",4162,"LD.GULFISLD34.5",29.03,56.64,48.7,53.71,""
"D","02/01/2024",4163,"LD.BOWMN_ST34.5",29.33,56.94,49.04,53.5,""
"D","02/01/2024",4164,"LD.PUDDLDCK34.5",29.33,57,49.07,53.51,""
"D","02/01/2024",4165,"LD.AUGSTA_E34.5",29.3,56.86,49.02,53.36,""
"D","02/01/2024",4166,"LD.BROWN_CR12.5",29.31,56.91,49.03,53.46,""
"D","02/01/2024",4167,"LD.JAY     115",28.04,56.57,49.16,52.69,""
"D","02/01/2024",4168,"LD.RILEY   12.5",28.04,56.57,49.16,52.69,""
"D","02/01/2024",4169,"LD.WOODSTCK34.5",28.24,56.79,49.75,53.11,""
"D","02/01/2024",4170,"LD.NORWAY  34.5",29.21,56.9,49.71,53.82,""
"D","02/01/2024",4171,"LD.HOTEL_RD34.5",29.27,56.95,48.81,53.92,""
"D","02/01/2024",4173,"LD.CROWLEYS34.5",29.06,56.78,48.74,53.88,""
"D","02/01/2024",4174,"LD.RAYMOND 34.5",29.33,57.04,48.96,54.09,""
