"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202110.csv"
"C","Report for: 10 2021"
"C","Report generated: 01/13/2023 15:01:42 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","10/01/2021",321,"UN.FRNKLNSQ13.810CC",26.54,19.26,15,16.29,""
"D","10/01/2021",322,"UN.FRNKLNSQ13.811CC",26.54,19.26,15,16.29,""
"D","10/01/2021",323,"UN.FRNKLNSQ13.89CC",26.54,19.26,15,16.29,""
"D","10/01/2021",326,"UN.ALTRESCO13.8ALTR",26.27,18.65,14.38,15.83,""
"D","10/01/2021",327,"UN.EDDY    34.5AMOS",28.55,18.72,15.22,15.64,""
"D","10/01/2021",328,"UN.GULFISLD34.5GULF",28.25,18.06,15.26,15.69,""
"D","10/01/2021",329,"UN.ASCUTNEY46  ASCU",27.22,18.56,15.3,15.93,""
"D","10/01/2021",330,"UN.PEMIGWAS34.5AYER",27.99,18.9,15.8,15.77,""
"D","10/01/2021",331,"UN.ROXBURY 34.5AZIS",26.89,17.78,15.17,15.03,""
"D","10/01/2021",335,"UN.BELLWSFL6.9 BELL",26.86,18.46,15.05,15.88,""
"D","10/01/2021",336,"UN.BERLINVT34.5BERL",27.18,18.32,15.35,15.73,""
"D","10/01/2021",337,"UN.WHITEFLD34.5BETH",27,18.17,15.38,15.17,""
"D","10/01/2021",341,"UN.PEQUONCK13.8BHR4",26.42,17.18,15.06,14.84,""
"D","10/01/2021",345,"UN.9DRAGONS115 BOIS",26.89,17.78,15.17,15.03,""
"D","10/01/2021",346,"UN.MIDDLESX34.5BOLT",27.13,18.31,15.25,15.74,""
"D","10/01/2021",348,"UN.PERRY_ST13.8BOOT",26.98,18.52,15.3,15.6,""
"D","10/01/2021",349,"UN.BPT_RESC13.8BPTR",26.49,17.18,15.08,14.85,""
"D","10/01/2021",355,"UN.BRANFORD23  BRAN",26.76,17.6,15.19,15.15,""
"D","10/01/2021",356,"UN.FORESTVL13.8BRF",26.44,17.35,15.05,15.02,""
"D","10/01/2021",357,"UN.ASHLAND 34.5BRID",27.95,19.34,15.79,15.66,""
"D","10/01/2021",358,"UN.TOPSHAM 34.5BRUN",28.33,18.23,15.32,15.86,""
"D","10/01/2021",359,"UN.BEARSWMP13.8BSW1",25.49,17.78,14.61,15.27,""
"D","10/01/2021",360,"UN.BEARSWMP13.8BSW2",25.49,17.78,14.61,15.27,""
"D","10/01/2021",362,"UN.BULLSBDG27.6BULL",26.73,17.15,15.06,14.99,""
"D","10/01/2021",363,"UN.QUEENCTY13.8BURL",26.9,18.13,14.86,15.77,""
"D","10/01/2021",365,"UN.CANAL   18.0CAN1",26.97,19.61,15.56,15.88,""
"D","10/01/2021",366,"UN.CANAL   18.0CAN2",26.97,19.61,15.56,15.88,""
"D","10/01/2021",367,"UN.CAPE    13.2CAP4",28.16,18.22,15.38,15.8,""
"D","10/01/2021",368,"UN.CAPE    13.2CAP5",28.16,18.22,15.38,15.8,""
"D","10/01/2021",369,"UN.LOUDEN  34.5CATR",27.94,18.21,15.32,15.97,""
"D","10/01/2021",370,"UN.COSCOB  13.8CC10",27.14,17.36,15.3,15.05,""
"D","10/01/2021",371,"UN.COSCOB  13.8CC11",27.14,17.36,15.3,15.05,""
"D","10/01/2021",372,"UN.COSCOB  13.8CC12",27.14,17.36,15.3,15.05,""
"D","10/01/2021",375,"UN.TAUNTON 13.8CL9C",26.77,19.52,15.48,15.81,""
"D","10/01/2021",379,"UN.COBBLEMT69  COBB",26.57,19.17,15.19,15.82,""
"D","10/01/2021",382,"UN.MERIMACK13.8CT-1",29.27,18.52,15.17,15.55,""
"D","10/01/2021",383,"UN.MERIMACK13.8CT-2",29.27,18.52,15.17,15.55,""
"D","10/01/2021",388,"UN.DARTMTH 13.8DART",26.65,19.58,15.48,15.74,""
"D","10/01/2021",389,"UN.INDIAN  13.8DERB",26.41,17.04,15.01,14.83,""
"D","10/01/2021",393,"UN.DEERFLD569  DFL5",25.36,18.31,14.29,15.35,""
"D","10/01/2021",395,"UN.DOREEN  23  DORE",26.27,18.65,14.38,15.83,""
"D","10/01/2021",396,"UN.DEVON   13.8DV10",26.29,17.23,15.04,14.83,""
"D","10/01/2021",397,"UN.DEVON   13.2DV11",26.26,17.16,14.99,14.78,""
"D","10/01/2021",398,"UN.DEVON   13.2DV12",26.26,17.16,14.99,14.78,""
"D","10/01/2021",399,"UN.DEVON   13.2DV13",26.26,17.16,14.99,14.78,""
"D","10/01/2021",400,"UN.DEVON   13.2DV14",26.26,17.16,14.99,14.78,""
"D","10/01/2021",401,"UN.WEBSTER 34.5EAST",28.07,19.01,15.79,15.83,""
"D","10/01/2021",405,"UN.ELLSWRTH34.5ELLS",27.25,19.38,14.53,17.57,""
"D","10/01/2021",407,"UN.WASHNGTN34.5EPTD",27.48,27.89,16.55,20.93,""
"D","10/01/2021",410,"UN.ESSEX   34.5ESSH",26.56,18.11,14.63,15.64,""
"D","10/01/2021",412,"UN.FALSVL  69  FALS",27.08,19.47,15.23,15.73,""
"D","10/01/2021",413,"UN.DEERFLD569  FIFE",25.36,18.31,14.29,15.35,""
"D","10/01/2021",417,"UN.FRAMNGHM13.8FMJ1",27.08,19.78,15.54,15.83,""
"D","10/01/2021",418,"UN.FRAMNGHM13.8FMJ2",27.08,19.78,15.54,15.83,""
"D","10/01/2021",419,"UN.FRAMNGHM13.8FMJ3",27.08,19.78,15.54,15.83,""
"D","10/01/2021",420,"UN.FRNKLNDR13.2FRDR",26.67,18.42,15.03,15.23,""
"D","10/01/2021",421,"UN.CHICOPEE13.8FRST",26.56,19.15,15.41,15.76,""
"D","10/01/2021",424,"UN.POWERSVL115 GNRT",27.08,23.84,14.84,31.26,""
"D","10/01/2021",426,"UN.ESSEX   34.5GORD",26.56,18.11,14.63,15.64,""
"D","10/01/2021",427,"UN.BERLN_NH34.5GORH",27.2,18.66,15.41,16.04,""
"D","10/01/2021",432,"UN.HARRIS  13.2HAR1",26.94,18.37,15.15,15.82,""
"D","10/01/2021",433,"UN.HARRIS  13.2HAR2",26.94,18.37,15.15,15.82,""
"D","10/01/2021",434,"UN.HARRIS  13.2HAR3",26.94,18.37,15.15,15.82,""
"D","10/01/2021",435,"UN.HARRIMAN6.9 HARR",25.5,18.16,14.32,15.33,""
"D","10/01/2021",436,"UN.NORTH_RD34.5HEMP",27.62,18.67,15.55,16.08,""
"D","10/01/2021",440,"UN.W_BUXTON34.5HIRM",28.02,18.22,15.31,15.96,""
"D","10/01/2021",445,"UN.ENFLD_ME115 IND5",26.66,18.74,14.31,16.89,""
"D","10/01/2021",446,"UN.WASHNGTN34.5IND6",27.48,27.89,16.55,20.93,""
"D","10/01/2021",449,"UN.JACKMAN 34.5JACK",27.96,18.71,15.16,15.62,""
"D","10/01/2021",452,"UN.KENDALL 13.8KDJ1",26.92,20.65,15.37,15.74,""
"D","10/01/2021",457,"UN.S_BROADW23  LAWH",26.98,18.52,15.3,15.6,""
"D","10/01/2021",460,"UN.WINSLOW 34.5LCKW",28.33,18,15,15.58,""
"D","10/01/2021",461,"UN.LENERGIA13.8LENR",26.98,18.52,15.3,15.6,""
"D","10/01/2021",462,"UN.LISBON  115 LISB",26.51,18.28,15.02,15.04,""
"D","10/01/2021",463,"UN.LVER-AEI115 LIVR",27.83,17.69,15.15,15.32,""
"D","10/01/2021",464,"UN.LOSTNATN34.5LOST",27,18.17,15.38,15.17,""
"D","10/01/2021",465,"UN.LOWRDFLD69  LOWD",25.3,18.61,14.51,15.59,""
"D","10/01/2021",467,"UN.RAILYARD23  MARB",30.84,18.25,15.33,15.71,""
"D","10/01/2021",468,"UN.BERLINVT34.5MARH",27.18,18.32,15.35,15.73,""
"D","10/01/2021",472,"UN.MBTA    14.4MBTA",27.02,20.62,15.46,15.83,""
"D","10/01/2021",473,"UN.COMERFRD34.5MCIN",26.8,18.26,15.57,15.42,""
"D","10/01/2021",474,"UN.EAST_AVE34.5MCNL",26.57,18.15,14.64,15.65,""
"D","10/01/2021",478,"UN.MIDDLETN115 MI10",31.24,17.02,15.13,15.16,""
"D","10/01/2021",480,"UN.MIDDLETN13.2MID2",31.24,17.02,15.13,15.16,""
"D","10/01/2021",481,"UN.MIDDLETN20.9MID3",31.24,16.82,15.13,15.16,""
"D","10/01/2021",482,"UN.LAUREL  22  MID4",26.41,17.6,15.01,15.07,""
"D","10/01/2021",484,"UN.MILSTONE24.0MIL2",26.27,17.45,14.89,14.96,""
"D","10/01/2021",485,"UN.MILSTONE24.0MIL3",26.27,17.45,14.89,14.96,""
"D","10/01/2021",486,"UN.MILFORD 13.8MILF",26.76,19.26,15.5,15.75,""
"D","10/01/2021",487,"UN.TOPSHAM 34.5MILR",28.33,18.23,15.32,15.86,""
"D","10/01/2021",489,"UN.MERIMACK13.8MK1",29.27,18.52,15.17,15.55,""
"D","10/01/2021",490,"UN.MERIMACK23  MK2",29.27,18.52,15.17,15.55,""
"D","10/01/2021",492,"UN.MONTVLLE69  MO10",26.45,18.06,15.08,15.07,""
"D","10/01/2021",493,"UN.MONTVLLE13.8MON5",26.41,17.99,15,15.04,""
"D","10/01/2021",494,"UN.MONTVLLE22.0MON6",26.41,17.99,15,15.04,""
"D","10/01/2021",495,"UN.MIDDLEST34.5MONY",28.31,18.15,15.3,15.75,""
"D","10/01/2021",497,"UN.SHAWINGN13.8MPWR",26.45,18.66,15.38,15.69,""
"D","10/01/2021",502,"UN.MYSTIC  22  MYS7",26.87,21.01,15.21,15.85,""
"D","10/01/2021",503,"UN.MYSTIC  24.0MYSJ",26.94,20.87,15.41,15.61,""
"D","10/01/2021",508,"UN.NEWINGTN24.0NEWI",27.38,18.06,15.18,15.89,""
"D","10/01/2021",513,"UN.E_SHORE 22  NHHB",26.39,17.52,15.16,15.13,""
"D","10/01/2021",515,"UN.TUNNEL  69  NORJ",26.51,18.3,15,15.05,""
"D","10/01/2021",527,"UN.WARD_HIL23  OGD",27.16,18.18,15.18,15.55,""
"D","10/01/2021",528,"UN.OCEAN_ST13.8OSP1",26.55,19.01,15.38,15.34,""
"D","10/01/2021",529,"UN.OCEAN_ST13.8OSP2",26.55,19.01,15.38,15.34,""
"D","10/01/2021",532,"UN.TOPSHAM 34.5PEJE",28.33,18.23,15.32,15.86,""
"D","10/01/2021",536,"UN.CHEMICAL115 PERC",26.83,18.99,14.31,17.33,""
"D","10/01/2021",538,"UN.FLAGG_PD13.8PINE",26.75,18.24,15.12,15.77,""
"D","10/01/2021",539,"UN.PONTOOK 34.5PONT",27.2,18.66,15.41,16.04,""
"D","10/01/2021",540,"UN.POTTER  13.8POT2",26.71,19.67,15.43,15.98,""
"D","10/01/2021",541,"UN.FLORNCE 46  PROC",26.78,18.04,15.18,15.71,""
"D","10/01/2021",542,"UN.SPRNG_ST34.5PTRR",27.98,17.98,15.31,15.61,""
"D","10/01/2021",546,"UN.RESCOS  115 RESC",30.58,18.39,15.39,15.8,""
"D","10/01/2021",547,"UN.WARD_HIL23  RESN",27.16,18.18,15.18,15.55,""
"D","10/01/2021",549,"UN.N_RUTLND46  RUT5",26.81,18.07,15.15,15.78,""
"D","10/01/2021",555,"UN.SEABROOK24.5SBRK",27.1,18.05,15.13,16.08,""
"D","10/01/2021",556,"UN.SCHILLER115 SCH4",28.26,18.63,15.6,16.04,""
"D","10/01/2021",557,"UN.SCHILLER115 SCH5",28.26,18.63,15.6,16.04,""
"D","10/01/2021",558,"UN.SCHILLER115 SCH6",28.26,18.63,15.6,16.04,""
"D","10/01/2021",559,"UN.SCHILLER115 SCHC",28.26,18.63,15.6,16.04,""
"D","10/01/2021",561,"UN.SEARS   69  SEAR",25.63,18.34,14.36,15.39,""
"D","10/01/2021",562,"UN.SECREC  69  SECR",26.51,18.3,15,15.05,""
"D","10/01/2021",563,"UN.SEMASS  13.8SEM1",26.92,19.75,15.56,15.85,""
"D","10/01/2021",564,"UN.SEMASS  13.8SEM2",26.92,19.75,15.56,15.85,""
"D","10/01/2021",565,"UN.HIGHGATE46  SHEL",25.76,20.69,13.33,17.06,""
"D","10/01/2021",566,"UN.SHEPAUG 69  SHEP",26.45,17.31,15.6,14.91,""
"D","10/01/2021",567,"UN.SHERMAN 115 SHER",25.56,18.13,14.4,15.34,""
"D","10/01/2021",568,"UN.ROLF_AVE69  SHRW",26.62,19.44,15.25,15.82,""
"D","10/01/2021",569,"UN.LOUDEN  34.5SKEL",27.94,18.21,15.32,15.97,""
"D","10/01/2021",570,"UN.SMITH_HY6.9 SMTH",27.2,18.66,15.41,16.04,""
"D","10/01/2021",572,"UN.S_MEADOW13.8SO11",26.46,19.13,15.15,15.49,""
"D","10/01/2021",573,"UN.S_MEADOW13.8SO12",26.46,19.13,15.15,15.49,""
"D","10/01/2021",574,"UN.S_MEADOW13.8SO13",26.46,19.13,15.15,15.49,""
"D","10/01/2021",575,"UN.S_MEADOW13.8SO14",26.46,19.13,15.15,15.49,""
"D","10/01/2021",580,"UN.S_MEADOW11.5SOM5",26.46,19.13,15.15,15.49,""
"D","10/01/2021",581,"UN.S_MEADOW11.5SOM6",26.46,19.13,15.15,15.49,""
"D","10/01/2021",583,"UN.STONYBRK13.2ST2A",26.53,18.69,15.26,15.56,""
"D","10/01/2021",584,"UN.STONYBRK13.2ST2B",26.53,18.69,15.26,15.56,""
"D","10/01/2021",587,"UN.STEVENSN6.9 STEV",26.39,16.87,14.94,14.7,""
"D","10/01/2021",590,"UN.BIGELOW 115 STRA",26.94,18.37,15.15,15.82,""
"D","10/01/2021",591,"UN.PRID_CRN34.5SWBK",28.1,18.21,15.33,15.81,""
"D","10/01/2021",592,"UN.TAMWORTH115 TAMW",28.3,19.01,16.06,15.74,""
"D","10/01/2021",595,"UN.TORRNGTN69  TT10",26.7,18.74,14.8,15.37,""
"D","10/01/2021",596,"UN.TUNNEL  23  TUNN",26.52,18.31,15.03,15.06,""
"D","10/01/2021",598,"UN.VERGENNE34.5VERD",26.95,18.22,15.05,15.79,""
"D","10/01/2021",599,"UN.VERNON  69  VERN",25.85,18.76,14.29,15.76,""
"D","10/01/2021",612,"UN.WATER_RV23  W_J1",30.27,18.25,15.33,15.69,""
"D","10/01/2021",613,"UN.WATER_RV115 W_J2",30.28,18.23,15.32,15.75,""
"D","10/01/2021",614,"UN.MIDDLESX34.5WATR",27.13,18.31,15.25,15.74,""
"D","10/01/2021",616,"UN.CHSTERME46  WENF",27.08,23.84,14.84,31.26,""
"D","10/01/2021",617,"UN.LAKEWOOD34.5WEST",27.58,18.11,15.27,15.29,""
"D","10/01/2021",618,"UN.WHITEFLD34.5WFPL",27,18.17,15.38,15.17,""
"D","10/01/2021",619,"UN.WHITE_LK34.5WHLA",28.3,19.01,16.07,15.73,""
"D","10/01/2021",620,"UN.WILDER  13.8WILD",27.43,18.75,15.49,16.11,""
"D","10/01/2021",621,"UN.WILLIAM 6.9 WILL",27.02,18,15.21,15.08,""
"D","10/01/2021",622,"UN.EAST_AVE13.8WINO",26.57,18.15,14.64,15.65,""
"D","10/01/2021",624,"UN.MILLBURY13.8WMIM",26.64,19.54,15.32,15.91,""
"D","10/01/2021",625,"UN.W_MEDWAY13.8WMJ1",26.8,19.65,15.8,15.73,""
"D","10/01/2021",626,"UN.W_MEDWAY13.8WMJ2",26.8,19.65,15.8,15.73,""
"D","10/01/2021",627,"UN.MEDWAYJ313.8WMJ3",26.67,19.17,15.47,15.65,""
"D","10/01/2021",628,"UN.WOODLAND23  WOOD",25.99,19,14.67,15.94,""
"D","10/01/2021",630,"UN.W_SPRFLD13.8WS10",26.55,19.1,15.39,15.75,""
"D","10/01/2021",636,"UN.WYMAN_HY13.8WYM1",26.94,18.37,15.15,15.82,""
"D","10/01/2021",637,"UN.WYMAN_HY13.8WYM2",26.94,18.37,15.15,15.82,""
"D","10/01/2021",638,"UN.WYMAN_HY13.8WYM3",26.94,18.37,15.15,15.82,""
"D","10/01/2021",641,"UN.YARMOUTH13.8YAR3",28.26,18.31,15.38,15.89,""
"D","10/01/2021",642,"UN.YARMOUTH22  YAR4",27.89,18.12,15.23,15.88,""
"D","10/01/2021",739,"UN.ROCKY_RV13.8ROCK",26.73,17.15,15.06,14.99,""
"D","10/01/2021",755,"UN.W_BUXTON34.5BONE",28.02,18.22,15.31,15.96,""
"D","10/01/2021",757,"UN.HARRIS  13.2HAR4",26.94,18.37,15.15,15.82,""
"D","10/01/2021",760,"UN.LOUDEN  34.5NGOR",27.94,18.21,15.32,15.97,""
"D","10/01/2021",761,"UN.WINSLOW 34.5SHAW",28.33,18,15,15.58,""
"D","10/01/2021",767,"UN.OAK_HILL34.5CONC",28.67,18.79,15.57,15.7,""
"D","10/01/2021",768,"UN.GARVINS 34.5GARV",29.47,18.54,15.18,15.59,""
"D","10/01/2021",769,"UN.N_CANAL 34.5HADL",26.53,18.96,15.42,15.76,""
"D","10/01/2021",774,"UN.E_FAIRFX34.5LLAM",26.46,17.8,14.24,14.8,""
"D","10/01/2021",779,"UN.MIDDLESX34.5MSX2",27.13,18.31,15.25,15.74,""
"D","10/01/2021",1005,"UN.DIGHTON 115 DIGH",26.32,19.1,15.42,15.52,""
"D","10/01/2021",1030,"UN.FALMOUTH25  OAKB",27.13,19.89,15.74,15.98,""
"D","10/01/2021",1031,"UN.FALMOUTH25  WTIS",27.13,19.89,15.74,15.98,""
"D","10/01/2021",1032,"UN.BPT_ENER16  BHCC",26.34,17.12,15.03,14.84,""
"D","10/01/2021",1086,"UN.BERK_PWR21  BERK",26.46,19,15.4,15.97,""
"D","10/01/2021",1185,"UN.STONYBRK13.2ST1A",26.53,18.69,15.26,15.56,""
"D","10/01/2021",1186,"UN.STONYBRK13.2ST1B",26.53,18.69,15.26,15.56,""
"D","10/01/2021",1187,"UN.STONYBRK13.2ST1C",26.53,18.69,15.26,15.56,""
"D","10/01/2021",1210,"UN.MILLENUM16  MILN",26.61,18.78,15.29,15.71,""
"D","10/01/2021",1221,"UN.ESSEX   34.5ESSD",26.56,18.11,14.63,15.64,""
"D","10/01/2021",1226,"UN.TIVERTON18.0TIVR",25.03,19.17,15.12,15.53,""
"D","10/01/2021",1255,"UN.RUMFD_IP18.0RUMF",26.89,17.76,15.16,15,""
"D","10/01/2021",1286,"UN.BLKSTONE21  BKS1",26.61,19.26,15.76,15.54,""
"D","10/01/2021",1287,"UN.BLKSTONE21  BKS2",26.61,19.26,15.76,15.54,""
"D","10/01/2021",1342,"UN.LAKE_RD 21  LRD1",26.51,18.56,15.18,15.2,""
"D","10/01/2021",1343,"UN.LAKE_RD 21  LRD2",26.51,18.56,15.18,15.2,""
"D","10/01/2021",1344,"UN.LAKE_RD 21  LRD3",26.51,18.56,15.18,15.2,""
"D","10/01/2021",1376,"UN.WALNGFRD13.8WAL1",26.21,17.46,15.18,15.07,""
"D","10/01/2021",1377,"UN.WALNGFRD13.8WAL2",26.21,17.46,15.18,15.07,""
"D","10/01/2021",1378,"UN.WALNGFRD13.8WAL3",26.21,17.46,15.18,15.07,""
"D","10/01/2021",1379,"UN.WALNGFRD13.8WAL4",26.21,17.46,15.18,15.07,""
"D","10/01/2021",1380,"UN.WALNGFRD13.8WAL5",26.21,17.46,15.18,15.07,""
"D","10/01/2021",1385,"UN.MILFD_CT21  MFD1",26.27,17.17,15,14.79,""
"D","10/01/2021",1386,"UN.MILFD_CT21  MFD2",26.27,17.17,15,14.79,""
"D","10/01/2021",1412,"UN.BELL_30321  BEL1",26.13,19.32,14.69,15.71,""
"D","10/01/2021",1415,"UN.BELL_30321  BEL2",26.13,19.32,14.69,15.71,""
"D","10/01/2021",1432,"UN.SYKES_RD13.8FLRV",26.55,19.41,15.35,15.71,""
"D","10/01/2021",1478,"UN.MYSTIC  18.1MYS8",26.87,20.77,15.35,15.64,""
"D","10/01/2021",1616,"UN.MYSTIC  18.1MYS9",26.84,20.87,15.41,15.61,""
"D","10/01/2021",1630,"UN.RISE    18.0RISE",26.5,18.88,17.57,15.15,""
"D","10/01/2021",1649,"UN.NEW_ENER18.0NEWE",27.38,18.06,15.18,15.89,""
"D","10/01/2021",1672,"UN.KENDALL 18.0KEN4",26.92,20.65,15.37,15.74,""
"D","10/01/2021",1693,"UN.W_SPRFLD13.8WSG1",26.55,19.1,15.39,15.75,""
"D","10/01/2021",1694,"UN.W_SPRFLD13.8WSG2",26.55,19.1,15.39,15.75,""
"D","10/01/2021",2425,"UN.W_SPRFLD13.8SPRF",26.55,19.1,15.39,15.75,""
"D","10/01/2021",2426,"UN.WINSLOW 34.5UNAH",28.33,18,15,15.58,""
"D","10/01/2021",2430,"UN.FLORNCE 46  BLDN",26.78,18.04,15.18,15.71,""
"D","10/01/2021",2431,"UN.BARRE_VT34.5DODF",27.18,18.22,15.44,15.73,""
"D","10/01/2021",2432,"UN.FLORNCE 46  HNTG",26.78,18.04,15.18,15.71,""
"D","10/01/2021",2433,"UN.BARRE_VT34.5RYGT",27.18,18.22,15.44,15.73,""
"D","10/01/2021",2434,"UN.ESSEX   34.5GORG",26.56,18.11,14.63,15.64,""
"D","10/01/2021",2435,"UN.VERGENNE34.5VRGH",26.95,18.22,15.05,15.79,""
"D","10/01/2021",2437,"LD.BARRE_VT34.5",27.18,18.22,15.44,15.73,""
"D","10/01/2021",4000,".H.INTERNAL_HUB",26.62,19.4,15.15,15.76,""
"D","10/01/2021",4001,".Z.MAINE",26.7,18.11,14.89,15.75,""
"D","10/01/2021",4002,".Z.NEWHAMPSHIRE",27.63,18.39,15.21,15.72,""
"D","10/01/2021",4003,".Z.VERMONT",26.18,17.95,14.83,15.25,""
"D","10/01/2021",4004,".Z.CONNECTICUT",26.47,18.2,15.08,15.13,""
"D","10/01/2021",4005,".Z.RHODEISLAND",26.63,19.19,15.15,15.61,""
"D","10/01/2021",4006,".Z.SEMASS",26.91,19.69,15.55,15.9,""
"D","10/01/2021",4007,".Z.WCMASS",26.79,18.62,15.09,15.86,""
"D","10/01/2021",4008,".Z.NEMASSBOST",26.98,20.38,15.39,15.78,""
"D","10/01/2021",4010,".I.SALBRYNB345 1",26.54,19.11,14.51,17.14,""
"D","10/01/2021",4011,".I.ROSETON 345 1",29.19,17.47,13.34,12.4,""
"D","10/01/2021",4012,".I.HQ_P1_P2345 5",26.49,18.14,15.15,15.51,""
"D","10/01/2021",4013,".I.HQHIGATE120 2",25.44,20.64,13.14,16.79,""
"D","10/01/2021",4014,".I.SHOREHAM138 99",27.3,17.53,15.75,14.79,""
"D","10/01/2021",4017,".I.NRTHPORT138 5",27.4,17.23,15.48,14.97,""
"D","10/01/2021",4077,"LD.CHSTERME46",27.08,23.84,14.84,31.26,""
"D","10/01/2021",4078,"LD.GRAHAM  46",26.9,18.79,14.32,17.13,""
"D","10/01/2021",4082,"LD.WASHNGTN34.5",27.48,27.89,16.55,20.93,""
"D","10/01/2021",4083,"LD.HARRINGT34.5",27.45,19.15,14.61,17.5,""
"D","10/01/2021",4084,"LD.WOBURN  13.8",26.86,20.69,15.3,15.64,""
"D","10/01/2021",4085,"LD.LEXINGTN13.8",27.1,20.72,15.35,15.75,""
"D","10/01/2021",4087,"LD.MYSTIC  24.0",26.94,20.87,15.41,15.61,""
"D","10/01/2021",4088,"LD.FRAMNGHM13.8",27.08,19.78,15.54,15.83,""
"D","10/01/2021",4089,"LD.WALTHAM 13.8",27.18,20.6,15.54,15.86,""
"D","10/01/2021",4090,"LD.BAKER_ST24.0",27.07,20.34,15.54,15.87,""
"D","10/01/2021",4092,"LD.K_STREET13.8",27.02,20.62,15.46,15.83,""
"D","10/01/2021",4093,"LD.MBTA    14.4",27.02,20.62,15.46,15.83,""
"D","10/01/2021",4094,"LD.DEER_ISL115",27.02,20.62,15.46,15.83,""
"D","10/01/2021",4098,"LD.CARVR_ST13.8",27.02,20.6,15.44,15.82,""
"D","10/01/2021",4102,"LD.SCOTIA  13.8",27.01,20.66,15.43,15.86,""
"D","10/01/2021",4103,"LD.BRIGHTON13.8",26.99,20.69,15.42,15.84,""
"D","10/01/2021",4104,"LD.READING 13.8",27.04,20.34,15.35,15.78,""
"D","10/01/2021",4106,"LD.BURLNGTN13.8",27.04,20.81,15.33,15.74,""
"D","10/01/2021",4107,"LD.HARTWELL13.8",27.12,20.78,15.33,15.77,""
"D","10/01/2021",4108,"LD.TRAPELO 13.8",27.23,20.68,15.43,15.79,""
"D","10/01/2021",4109,"LD.WATERTWN13.8",26.96,20.73,15.36,15.84,""
"D","10/01/2021",4113,"LD.NEEDHAM 13.8",27.06,20.08,15.53,15.87,""
"D","10/01/2021",4114,"LD.SPEEN_ST13.8",27.13,20.15,15.57,15.83,""
"D","10/01/2021",4115,"LD.SUDBURY 13.8",27.13,20.12,15.57,15.8,""
"D","10/01/2021",4117,"LD.SHERBORN13.8",27.03,19.67,15.54,15.86,""
"D","10/01/2021",4118,"LD.W_FRMHAM13.8",27.16,19.95,15.55,16.09,""
"D","10/01/2021",4119,"LD.MEDWAY  13.8",26.67,19.17,15.47,15.65,""
"D","10/01/2021",4120,"LD.DOVER_BE13.8",27.01,19.78,15.54,15.89,""
"D","10/01/2021",4121,"LD.WALPOLE 14.4",26.95,19.63,15.53,15.86,""
"D","10/01/2021",4122,"LD.NORWOOD 13.8",27.03,19.73,15.56,15.97,""
"D","10/01/2021",4123,"LD.CANTN_BE13.8",26.93,19.68,15.55,15.93,""
"D","10/01/2021",4124,"LD.PLAIN_ST13.8",26.6,19.5,15.6,15.81,""
"D","10/01/2021",4125,"LD.CHURCHIL13.8",26.73,19.76,15.44,15.99,""
"D","10/01/2021",4128,"LD.MASON   34.5",28.39,18.12,15.2,15.74,""
"D","10/01/2021",4129,"LD.NEWCASTL34.5",28.7,18.24,15.22,15.88,""
"D","10/01/2021",4130,"LD.YARMOUTH34.5",28.26,18.31,15.38,15.89,""
"D","10/01/2021",4132,"LD.W_BUXTON34.5",28.02,18.22,15.31,15.96,""
"D","10/01/2021",4133,"LD.WATERBOR12.5",28.01,18.23,15.32,16.05,""
"D","10/01/2021",4134,"LD.BOLT_HL 34.5",28.16,18.6,15.6,16.02,""
"D","10/01/2021",4137,"LD.RUMFORD 12.5",26.89,17.78,15.17,15.03,""
"D","10/01/2021",4138,"LD.RUMFD_IP34.5",26.89,17.76,15.16,15,""
"D","10/01/2021",4139,"LD.9DRAGONS115",26.89,17.78,15.17,15.03,""
"D","10/01/2021",4141,"LD.BELFAST 34.5",28.31,18.25,15.04,15.7,""
"D","10/01/2021",4142,"LD.WINSLOW 34.5",28.33,18,15,15.58,""
"D","10/01/2021",4143,"LD.HIGHLAND34.5",28.96,18.35,15.2,15.93,""
"D","10/01/2021",4144,"LD.LINCOLNV34.5",28.64,18.36,15.12,15.85,""
"D","10/01/2021",4145,"LD.MEADW_RD34.5",28.9,18.31,15.18,15.89,""
"D","10/01/2021",4146,"LD.PARK_ST 34.5",28.95,18.34,15.2,15.92,""
"D","10/01/2021",4148,"LD.DETROIT 34.5",27.14,18.18,15.08,15.56,""
"D","10/01/2021",4149,"LD.N_AUGSTA12.5",28.62,18.14,15.25,15.81,""
"D","10/01/2021",4150,"LD.GUILFORD34.5",27.14,18.18,15.08,15.56,""
"D","10/01/2021",4151,"LD.HARTLAND12.5",27.05,18.21,15.15,15.48,""
"D","10/01/2021",4152,"LD.WYMAN_HY12.5",26.94,18.37,15.15,15.82,""
"D","10/01/2021",4153,"LD.BIGELOW 34.5",26.94,18.37,15.15,15.82,""
"D","10/01/2021",4155,"LD.HARRIS  13.2",26.94,18.37,15.15,15.82,""
"D","10/01/2021",4157,"LD.LAKEWOOD34.5",27.58,18.11,15.27,15.29,""
