"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202003.csv"
"C","Report for: 03 2020"
"C","Report generated: 01/07/2023 03:37:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","03/01/2020",321,"UN.FRNKLNSQ13.810CC",10,15.19,18.96,14.41,""
"D","03/01/2020",322,"UN.FRNKLNSQ13.811CC",10,15.19,18.96,14.41,""
"D","03/01/2020",323,"UN.FRNKLNSQ13.89CC",10,15.19,18.96,14.41,""
"D","03/01/2020",324,"UN.CDEC    13.8AETN",9.9,15.48,18.75,14.29,""
"D","03/01/2020",326,"UN.ALTRESCO13.8ALTR",9.74,15.1,18.4,14.53,""
"D","03/01/2020",327,"UN.EDDY    34.5AMOS",9.95,15.15,19.2,14.37,""
"D","03/01/2020",328,"UN.GULFISLD34.5GULF",9.92,15.03,18.78,13.93,""
"D","03/01/2020",329,"UN.ASCUTNEY46  ASCU",10.01,15.29,19.25,14.39,""
"D","03/01/2020",330,"UN.PEMIGWAS34.5AYER",10.04,15.4,19.41,14.52,""
"D","03/01/2020",331,"UN.ROXBURY 34.5AZIS",9.66,15.23,18.76,13.89,""
"D","03/01/2020",335,"UN.BELLWSFL6.9 BELL",9.78,15.25,19.18,14.33,""
"D","03/01/2020",336,"UN.BERLINVT34.5BERL",9.81,15.48,18.73,14.14,""
"D","03/01/2020",337,"UN.WHITEFLD34.5BETH",9.92,14.55,18.15,13.28,""
"D","03/01/2020",340,"UN.PEQUONCK22.0BHR3",9.68,15.15,18.25,14.11,""
"D","03/01/2020",341,"UN.PEQUONCK13.8BHR4",9.68,15.15,18.25,14.11,""
"D","03/01/2020",345,"UN.9DRAGONS115 BOIS",9.66,15.23,18.76,13.89,""
"D","03/01/2020",346,"UN.MIDDLESX34.5BOLT",9.85,15.48,18.79,14.14,""
"D","03/01/2020",348,"UN.PERRY_ST13.8BOOT",9.9,15.31,19.05,14.3,""
"D","03/01/2020",349,"UN.BPT_RESC13.8BPTR",9.68,15.17,18.26,14.11,""
"D","03/01/2020",355,"UN.BRANFORD23  BRAN",9.75,15.57,18.5,14.33,""
"D","03/01/2020",356,"UN.FORESTVL13.8BRF",9.75,15.56,18.43,14.18,""
"D","03/01/2020",357,"UN.ASHLAND 34.5BRID",10,15.48,19.39,14.33,""
"D","03/01/2020",358,"UN.TOPSHAM 34.5BRUN",9.92,15.16,18.87,14,""
"D","03/01/2020",359,"UN.BEARSWMP13.8BSW1",9.77,14.92,17.99,14.4,""
"D","03/01/2020",360,"UN.BEARSWMP13.8BSW2",9.77,14.92,17.99,14.4,""
"D","03/01/2020",362,"UN.BULLSBDG27.6BULL",9.76,15.4,18.52,14.11,""
"D","03/01/2020",363,"UN.QUEENCTY13.8BURL",10.08,15.2,19.2,14.08,""
"D","03/01/2020",365,"UN.CANAL   18.0CAN1",10.01,15.34,18.78,14.42,""
"D","03/01/2020",366,"UN.CANAL   18.0CAN2",10.01,15.34,18.78,14.42,""
"D","03/01/2020",367,"UN.CAPE    13.2CAP4",9.94,15.03,19.03,14.16,""
"D","03/01/2020",368,"UN.CAPE    13.2CAP5",9.94,15.03,19.03,14.16,""
"D","03/01/2020",369,"UN.LOUDEN  34.5CATR",9.89,15.02,18.95,14.12,""
"D","03/01/2020",370,"UN.COSCOB  13.8CC10",9.76,15.41,18.43,14.23,""
"D","03/01/2020",371,"UN.COSCOB  13.8CC11",9.76,15.41,18.43,14.23,""
"D","03/01/2020",372,"UN.COSCOB  13.8CC12",9.76,15.41,18.43,14.23,""
"D","03/01/2020",375,"UN.TAUNTON 13.8CL9C",10.14,15.45,18.78,14.5,""
"D","03/01/2020",376,"UN.TAUNTON 13.8CLE8",10.14,15.45,18.78,14.5,""
"D","03/01/2020",379,"UN.COBBLEMT69  COBB",9.84,15.5,18.83,14.3,""
"D","03/01/2020",382,"UN.MERIMACK13.8CT-1",9.94,15.04,19.73,14.23,""
"D","03/01/2020",383,"UN.MERIMACK13.8CT-2",9.94,15.04,19.73,14.23,""
"D","03/01/2020",388,"UN.DARTMTH 13.8DART",10.17,15.44,18.7,14.49,""
"D","03/01/2020",389,"UN.INDIAN  13.8DERB",10.03,15.17,18.16,14.06,""
"D","03/01/2020",393,"UN.DEERFLD569  DFL5",9.58,15,17.84,14.25,""
"D","03/01/2020",395,"UN.DOREEN  23  DORE",9.74,15.1,18.4,14.53,""
"D","03/01/2020",396,"UN.DEVON   13.8DV10",9.66,15.2,18.2,14.11,""
"D","03/01/2020",397,"UN.DEVON   13.2DV11",9.71,15.13,18.12,14.07,""
"D","03/01/2020",398,"UN.DEVON   13.2DV12",9.71,15.13,18.12,14.07,""
"D","03/01/2020",399,"UN.DEVON   13.2DV13",9.71,15.13,18.12,14.07,""
"D","03/01/2020",400,"UN.DEVON   13.2DV14",9.71,15.13,18.12,14.07,""
"D","03/01/2020",401,"UN.WEBSTER 34.5EAST",10.02,15.42,19.43,14.66,""
"D","03/01/2020",405,"UN.ELLSWRTH34.5ELLS",9.65,15.3,18.62,16.05,""
"D","03/01/2020",407,"UN.WASHNGTN34.5EPTD",9.6,15.08,18.64,16.06,""
"D","03/01/2020",410,"UN.ESSEX   34.5ESSH",9.98,15.19,19.11,13.72,""
"D","03/01/2020",412,"UN.FALSVL  69  FALS",9.83,16.94,18.86,14.46,""
"D","03/01/2020",413,"UN.DEERFLD569  FIFE",9.58,15,17.84,14.25,""
"D","03/01/2020",417,"UN.FRAMNGHM13.8FMJ1",10.15,15.47,19.02,14.46,""
"D","03/01/2020",418,"UN.FRAMNGHM13.8FMJ2",10.15,15.47,19.02,14.46,""
"D","03/01/2020",419,"UN.FRAMNGHM13.8FMJ3",10.15,15.47,19.02,14.46,""
"D","03/01/2020",420,"UN.FRNKLNDR13.2FRDR",9.77,15.98,18.57,14.25,""
"D","03/01/2020",421,"UN.CHICOPEE13.8FRST",9.83,15.47,18.83,14.3,""
"D","03/01/2020",424,"UN.POWERSVL115 GNRT",17.84,40,23.2,37.98,""
"D","03/01/2020",426,"UN.ESSEX   34.5GORD",9.98,15.19,19.11,13.72,""
"D","03/01/2020",427,"UN.BERLN_NH34.5GORH",9.81,14.22,17.59,14.53,""
"D","03/01/2020",432,"UN.HARRIS  13.2HAR1",9.68,14.49,18.3,13.55,""
"D","03/01/2020",433,"UN.HARRIS  13.2HAR2",9.68,14.49,18.3,13.55,""
"D","03/01/2020",434,"UN.HARRIS  13.2HAR3",9.68,14.49,18.3,13.55,""
"D","03/01/2020",435,"UN.HARRIMAN6.9 HARR",9.76,15.01,18.02,14.37,""
"D","03/01/2020",436,"UN.NORTH_RD34.5HEMP",9.99,15.74,19.36,14.78,""
"D","03/01/2020",440,"UN.W_BUXTON34.5HIRM",9.91,15,18.97,14.12,""
"D","03/01/2020",445,"UN.ENFLD_ME115 IND5",9.52,14.92,18.37,15.87,""
"D","03/01/2020",446,"UN.WASHNGTN34.5IND6",9.6,15.08,18.64,16.06,""
"D","03/01/2020",448,"UN.KING_ST 23  IPSD",9.87,15.14,18.89,14.19,""
"D","03/01/2020",449,"UN.JACKMAN 34.5JACK",9.96,15.2,19.22,14.32,""
"D","03/01/2020",452,"UN.KENDALL 13.8KDJ1",10.23,15.55,18.98,14.5,""
"D","03/01/2020",457,"UN.S_BROADW23  LAWH",9.9,15.31,19.05,14.3,""
"D","03/01/2020",460,"UN.WINSLOW 34.5LCKW",9.81,15,18.67,13.79,""
"D","03/01/2020",461,"UN.LENERGIA13.8LENR",9.9,15.31,19.05,14.3,""
"D","03/01/2020",462,"UN.LISBON  115 LISB",9.81,15.11,18.54,14.06,""
"D","03/01/2020",463,"UN.LVER-AEI115 LIVR",9.74,15,18.68,13.72,""
"D","03/01/2020",464,"UN.LOSTNATN34.5LOST",9.92,14.22,18.04,12.92,""
"D","03/01/2020",465,"UN.LOWRDFLD69  LOWD",9.78,14.72,18.15,14.34,""
"D","03/01/2020",466,"UN.K_STREET115 LST",10.26,15.58,18.91,14.48,""
"D","03/01/2020",467,"UN.RAILYARD23  MARB",9.91,15.21,19.03,14.33,""
"D","03/01/2020",468,"UN.BERLINVT34.5MARH",9.81,15.48,18.73,14.14,""
"D","03/01/2020",472,"UN.MBTA    14.4MBTA",10.26,15.57,18.95,14.42,""
"D","03/01/2020",473,"UN.COMERFRD34.5MCIN",9.72,14.96,18.56,13.84,""
"D","03/01/2020",474,"UN.EAST_AVE34.5MCNL",9.98,15.21,19.09,13.69,""
"D","03/01/2020",478,"UN.MIDDLETN115 MI10",9.83,15.27,18.58,14.17,""
"D","03/01/2020",480,"UN.MIDDLETN13.2MID2",9.83,15.27,18.58,14.17,""
"D","03/01/2020",481,"UN.MIDDLETN20.9MID3",9.83,15.27,18.58,14.17,""
"D","03/01/2020",482,"UN.LAUREL  22  MID4",9.73,15.28,18.43,14.13,""
"D","03/01/2020",484,"UN.MILSTONE24.0MIL2",9.65,15.02,18.27,13.91,""
"D","03/01/2020",485,"UN.MILSTONE24.0MIL3",9.65,15.02,18.27,13.91,""
"D","03/01/2020",486,"UN.MILFORD 13.8MILF",10.05,15.61,19.07,14.48,""
"D","03/01/2020",487,"UN.TOPSHAM 34.5MILR",9.92,15.16,18.87,14,""
"D","03/01/2020",489,"UN.MERIMACK13.8MK1",9.94,15.04,19.73,14.23,""
"D","03/01/2020",490,"UN.MERIMACK23  MK2",9.94,15.04,19.73,14.23,""
"D","03/01/2020",492,"UN.MONTVLLE69  MO10",9.71,15.23,18.39,14.07,""
"D","03/01/2020",493,"UN.MONTVLLE13.8MON5",9.71,15.16,18.36,14.01,""
"D","03/01/2020",494,"UN.MONTVLLE22.0MON6",9.71,15.16,18.36,14.01,""
"D","03/01/2020",495,"UN.MIDDLEST34.5MONY",9.92,15.07,18.82,13.94,""
"D","03/01/2020",497,"UN.SHAWINGN13.8MPWR",9.82,15.43,18.82,14.28,""
"D","03/01/2020",502,"UN.MYSTIC  22  MYS7",10.23,15.56,18.98,14.33,""
"D","03/01/2020",503,"UN.MYSTIC  24.0MYSJ",10.25,15.59,18.84,14.47,""
"D","03/01/2020",508,"UN.NEWINGTN24.0NEWI",9.8,15,18.83,14.09,""
"D","03/01/2020",513,"UN.E_SHORE 22  NHHB",9.75,15.46,18.42,14.25,""
"D","03/01/2020",515,"UN.TUNNEL  69  NORJ",9.84,15.07,18.55,14.08,""
"D","03/01/2020",527,"UN.WARD_HIL23  OGD",9.85,15.11,18.86,14.18,""
"D","03/01/2020",528,"UN.OCEAN_ST13.8OSP1",9.89,15.24,18.78,14.28,""
"D","03/01/2020",529,"UN.OCEAN_ST13.8OSP2",9.89,15.24,18.78,14.28,""
"D","03/01/2020",531,"UN.ADMIRAL 23.0PAWP",9.95,15.21,18.92,14.34,""
"D","03/01/2020",532,"UN.TOPSHAM 34.5PEJE",9.92,15.16,18.87,14,""
"D","03/01/2020",536,"UN.CHEMICAL115 PERC",9.65,15.06,18.51,16.01,""
"D","03/01/2020",538,"UN.FLAGG_PD13.8PINE",9.88,15.29,18.98,14.31,""
"D","03/01/2020",539,"UN.PONTOOK 34.5PONT",9.85,14.22,18.34,14.4,""
"D","03/01/2020",540,"UN.POTTER  13.8POT2",9.85,14.98,18.32,14.2,""
"D","03/01/2020",541,"UN.FLORNCE 46  PROC",10,15.09,19.09,14.31,""
"D","03/01/2020",542,"UN.SPRNG_ST34.5PTRR",9.89,14.94,18.93,14.1,""
"D","03/01/2020",546,"UN.RESCOS  115 RESC",9.99,15.39,19.06,14.35,""
"D","03/01/2020",547,"UN.WARD_HIL23  RESN",9.85,15.11,18.86,14.18,""
"D","03/01/2020",549,"UN.N_RUTLND46  RUT5",9.99,15.21,19.08,14.34,""
"D","03/01/2020",555,"UN.SEABROOK24.5SBRK",9.79,14.97,18.77,14.07,""
"D","03/01/2020",556,"UN.SCHILLER115 SCH4",10.3,15.5,19.3,14.4,""
"D","03/01/2020",557,"UN.SCHILLER115 SCH5",10.3,15.5,19.3,14.4,""
"D","03/01/2020",558,"UN.SCHILLER115 SCH6",10.3,15.5,19.3,14.4,""
"D","03/01/2020",559,"UN.SCHILLER115 SCHC",10.3,15.5,19.3,14.4,""
"D","03/01/2020",561,"UN.SEARS   69  SEAR",9.47,14.98,18.1,14.21,""
"D","03/01/2020",562,"UN.SECREC  69  SECR",9.84,15.07,18.55,14.08,""
"D","03/01/2020",563,"UN.SEMASS  13.8SEM1",10.07,15.36,18.77,14.44,""
"D","03/01/2020",564,"UN.SEMASS  13.8SEM2",10.07,15.36,18.77,14.44,""
"D","03/01/2020",565,"UN.HIGHGATE46  SHEL",9.4,13.98,18.26,12.78,""
"D","03/01/2020",566,"UN.SHEPAUG 69  SHEP",9.64,15.39,18.45,14.13,""
"D","03/01/2020",567,"UN.SHERMAN 115 SHER",9.81,14.95,18.14,14.38,""
"D","03/01/2020",568,"UN.ROLF_AVE69  SHRW",9.97,15.42,19,14.34,""
"D","03/01/2020",569,"UN.LOUDEN  34.5SKEL",9.89,15.02,18.95,14.12,""
"D","03/01/2020",570,"UN.SMITH_HY6.9 SMTH",9.82,14.22,17.59,14.53,""
"D","03/01/2020",572,"UN.S_MEADOW13.8SO11",9.89,15.45,18.72,14.26,""
"D","03/01/2020",573,"UN.S_MEADOW13.8SO12",9.89,15.45,18.72,14.26,""
"D","03/01/2020",574,"UN.S_MEADOW13.8SO13",9.89,15.45,18.72,14.26,""
"D","03/01/2020",575,"UN.S_MEADOW13.8SO14",9.89,15.45,18.72,14.26,""
"D","03/01/2020",580,"UN.S_MEADOW11.5SOM5",9.89,15.45,18.72,14.26,""
"D","03/01/2020",581,"UN.S_MEADOW11.5SOM6",9.89,15.45,18.72,14.26,""
"D","03/01/2020",583,"UN.STONYBRK13.2ST2A",9.79,15.34,18.78,14.23,""
"D","03/01/2020",584,"UN.STONYBRK13.2ST2B",9.79,15.34,18.78,14.23,""
"D","03/01/2020",587,"UN.STEVENSN6.9 STEV",9.96,15.01,18.13,13.99,""
"D","03/01/2020",590,"UN.BIGELOW 115 STRA",9.68,14.49,18.3,13.55,""
"D","03/01/2020",591,"UN.PRID_CRN34.5SWBK",9.91,15.01,18.95,14.09,""
"D","03/01/2020",592,"UN.TAMWORTH115 TAMW",10.33,15.56,19.29,14.1,""
"D","03/01/2020",595,"UN.TORRNGTN69  TT10",9.53,16.25,18.25,14.23,""
"D","03/01/2020",596,"UN.TUNNEL  23  TUNN",9.83,15.11,18.55,14.08,""
"D","03/01/2020",598,"UN.VERGENNE34.5VERD",10.01,15.13,19.12,14.28,""
"D","03/01/2020",599,"UN.VERNON  69  VERN",10.11,14.65,18.84,14.18,""
"D","03/01/2020",612,"UN.WATER_RV23  W_J1",9.92,15.22,19.03,14.31,""
"D","03/01/2020",613,"UN.WATER_RV115 W_J2",9.92,15.21,19.04,14.31,""
"D","03/01/2020",614,"UN.MIDDLESX34.5WATR",9.85,15.48,18.79,14.14,""
"D","03/01/2020",616,"UN.CHSTERME46  WENF",17.84,40,23.2,37.98,""
"D","03/01/2020",617,"UN.LAKEWOOD34.5WEST",9.85,14.71,18.52,13.67,""
"D","03/01/2020",618,"UN.WHITEFLD34.5WFPL",9.92,14.55,18.15,13.28,""
"D","03/01/2020",619,"UN.WHITE_LK34.5WHLA",10.33,15.56,19.29,14.1,""
"D","03/01/2020",620,"UN.WILDER  13.8WILD",10.02,15.44,19.49,14.45,""
"D","03/01/2020",621,"UN.WILLIAM 6.9 WILL",9.66,14.56,18.38,13.57,""
"D","03/01/2020",622,"UN.EAST_AVE13.8WINO",9.98,15.21,19.09,13.69,""
"D","03/01/2020",624,"UN.MILLBURY13.8WMIM",10.03,15.55,19.08,14.41,""
"D","03/01/2020",625,"UN.W_MEDWAY13.8WMJ1",9.96,15.29,18.85,14.34,""
"D","03/01/2020",626,"UN.W_MEDWAY13.8WMJ2",9.96,15.29,18.85,14.34,""
"D","03/01/2020",627,"UN.MEDWAYJ313.8WMJ3",9.95,15.58,19.05,14.46,""
"D","03/01/2020",628,"UN.WOODLAND23  WOOD",9.8,15.15,18.51,14.55,""
"D","03/01/2020",630,"UN.W_SPRFLD13.8WS10",9.83,15.45,18.79,14.29,""
"D","03/01/2020",633,"UN.W_SPRFLD13.8WSP3",9.83,15.45,18.79,14.29,""
"D","03/01/2020",636,"UN.WYMAN_HY13.8WYM1",9.68,14.49,18.3,13.55,""
"D","03/01/2020",637,"UN.WYMAN_HY13.8WYM2",9.68,14.49,18.3,13.55,""
"D","03/01/2020",638,"UN.WYMAN_HY13.8WYM3",9.68,14.49,18.3,13.55,""
"D","03/01/2020",639,"UN.YARMOUTH13.2YAR1",9.95,15.06,19.04,14.19,""
"D","03/01/2020",640,"UN.YARMOUTH13.2YAR2",9.95,15.06,19.04,14.19,""
"D","03/01/2020",641,"UN.YARMOUTH13.8YAR3",9.95,15.06,19.04,14.19,""
"D","03/01/2020",642,"UN.YARMOUTH22  YAR4",9.89,14.99,18.85,14.02,""
"D","03/01/2020",739,"UN.ROCKY_RV13.8ROCK",9.76,15.4,18.52,14.11,""
"D","03/01/2020",754,"UN.LOUDEN  34.5BARM",9.89,15.02,18.95,14.12,""
"D","03/01/2020",755,"UN.W_BUXTON34.5BONE",9.91,15,18.97,14.12,""
"D","03/01/2020",757,"UN.HARRIS  13.2HAR4",9.68,14.49,18.3,13.55,""
"D","03/01/2020",760,"UN.LOUDEN  34.5NGOR",9.89,15.02,18.95,14.12,""
"D","03/01/2020",761,"UN.WINSLOW 34.5SHAW",9.81,15,18.67,13.79,""
"D","03/01/2020",767,"UN.OAK_HILL34.5CONC",9.98,15.23,19.54,14.44,""
"D","03/01/2020",768,"UN.GARVINS 34.5GARV",9.94,15.09,19.49,14.27,""
"D","03/01/2020",769,"UN.N_CANAL 34.5HADL",9.83,15.48,18.82,14.3,""
"D","03/01/2020",774,"UN.E_FAIRFX34.5LLAM",9.73,14.64,18.77,13.33,""
"D","03/01/2020",779,"UN.MIDDLESX34.5MSX2",9.85,15.48,18.79,14.14,""
"D","03/01/2020",783,"UN.HIGHGATE46  HGFA",9.4,13.98,18.26,12.78,""
"D","03/01/2020",1005,"UN.DIGHTON 115 DIGH",10.09,15.4,18.74,14.47,""
"D","03/01/2020",1030,"UN.FALMOUTH25  OAKB",10.09,15.48,18.87,14.49,""
"D","03/01/2020",1031,"UN.FALMOUTH25  WTIS",10.09,15.48,18.87,14.49,""
"D","03/01/2020",1032,"UN.BPT_ENER16  BHCC",9.69,15.25,18.28,14.09,""
"D","03/01/2020",1086,"UN.BERK_PWR21  BERK",9.83,15.32,18.8,14.29,""
"D","03/01/2020",1185,"UN.STONYBRK13.2ST1A",9.79,15.34,18.78,14.23,""
"D","03/01/2020",1186,"UN.STONYBRK13.2ST1B",9.79,15.34,18.78,14.23,""
"D","03/01/2020",1187,"UN.STONYBRK13.2ST1C",9.79,15.34,18.78,14.23,""
"D","03/01/2020",1210,"UN.MILLENUM16  MILN",9.88,15.37,18.88,14.27,""
"D","03/01/2020",1221,"UN.ESSEX   34.5ESSD",9.98,15.19,19.11,13.72,""
"D","03/01/2020",1226,"UN.TIVERTON18.0TIVR",10.28,15.25,18.56,14.36,""
"D","03/01/2020",1255,"UN.RUMFD_IP18.0RUMF",9.67,15.23,18.77,13.88,""
"D","03/01/2020",1286,"UN.BLKSTONE21  BKS1",9.91,15.24,18.82,14.31,""
"D","03/01/2020",1287,"UN.BLKSTONE21  BKS2",9.91,15.24,18.82,14.31,""
"D","03/01/2020",1342,"UN.LAKE_RD 21  LRD1",9.84,15.12,18.66,14.2,""
"D","03/01/2020",1343,"UN.LAKE_RD 21  LRD2",9.84,15.12,18.66,14.2,""
"D","03/01/2020",1344,"UN.LAKE_RD 21  LRD3",9.84,15.12,18.66,14.2,""
"D","03/01/2020",1376,"UN.WALNGFRD13.8WAL1",9.7,15.47,18.37,14.25,""
"D","03/01/2020",1377,"UN.WALNGFRD13.8WAL2",9.7,15.47,18.37,14.25,""
"D","03/01/2020",1378,"UN.WALNGFRD13.8WAL3",9.7,15.47,18.37,14.25,""
"D","03/01/2020",1379,"UN.WALNGFRD13.8WAL4",9.7,15.47,18.37,14.25,""
"D","03/01/2020",1380,"UN.WALNGFRD13.8WAL5",9.7,15.47,18.37,14.25,""
"D","03/01/2020",1385,"UN.MILFD_CT21  MFD1",9.64,15.11,18.12,14.07,""
"D","03/01/2020",1386,"UN.MILFD_CT21  MFD2",9.64,15.11,18.12,14.07,""
"D","03/01/2020",1412,"UN.BELL_30321  BEL1",9.93,15.27,18.85,14.34,""
"D","03/01/2020",1415,"UN.BELL_30321  BEL2",9.93,15.27,18.85,14.34,""
"D","03/01/2020",1432,"UN.SYKES_RD13.8FLRV",10.15,15.4,18.65,14.49,""
"D","03/01/2020",1478,"UN.MYSTIC  18.1MYS8",10.23,15.56,18.98,14.33,""
"D","03/01/2020",1616,"UN.MYSTIC  18.1MYS9",10.25,15.56,18.93,14.46,""
"D","03/01/2020",1630,"UN.RISE    18.0RISE",9.89,15.05,18.92,14.07,""
"D","03/01/2020",1649,"UN.NEW_ENER18.0NEWE",9.8,15,18.83,14.09,""
"D","03/01/2020",1672,"UN.KENDALL 18.0KEN4",10.23,15.55,18.98,14.5,""
"D","03/01/2020",1693,"UN.W_SPRFLD13.8WSG1",9.83,15.45,18.79,14.29,""
"D","03/01/2020",1694,"UN.W_SPRFLD13.8WSG2",9.83,15.45,18.79,14.29,""
"D","03/01/2020",2425,"UN.W_SPRFLD13.8SPRF",9.83,15.45,18.79,14.29,""
"D","03/01/2020",2426,"UN.WINSLOW 34.5UNAH",9.81,15,18.67,13.79,""
"D","03/01/2020",2430,"UN.FLORNCE 46  BLDN",10,15.09,19.09,14.31,""
"D","03/01/2020",2431,"UN.BARRE_VT34.5DODF",9.75,15.45,18.66,14.12,""
"D","03/01/2020",2432,"UN.FLORNCE 46  HNTG",10,15.09,19.09,14.31,""
"D","03/01/2020",2433,"UN.BARRE_VT34.5RYGT",9.75,15.45,18.66,14.12,""
"D","03/01/2020",2434,"UN.ESSEX   34.5GORG",9.98,15.19,19.11,13.72,""
"D","03/01/2020",2435,"UN.VERGENNE34.5VRGH",10.01,15.13,19.12,14.28,""
"D","03/01/2020",2437,"LD.BARRE_VT34.5",9.75,15.45,18.66,14.12,""
"D","03/01/2020",4000,".H.INTERNAL_HUB",9.89,15.41,18.97,14.31,""
"D","03/01/2020",4001,".Z.MAINE",10.01,15.3,18.89,14,""
"D","03/01/2020",4002,".Z.NEWHAMPSHIRE",10.12,15.21,19.11,14.28,""
"D","03/01/2020",4003,".Z.VERMONT",9.89,15.13,18.99,14.08,""
"D","03/01/2020",4004,".Z.CONNECTICUT",9.76,15.36,18.48,14.18,""
"D","03/01/2020",4005,".Z.RHODEISLAND",9.98,15.26,18.85,14.39,""
"D","03/01/2020",4006,".Z.SEMASS",10.01,15.39,18.8,14.45,""
"D","03/01/2020",4007,".Z.WCMASS",9.88,15.48,18.97,14.34,""
"D","03/01/2020",4008,".Z.NEMASSBOST",10.24,15.44,19,14.46,""
"D","03/01/2020",4010,".I.SALBRYNB345 1",9.54,14.95,18.31,15.8,""
"D","03/01/2020",4011,".I.ROSETON 345 1",10.01,15.36,17.64,12.68,""
"D","03/01/2020",4012,".I.HQ_P1_P2345 5",9.75,14.97,18.8,14.08,""
"D","03/01/2020",4013,".I.HQHIGATE120 2",9.27,13.79,18.02,12.86,""
"D","03/01/2020",4014,".I.SHOREHAM138 99",11.49,13.64,24.47,12.57,""
"D","03/01/2020",4017,".I.NRTHPORT138 5",9.79,15.22,18.37,14.16,""
"D","03/01/2020",4077,"LD.CHSTERME46",17.84,40,23.2,37.98,""
"D","03/01/2020",4078,"LD.GRAHAM  46",9.63,15.07,18.51,16.03,""
"D","03/01/2020",4082,"LD.WASHNGTN34.5",9.6,15.08,18.64,16.06,""
"D","03/01/2020",4083,"LD.HARRINGT34.5",9.6,15.19,18.64,16.04,""
"D","03/01/2020",4084,"LD.WOBURN  13.8",10.25,15.57,19.06,14.34,""
"D","03/01/2020",4085,"LD.LEXINGTN13.8",10.27,15.61,19.05,14.4,""
"D","03/01/2020",4087,"LD.MYSTIC  24.0",10.25,15.59,18.84,14.47,""
"D","03/01/2020",4088,"LD.FRAMNGHM13.8",10.15,15.47,19.02,14.46,""
"D","03/01/2020",4089,"LD.WALTHAM 13.8",10.32,15.57,19.08,14.5,""
"D","03/01/2020",4090,"LD.BAKER_ST24.0",10.25,15.57,18.99,14.43,""
"D","03/01/2020",4092,"LD.K_STREET13.8",10.26,15.52,19,14.45,""
"D","03/01/2020",4093,"LD.MBTA    14.4",10.26,15.57,18.95,14.42,""
"D","03/01/2020",4094,"LD.DEER_ISL115",10.26,15.57,18.86,14.39,""
"D","03/01/2020",4098,"LD.CARVR_ST13.8",10.26,15.57,19.02,14.51,""
"D","03/01/2020",4102,"LD.SCOTIA  13.8",10.26,15.57,19,14.51,""
"D","03/01/2020",4103,"LD.BRIGHTON13.8",10.25,15.56,18.98,14.52,""
"D","03/01/2020",4104,"LD.READING 13.8",10.15,15.55,19.13,14.36,""
"D","03/01/2020",4106,"LD.BURLNGTN13.8",10.28,15.61,19.08,14.38,""
"D","03/01/2020",4107,"LD.HARTWELL13.8",10.28,15.62,19.08,14.4,""
"D","03/01/2020",4108,"LD.TRAPELO 13.8",10.3,15.63,19.07,14.58,""
"D","03/01/2020",4109,"LD.WATERTWN13.8",10.25,15.51,18.97,14.4,""
"D","03/01/2020",4113,"LD.NEEDHAM 13.8",10.25,15.53,18.98,14.43,""
"D","03/01/2020",4114,"LD.SPEEN_ST13.8",10.22,15.47,19.05,14.48,""
"D","03/01/2020",4115,"LD.SUDBURY 13.8",10.27,15.48,19.05,14.48,""
"D","03/01/2020",4117,"LD.SHERBORN13.8",10.32,15.52,19.07,14.49,""
"D","03/01/2020",4118,"LD.W_FRMHAM13.8",10.12,15.71,19.2,14.58,""
"D","03/01/2020",4119,"LD.MEDWAY  13.8",9.95,15.58,19.05,14.46,""
"D","03/01/2020",4120,"LD.DOVER_BE13.8",9.94,15.46,18.95,14.42,""
"D","03/01/2020",4121,"LD.WALPOLE 14.4",9.96,15.39,18.91,14.42,""
"D","03/01/2020",4122,"LD.NORWOOD 13.8",9.98,15.44,18.87,14.45,""
"D","03/01/2020",4123,"LD.CANTN_BE13.8",9.96,15.43,18.84,14.42,""
"D","03/01/2020",4124,"LD.PLAIN_ST13.8",9.91,15.06,18.45,14.26,""
"D","03/01/2020",4125,"LD.CHURCHIL13.8",9.88,15.03,18.39,14.23,""
"D","03/01/2020",4128,"LD.MASON   34.5",9.93,15.1,18.8,13.96,""
"D","03/01/2020",4129,"LD.NEWCASTL34.5",9.91,15.26,18.9,14.01,""
"D","03/01/2020",4130,"LD.YARMOUTH34.5",9.95,15.06,19.04,14.19,""
"D","03/01/2020",4132,"LD.W_BUXTON34.5",9.91,15,18.97,14.12,""
"D","03/01/2020",4133,"LD.WATERBOR12.5",9.91,15.03,18.98,14.14,""
"D","03/01/2020",4134,"LD.BOLT_HL 34.5",10.29,15.48,19.28,14.38,""
"D","03/01/2020",4137,"LD.RUMFORD 12.5",9.66,15.23,18.76,13.89,""
"D","03/01/2020",4138,"LD.RUMFD_IP34.5",9.67,15.23,18.77,13.88,""
"D","03/01/2020",4139,"LD.9DRAGONS115",9.66,15.23,18.76,13.89,""
"D","03/01/2020",4141,"LD.BELFAST 34.5",9.77,15.3,18.85,13.93,""
"D","03/01/2020",4142,"LD.WINSLOW 34.5",9.81,15,18.67,13.79,""
"D","03/01/2020",4143,"LD.HIGHLAND34.5",9.88,15.42,18.99,14.05,""
