"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202404.csv"
"C","Report for: 04 2024"
"C","Report generated: 03/22/2024 18:31:57 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","04/01/2024",321,"UN.FRNKLNSQ13.810CC",16.28,15.97,10.42,12.65,""
"D","04/01/2024",322,"UN.FRNKLNSQ13.811CC",16.28,15.97,10.42,12.65,""
"D","04/01/2024",323,"UN.FRNKLNSQ13.89CC",16.28,15.97,10.42,12.65,""
"D","04/01/2024",326,"UN.ALTRESCO13.8ALTR",15.25,15.92,10.49,12.7,""
"D","04/01/2024",327,"UN.EDDY    34.5AMOS",16.57,16.19,10.43,12.96,""
"D","04/01/2024",328,"UN.GULFISLD34.5GULF",16.31,15.83,10.37,12.94,""
"D","04/01/2024",329,"UN.ASCUTNEY46  ASCU",16.48,16.31,10.43,12.85,""
"D","04/01/2024",330,"UN.PEMIGWAS34.5AYER",16.66,16.4,10.46,12.99,""
"D","04/01/2024",331,"UN.ROXBURY 34.5AZIS",14.48,16.3,9.64,12.46,""
"D","04/01/2024",335,"UN.BELLWSFL6.9 BELL",16.37,16.18,10.36,12.86,""
"D","04/01/2024",336,"UN.BERLINVT34.5BERL",16.26,15.99,10.15,12.33,""
"D","04/01/2024",345,"UN.9DRAGONS115 BOIS",14.48,16.3,9.64,12.46,""
"D","04/01/2024",346,"UN.MIDDLESX34.5BOLT",16.31,16.09,10.15,12.4,""
"D","04/01/2024",348,"UN.PERRY_ST13.8BOOT",16.53,16.12,10.43,12.8,""
"D","04/01/2024",349,"UN.BPT_RESC13.8BPTR",16.15,15.35,10.67,12.29,""
"D","04/01/2024",355,"UN.BRANFORD23  BRAN",16.08,15.8,10.67,12.5,""
"D","04/01/2024",356,"UN.FORESTVL13.8BRF",16.02,15.75,10.62,12.36,""
"D","04/01/2024",357,"UN.ASHLAND 34.5BRID",16.58,16.23,10.46,12.63,""
"D","04/01/2024",358,"UN.TOPSHAM 34.5BRUN",16.33,15.88,10.49,12.95,""
"D","04/01/2024",359,"UN.BEARSWMP13.8BSW1",15.77,15.59,10.68,12.64,""
"D","04/01/2024",360,"UN.BEARSWMP13.8BSW2",15.77,15.56,10.69,12.64,""
"D","04/01/2024",362,"UN.BULLSBDG27.6BULL",16.22,15.65,10.79,12.22,""
"D","04/01/2024",363,"UN.QUEENCTY13.8BURL",16.33,16.1,10.1,12.8,""
"D","04/01/2024",365,"UN.CANAL   18.0CAN1",16.63,16.29,10.42,12.88,""
"D","04/01/2024",366,"UN.CANAL   18.0CAN2",16.63,16.29,10.42,12.88,""
"D","04/01/2024",367,"UN.CAPE    13.2CAP4",16.49,15.83,10.63,13,""
"D","04/01/2024",368,"UN.CAPE    13.2CAP5",16.49,15.83,10.63,13,""
"D","04/01/2024",369,"UN.LOUDEN  34.5CATR",16.48,15.84,10.59,13.04,""
"D","04/01/2024",370,"UN.COSCOB  13.8CC10",16.14,15.57,10.77,12.48,""
"D","04/01/2024",371,"UN.COSCOB  13.8CC11",16.14,15.57,10.77,12.48,""
"D","04/01/2024",372,"UN.COSCOB  13.8CC12",16.14,15.57,10.77,12.48,""
"D","04/01/2024",375,"UN.TAUNTON 13.8CL9C",16.56,16.22,10.43,12.89,""
"D","04/01/2024",379,"UN.COBBLEMT69  COBB",16.21,15.98,10.64,12.71,""
"D","04/01/2024",382,"UN.MERIMACK13.8CT-1",16.49,16.07,10.43,12.95,""
"D","04/01/2024",383,"UN.MERIMACK13.8CT-2",16.49,16.07,10.43,12.95,""
"D","04/01/2024",388,"UN.DARTMTH 13.8DART",16.62,16.16,10.42,12.76,""
"D","04/01/2024",389,"UN.INDIAN  13.8DERB",15.77,15.45,10.74,12.3,""
"D","04/01/2024",393,"UN.DEERFLD569  DFL5",15.58,15.43,10.6,12.24,""
"D","04/01/2024",395,"UN.DOREEN  23  DORE",15.25,15.92,10.49,12.7,""
"D","04/01/2024",396,"UN.DEVON   13.8DV10",15.99,15.34,10.64,12.27,""
"D","04/01/2024",397,"UN.DEVON   13.2DV11",15.94,15.46,10.62,12.2,""
"D","04/01/2024",398,"UN.DEVON   13.2DV12",15.94,15.46,10.62,12.2,""
"D","04/01/2024",399,"UN.DEVON   13.2DV13",15.94,15.46,10.62,12.2,""
"D","04/01/2024",400,"UN.DEVON   13.2DV14",15.94,15.46,10.62,12.2,""
"D","04/01/2024",401,"UN.WEBSTER 34.5EAST",16.65,16.38,10.47,12.99,""
"D","04/01/2024",405,"UN.ELLSWRTH34.5ELLS",15.07,18.59,9.91,13.31,""
"D","04/01/2024",410,"UN.ESSEX   34.5ESSH",16.34,16.05,9.69,12.69,""
"D","04/01/2024",412,"UN.FALSVL  69  FALS",16.03,16.11,10.27,12.71,""
"D","04/01/2024",413,"UN.DEERFLD569  FIFE",15.58,15.43,10.6,12.24,""
"D","04/01/2024",417,"UN.FRAMNGHM13.8FMJ1",16.67,16.27,10.38,12.93,""
"D","04/01/2024",418,"UN.FRAMNGHM13.8FMJ2",16.67,16.27,10.38,12.93,""
"D","04/01/2024",419,"UN.FRAMNGHM13.8FMJ3",16.67,16.27,10.38,12.93,""
"D","04/01/2024",420,"UN.FRNKLNDR13.2FRDR",15.99,15.8,10.68,12.45,""
"D","04/01/2024",421,"UN.CHICOPEE13.8FRST",16.17,15.97,10.62,12.71,""
"D","04/01/2024",424,"UN.POWERSVL115 GNRT",15.99,17.72,12.61,14.07,""
"D","04/01/2024",426,"UN.ESSEX   34.5GORD",16.34,16.05,9.69,12.69,""
"D","04/01/2024",427,"UN.BERLN_NH34.5GORH",15.71,16.77,10.98,13.59,""
"D","04/01/2024",432,"UN.HARRIS  13.2HAR1",15.56,15.44,9.48,12.57,""
"D","04/01/2024",433,"UN.HARRIS  13.2HAR2",15.56,15.44,9.48,12.57,""
"D","04/01/2024",434,"UN.HARRIS  13.2HAR3",15.56,15.44,9.48,12.57,""
"D","04/01/2024",435,"UN.HARRIMAN6.9 HARR",15.63,15.57,10.71,12.53,""
"D","04/01/2024",436,"UN.NORTH_RD34.5HEMP",16.58,16.49,10.36,12.94,""
"D","04/01/2024",440,"UN.W_BUXTON34.5HIRM",16.47,15.81,10.62,13.04,""
"D","04/01/2024",445,"UN.ENFLD_ME115 IND5",14.89,18.06,9.91,12.98,""
"D","04/01/2024",446,"UN.WASHNGTN34.5IND6",15.34,18.21,10.73,13.79,""
"D","04/01/2024",449,"UN.JACKMAN 34.5JACK",16.52,16.2,10.46,13.04,""
"D","04/01/2024",452,"UN.KENDALL 13.8KDJ1",16.67,16.31,10.4,12.97,""
"D","04/01/2024",457,"UN.S_BROADW23  LAWH",16.53,16.12,10.43,12.8,""
"D","04/01/2024",460,"UN.WINSLOW 34.5LCKW",16.17,16.18,10.1,12.93,""
"D","04/01/2024",461,"UN.LENERGIA13.8LENR",16.53,16.12,10.43,12.8,""
"D","04/01/2024",462,"UN.LISBON  115 LISB",16.17,15.66,10.48,12.43,""
"D","04/01/2024",463,"UN.LVER-AEI115 LIVR",16,15.89,9.85,12.7,""
"D","04/01/2024",464,"UN.LOSTNATN34.5LOST",16.4,14.62,10.02,11.54,""
"D","04/01/2024",465,"UN.LOWRDFLD69  LOWD",15.72,15.72,10.64,12.56,""
"D","04/01/2024",467,"UN.RAILYARD23  MARB",16.63,16.33,10.51,13.05,""
"D","04/01/2024",468,"UN.BERLINVT34.5MARH",16.26,15.99,10.15,12.33,""
"D","04/01/2024",472,"UN.MBTA    14.4MBTA",16.68,16.34,10.41,12.96,""
"D","04/01/2024",473,"UN.COMERFRD34.5MCIN",16.51,15.49,10.2,12.1,""
"D","04/01/2024",474,"UN.EAST_AVE34.5MCNL",16.34,16.07,9.68,12.71,""
"D","04/01/2024",478,"UN.MIDDLETN115 MI10",15.67,15.78,10.61,12.46,""
"D","04/01/2024",480,"UN.MIDDLETN13.2MID2",15.67,15.78,10.61,12.46,""
"D","04/01/2024",481,"UN.MIDDLETN20.9MID3",15.67,15.78,10.61,12.46,""
"D","04/01/2024",482,"UN.LAUREL  22  MID4",16.05,15.71,10.6,12.4,""
"D","04/01/2024",484,"UN.MILSTONE24.0MIL2",16.11,15.52,10.46,12.25,""
"D","04/01/2024",485,"UN.MILSTONE24.0MIL3",16.11,15.52,10.46,12.25,""
"D","04/01/2024",486,"UN.MILFORD 13.8MILF",16.75,15.98,10.45,12.93,""
"D","04/01/2024",487,"UN.TOPSHAM 34.5MILR",16.33,15.88,10.49,12.95,""
"D","04/01/2024",489,"UN.MERIMACK13.8MK1",16.49,16.07,10.43,12.95,""
"D","04/01/2024",490,"UN.MERIMACK23  MK2",16.49,16.11,10.43,12.95,""
"D","04/01/2024",492,"UN.MONTVLLE69  MO10",16.23,15.57,10.47,12.29,""
"D","04/01/2024",493,"UN.MONTVLLE13.8MON5",16.12,15.57,10.47,12.35,""
"D","04/01/2024",494,"UN.MONTVLLE22.0MON6",16.12,15.57,10.47,12.35,""
"D","04/01/2024",495,"UN.MIDDLEST34.5MONY",16.35,15.88,10.39,12.98,""
"D","04/01/2024",497,"UN.SHAWINGN13.8MPWR",16.13,15.94,10.61,12.69,""
"D","04/01/2024",508,"UN.NEWINGTN24.0NEWI",16.58,15.9,10.47,12.99,""
"D","04/01/2024",513,"UN.E_SHORE 22  NHHB",16.11,15.76,10.69,12.48,""
"D","04/01/2024",527,"UN.WARD_HIL23  OGD",16.61,16.09,10.43,12.95,""
"D","04/01/2024",528,"UN.OCEAN_ST13.8OSP1",16.35,15.91,10.41,12.65,""
"D","04/01/2024",529,"UN.OCEAN_ST13.8OSP2",16.35,15.91,10.41,12.65,""
"D","04/01/2024",532,"UN.TOPSHAM 34.5PEJE",16.33,15.88,10.49,12.95,""
"D","04/01/2024",536,"UN.CHEMICAL115 PERC",14.93,18.24,10.08,13.05,""
"D","04/01/2024",538,"UN.FLAGG_PD13.8PINE",16.55,16.18,10.47,12.92,""
"D","04/01/2024",539,"UN.PONTOOK 34.5PONT",15.71,16.77,10.98,13.59,""
"D","04/01/2024",541,"UN.FLORNCE 46  PROC",16.4,15.98,10.53,12.8,""
"D","04/01/2024",542,"UN.SPRNG_ST34.5PTRR",16.45,15.65,10.61,12.84,""
"D","04/01/2024",546,"UN.RESCOS  115 RESC",16.73,16.38,10.47,13.05,""
"D","04/01/2024",547,"UN.WARD_HIL23  RESN",16.61,16.09,10.43,12.95,""
"D","04/01/2024",549,"UN.N_RUTLND46  RUT5",16.36,16.04,10.52,12.86,""
"D","04/01/2024",555,"UN.SEABROOK24.5SBRK",16.6,16.15,10.43,13.15,""
"D","04/01/2024",556,"UN.SCHILLER115 SCH4",16.73,16.28,10.66,13.3,""
"D","04/01/2024",557,"UN.SCHILLER115 SCH5",16.73,16.28,10.66,13.3,""
"D","04/01/2024",558,"UN.SCHILLER115 SCH6",16.73,16.28,10.66,13.3,""
"D","04/01/2024",559,"UN.SCHILLER115 SCHC",16.73,16.28,10.66,13.3,""
"D","04/01/2024",561,"UN.SEARS   69  SEAR",15.43,15.58,10.68,12.22,""
"D","04/01/2024",562,"UN.SECREC  69  SECR",16.16,15.65,10.48,12.42,""
"D","04/01/2024",563,"UN.SEMASS  13.8SEM1",16.63,16.23,10.41,12.87,""
"D","04/01/2024",564,"UN.SEMASS  13.8SEM2",16.63,16.23,10.41,12.87,""
"D","04/01/2024",565,"UN.HIGHGATE46  SHEL",15.72,14.76,9.42,11.39,""
"D","04/01/2024",566,"UN.SHEPAUG 69  SHEP",16.18,15.6,10.73,11.93,""
"D","04/01/2024",567,"UN.SHERMAN 115 SHER",15.7,15.56,10.73,12.59,""
"D","04/01/2024",568,"UN.ROLF_AVE69  SHRW",16.72,16.1,10.52,12.89,""
"D","04/01/2024",569,"UN.LOUDEN  34.5SKEL",16.48,15.84,10.59,13.04,""
"D","04/01/2024",570,"UN.SMITH_HY6.9 SMTH",15.71,16.77,10.98,13.59,""
"D","04/01/2024",580,"UN.S_MEADOW11.5SOM5",16.22,15.95,10.61,12.63,""
"D","04/01/2024",581,"UN.S_MEADOW11.5SOM6",16.22,15.95,10.61,12.63,""
"D","04/01/2024",583,"UN.STONYBRK13.2ST2A",16.16,15.85,10.58,12.66,""
"D","04/01/2024",584,"UN.STONYBRK13.2ST2B",16.16,15.85,10.58,12.66,""
"D","04/01/2024",587,"UN.STEVENSN6.9 STEV",15.57,15.24,10.71,11.92,""
"D","04/01/2024",590,"UN.BIGELOW 115 STRA",17.19,15.44,10.06,12.14,""
"D","04/01/2024",591,"UN.PRID_CRN34.5SWBK",16.43,15.82,10.63,12.94,""
"D","04/01/2024",592,"UN.TAMWORTH115 TAMW",17.12,16.62,10.32,13.1,""
"D","04/01/2024",595,"UN.TORRNGTN69  TT10",15.96,15.67,10.42,12.57,""
"D","04/01/2024",596,"UN.TUNNEL  23  TUNN",16.17,15.67,10.48,12.43,""
"D","04/01/2024",598,"UN.VERGENNE34.5VERD",16.37,16.04,10.48,12.82,""
"D","04/01/2024",599,"UN.VERNON  69  VERN",15.72,16.03,10.55,12.55,""
"D","04/01/2024",612,"UN.WATER_RV23  W_J1",16.67,16.33,10.53,13.05,""
"D","04/01/2024",613,"UN.WATER_RV115 W_J2",16.61,16.33,10.48,13.07,""
"D","04/01/2024",614,"UN.MIDDLESX34.5WATR",16.31,16.09,10.15,12.4,""
"D","04/01/2024",616,"UN.CHSTERME46  WENF",15.99,17.72,12.61,14.07,""
"D","04/01/2024",617,"UN.LAKEWOOD34.5WEST",15.77,15.77,9.69,12.78,""
"D","04/01/2024",618,"UN.WHITEFLD34.5WFPL",16.4,14.62,10.02,11.54,""
"D","04/01/2024",619,"UN.WHITE_LK34.5WHLA",17.14,16.62,10.32,13.12,""
"D","04/01/2024",620,"UN.WILDER  13.8WILD",16.61,16.28,10.45,12.61,""
"D","04/01/2024",621,"UN.WILLIAM 6.9 WILL",15.63,15.49,9.44,12.67,""
"D","04/01/2024",622,"UN.EAST_AVE13.8WINO",16.34,16.07,9.68,12.71,""
"D","04/01/2024",624,"UN.MILLBURY13.8WMIM",16.82,16.16,10.61,12.94,""
"D","04/01/2024",625,"UN.W_MEDWAY13.8WMJ1",16.5,16.08,10.4,12.78,""
"D","04/01/2024",626,"UN.W_MEDWAY13.8WMJ2",16.5,16.08,10.4,12.78,""
"D","04/01/2024",627,"UN.MEDWAYJ313.8WMJ3",16.65,15.96,10.36,12.92,""
"D","04/01/2024",628,"UN.WOODLAND23  WOOD",15.29,16.62,10.89,12.78,""
"D","04/01/2024",630,"UN.W_SPRFLD13.8WS10",16.2,15.93,10.63,12.68,""
"D","04/01/2024",636,"UN.WYMAN_HY13.8WYM1",15.56,15.44,9.48,12.57,""
"D","04/01/2024",637,"UN.WYMAN_HY13.8WYM2",15.67,15.44,9.48,12.57,""
"D","04/01/2024",638,"UN.WYMAN_HY13.8WYM3",15.56,15.44,9.48,12.57,""
"D","04/01/2024",641,"UN.YARMOUTH13.8YAR3",16.52,15.86,10.67,13.01,""
"D","04/01/2024",642,"UN.YARMOUTH22  YAR4",16.33,15.77,10.61,12.85,""
"D","04/01/2024",739,"UN.ROCKY_RV13.8ROCK",16.22,15.65,10.79,12.22,""
"D","04/01/2024",755,"UN.W_BUXTON34.5BONE",16.47,15.81,10.62,13.04,""
"D","04/01/2024",757,"UN.HARRIS  13.2HAR4",15.56,15.44,9.48,12.57,""
"D","04/01/2024",760,"UN.LOUDEN  34.5NGOR",16.48,15.84,10.59,13.04,""
"D","04/01/2024",761,"UN.WINSLOW 34.5SHAW",16.17,16.18,10.1,12.93,""
"D","04/01/2024",767,"UN.OAK_HILL34.5CONC",16.6,16.24,10.46,12.97,""
"D","04/01/2024",768,"UN.GARVINS 34.5GARV",16.53,16.14,10.44,12.96,""
"D","04/01/2024",769,"UN.N_CANAL 34.5HADL",16.16,15.98,10.64,12.72,""
"D","04/01/2024",774,"UN.E_FAIRFX34.5LLAM",15.66,16.15,9.39,12.41,""
"D","04/01/2024",1005,"UN.DIGHTON 115 DIGH",16.53,16.29,10.28,12.8,""
"D","04/01/2024",1030,"UN.FALMOUTH25  OAKB",16.69,16.44,10.44,12.96,""
"D","04/01/2024",1031,"UN.FALMOUTH25  WTIS",16.69,16.44,10.44,12.96,""
"D","04/01/2024",1032,"UN.BPT_ENER16  BHCC",15.98,15.33,10.66,12.28,""
"D","04/01/2024",1086,"UN.BERK_PWR21  BERK",16.21,15.94,10.62,12.68,""
"D","04/01/2024",1185,"UN.STONYBRK13.2ST1A",16.16,15.85,10.58,12.66,""
"D","04/01/2024",1186,"UN.STONYBRK13.2ST1B",16.16,15.85,10.58,12.66,""
"D","04/01/2024",1187,"UN.STONYBRK13.2ST1C",16.16,15.85,10.58,12.66,""
"D","04/01/2024",1210,"UN.MILLENUM16  MILN",16.38,16,10.5,12.73,""
"D","04/01/2024",1221,"UN.ESSEX   34.5ESSD",16.34,16.05,9.69,12.69,""
"D","04/01/2024",1226,"UN.TIVERTON18.0TIVR",16.38,16.72,10.35,12.31,""
"D","04/01/2024",1255,"UN.RUMFD_IP18.0RUMF",14.18,16.29,9.64,12.46,""
"D","04/01/2024",1286,"UN.BLKSTONE21  BKS1",16.41,15.96,10.39,12.71,""
"D","04/01/2024",1287,"UN.BLKSTONE21  BKS2",16.41,15.96,10.39,12.71,""
"D","04/01/2024",1342,"UN.LAKE_RD 21  LRD1",16.26,15.79,10.42,12.56,""
"D","04/01/2024",1343,"UN.LAKE_RD 21  LRD2",16.26,15.79,10.42,12.56,""
"D","04/01/2024",1344,"UN.LAKE_RD 21  LRD3",16.26,15.79,10.42,12.56,""
"D","04/01/2024",1376,"UN.WALNGFRD13.8WAL1",16.09,15.61,10.57,12.16,""
"D","04/01/2024",1377,"UN.WALNGFRD13.8WAL2",16.09,15.61,10.57,12.16,""
"D","04/01/2024",1378,"UN.WALNGFRD13.8WAL3",16.09,15.61,10.57,12.16,""
"D","04/01/2024",1379,"UN.WALNGFRD13.8WAL4",16.09,15.61,10.57,12.16,""
"D","04/01/2024",1380,"UN.WALNGFRD13.8WAL5",16.09,15.61,10.57,12.16,""
"D","04/01/2024",1385,"UN.MILFD_CT21  MFD1",15.95,15.27,10.62,12.22,""
"D","04/01/2024",1386,"UN.MILFD_CT21  MFD2",15.95,15.27,10.62,12.22,""
"D","04/01/2024",1412,"UN.BELL_30321  BEL1",16.47,16.06,10.39,12.76,""
"D","04/01/2024",1415,"UN.BELL_30321  BEL2",16.47,16.06,10.39,12.76,""
"D","04/01/2024",1432,"UN.SYKES_RD13.8FLRV",16.48,16.05,10.39,12.72,""
"D","04/01/2024",1478,"UN.MYSTIC  18.1MYS8",16.68,16.29,10.44,12.98,""
"D","04/01/2024",1616,"UN.MYSTIC  18.1MYS9",16.8,16.32,10.49,13.11,""
"D","04/01/2024",1630,"UN.RISE    18.0RISE",16.22,15.93,10.43,12.57,""
"D","04/01/2024",1649,"UN.NEW_ENER18.0NEWE",16.58,15.9,10.47,12.99,""
"D","04/01/2024",1672,"UN.KENDALL 18.0KEN4",16.67,16.31,10.4,12.97,""
"D","04/01/2024",1693,"UN.W_SPRFLD13.8WSG1",16.2,15.93,10.63,12.68,""
"D","04/01/2024",1694,"UN.W_SPRFLD13.8WSG2",16.2,15.93,10.63,12.68,""
"D","04/01/2024",2426,"UN.WINSLOW 34.5UNAH",16.17,16.18,10.1,12.93,""
"D","04/01/2024",2431,"UN.BARRE_VT34.5DODF",16.16,15.88,10.21,12.33,""
"D","04/01/2024",2432,"UN.FLORNCE 46  HNTG",16.4,15.98,10.53,12.8,""
"D","04/01/2024",2433,"UN.BARRE_VT34.5RYGT",16.16,15.88,10.21,12.33,""
"D","04/01/2024",2437,"LD.BARRE_VT34.5",16.16,15.88,10.21,12.33,""
"D","04/01/2024",4000,".H.INTERNAL_HUB",16.54,16.06,10.56,12.84,""
"D","04/01/2024",4001,".Z.MAINE",16.1,15.82,10.38,12.91,""
"D","04/01/2024",4002,".Z.NEWHAMPSHIRE",16.51,16.22,10.41,12.93,""
"D","04/01/2024",4003,".Z.VERMONT",16.22,16.1,10.09,12.26,""
"D","04/01/2024",4004,".Z.CONNECTICUT",16.07,15.72,10.64,12.42,""
"D","04/01/2024",4005,".Z.RHODEISLAND",16.28,16.05,10.43,12.22,""
"D","04/01/2024",4006,".Z.SEMASS",16.59,16.29,10.42,12.86,""
"D","04/01/2024",4007,".Z.WCMASS",16.41,16.13,10.6,12.89,""
"D","04/01/2024",4008,".Z.NEMASSBOST",16.69,16.35,10.44,13,""
"D","04/01/2024",4010,".I.SALBRYNB345 1",14.94,18.18,9.97,12.95,""
"D","04/01/2024",4011,".I.ROSETON 345 1",15.89,15.86,12.28,11.79,""
"D","04/01/2024",4012,".I.HQ_P1_P2345 5",16.56,15.82,10.37,12.7,""
"D","04/01/2024",4013,".I.HQHIGATE120 2",15.72,14.68,9.27,11.39,""
"D","04/01/2024",4014,".I.SHOREHAM138 99",16.85,15.73,10.25,12.07,""
"D","04/01/2024",4017,".I.NRTHPORT138 5",16.19,15.57,10.73,12.5,""
"D","04/01/2024",4077,"LD.CHSTERME46",15.99,17.72,12.61,14.07,""
"D","04/01/2024",4078,"LD.GRAHAM  46",14.82,18.12,9.96,13.12,""
"D","04/01/2024",4082,"LD.WASHNGTN34.5",15.34,18.21,10.73,13.79,""
"D","04/01/2024",4083,"LD.HARRINGT34.5",15.2,18.76,10.23,13.4,""
"D","04/01/2024",4084,"LD.WOBURN  13.8",16.78,16.25,10.53,12.98,""
"D","04/01/2024",4085,"LD.LEXINGTN13.8",16.68,16.39,10.44,13.04,""
"D","04/01/2024",4087,"LD.MYSTIC  24.0",16.8,16.32,10.49,13.11,""
"D","04/01/2024",4088,"LD.FRAMNGHM13.8",16.67,16.27,10.38,12.93,""
"D","04/01/2024",4089,"LD.WALTHAM 13.8",16.72,16.37,10.39,13,""
"D","04/01/2024",4090,"LD.BAKER_ST24.0",16.79,16.35,10.45,12.95,""
"D","04/01/2024",4092,"LD.K_STREET13.8",16.68,16.34,10.41,12.96,""
"D","04/01/2024",4093,"LD.MBTA    14.4",16.68,16.34,10.41,12.96,""
"D","04/01/2024",4094,"LD.DEER_ISL115",16.68,16.34,10.41,12.96,""
"D","04/01/2024",4098,"LD.CARVR_ST13.8",16.7,16.34,10.42,12.98,""
"D","04/01/2024",4102,"LD.SCOTIA  13.8",16.69,16.35,10.42,12.98,""
"D","04/01/2024",4103,"LD.BRIGHTON13.8",16.69,16.35,10.41,12.99,""
"D","04/01/2024",4104,"LD.READING 13.8",16.69,16.34,10.51,13.03,""
"D","04/01/2024",4106,"LD.BURLNGTN13.8",16.7,16.4,10.48,13.03,""
"D","04/01/2024",4107,"LD.HARTWELL13.8",16.7,16.4,10.47,13.05,""
"D","04/01/2024",4108,"LD.TRAPELO 13.8",16.71,16.39,10.43,13.03,""
"D","04/01/2024",4109,"LD.WATERTWN13.8",16.71,16.38,10.42,12.99,""
"D","04/01/2024",4113,"LD.NEEDHAM 13.8",16.77,16.33,10.44,12.96,""
"D","04/01/2024",4114,"LD.SPEEN_ST13.8",16.7,16.32,10.41,12.95,""
"D","04/01/2024",4115,"LD.SUDBURY 13.8",16.69,16.32,10.4,12.96,""
"D","04/01/2024",4117,"LD.SHERBORN13.8",16.7,16.27,10.35,12.96,""
"D","04/01/2024",4118,"LD.W_FRMHAM13.8",16.76,16.41,10.37,13.04,""
"D","04/01/2024",4119,"LD.MEDWAY  13.8",16.65,15.96,10.36,12.92,""
"D","04/01/2024",4120,"LD.DOVER_BE13.8",16.71,16.2,10.41,12.97,""
"D","04/01/2024",4121,"LD.WALPOLE 14.4",16.64,16.18,10.39,12.86,""
"D","04/01/2024",4122,"LD.NORWOOD 13.8",16.65,16.25,10.39,12.89,""
"D","04/01/2024",4123,"LD.CANTN_BE13.8",16.63,16.23,10.38,12.87,""
"D","04/01/2024",4124,"LD.PLAIN_ST13.8",16.44,16.33,10.32,12.82,""
"D","04/01/2024",4125,"LD.CHURCHIL13.8",16.43,16.35,10.31,12.81,""
"D","04/01/2024",4128,"LD.MASON   34.5",16.29,15.85,10.46,12.88,""
"D","04/01/2024",4129,"LD.NEWCASTL34.5",16.32,16.02,10.39,12.99,""
"D","04/01/2024",4130,"LD.YARMOUTH34.5",16.52,15.86,10.67,13.01,""
"D","04/01/2024",4132,"LD.W_BUXTON34.5",16.47,15.81,10.62,13.04,""
"D","04/01/2024",4133,"LD.WATERBOR12.5",16.48,15.85,10.62,13.07,""
"D","04/01/2024",4134,"LD.BOLT_HL 34.5",16.71,16.27,10.65,13.29,""
"D","04/01/2024",4137,"LD.RUMFORD 12.5",14.48,16.3,9.64,12.46,""
"D","04/01/2024",4138,"LD.RUMFD_IP34.5",14.48,16.29,9.64,12.46,""
"D","04/01/2024",4139,"LD.9DRAGONS115",14.48,16.3,9.64,12.46,""
"D","04/01/2024",4141,"LD.BELFAST 34.5",16.31,16.1,10.09,13.04,""
"D","04/01/2024",4142,"LD.WINSLOW 34.5",16.17,16.18,10.1,12.93,""
"D","04/01/2024",4143,"LD.HIGHLAND34.5",16.39,16.17,10.29,13.1,""
"D","04/01/2024",4144,"LD.LINCOLNV34.5",16.37,16.16,10.19,13.08,""
"D","04/01/2024",4145,"LD.MEADW_RD34.5",16.37,16.13,10.27,13.07,""
"D","04/01/2024",4146,"LD.PARK_ST 34.5",16.39,16.16,10.29,13.09,""
"D","04/01/2024",4148,"LD.DETROIT 34.5",15.78,15.93,9.7,13.09,""
"D","04/01/2024",4149,"LD.N_AUGSTA12.5",16.39,15.97,10.29,13,""
"D","04/01/2024",4150,"LD.GUILFORD34.5",15.78,15.93,9.7,13.09,""
"D","04/01/2024",4151,"LD.HARTLAND12.5",15.71,15.95,9.61,13.04,""
"D","04/01/2024",4152,"LD.WYMAN_HY12.5",15.56,15.44,9.48,12.57,""
"D","04/01/2024",4153,"LD.BIGELOW 34.5",17.19,15.44,10.06,12.14,""
"D","04/01/2024",4155,"LD.HARRIS  13.2",15.56,15.44,9.48,12.57,""
"D","04/01/2024",4157,"LD.LAKEWOOD34.5",15.77,15.77,9.69,12.78,""
"D","04/01/2024",4160,"LD.STURTVNT34.5",15.84,15.74,9.51,12.71,""
"D","04/01/2024",4161,"LD.LVERMORE12.5",16,15.93,9.77,12.64,""
"D","04/01/2024",4162,"LD.GULFISLD34.5",16.31,15.83,10.37,12.94,""
"D","04/01/2024",4163,"LD.BOWMN_ST34.5",16.4,15.96,10.31,12.99,""
"D","04/01/2024",4164,"LD.PUDDLDCK34.5",16.41,15.97,10.3,13.02,""
"D","04/01/2024",4165,"LD.AUGSTA_E34.5",16.37,15.94,10.29,12.97,""
"D","04/01/2024",4166,"LD.BROWN_CR12.5",16.37,15.94,10.31,12.98,""
"D","04/01/2024",4167,"LD.JAY     13.8",16.01,15.95,9.68,12.51,""
"D","04/01/2024",4168,"LD.RILEY   12.5",16.01,15.95,9.68,12.51,""
"D","04/01/2024",4169,"LD.WOODSTCK34.5",16.06,16.14,9.73,12.61,""
"D","04/01/2024",4170,"LD.NORWAY  34.5",16.27,16.22,10.13,12.92,""
"D","04/01/2024",4171,"LD.HOTEL_RD34.5",16.39,15.97,10.34,13.06,""
"D","04/01/2024",4173,"LD.CROWLEYS34.5",16.34,15.87,10.41,12.96,""
"D","04/01/2024",4174,"LD.RAYMOND 34.5",16.41,16.13,10.33,13.05,""
"D","04/01/2024",4175,"LD.TOPSHAM 34.5",16.33,15.88,10.49,12.95,""
"D","04/01/2024",4176,"LD.BATH    34.5",16.36,15.94,10.49,12.98,""
