"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202107.csv"
"C","Report for: 07 2021"
"C","Report generated: 01/07/2023 08:16:31 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","07/01/2021",321,"UN.FRNKLNSQ13.810CC",15.1,12.22,6.87,9.43,""
"D","07/01/2021",322,"UN.FRNKLNSQ13.811CC",15.1,12.22,6.87,9.43,""
"D","07/01/2021",323,"UN.FRNKLNSQ13.89CC",15.1,12.22,6.87,9.43,""
"D","07/01/2021",326,"UN.ALTRESCO13.8ALTR",14.76,11.84,6.55,9.16,""
"D","07/01/2021",327,"UN.EDDY    34.5AMOS",15.68,12.69,7.05,9.8,""
"D","07/01/2021",328,"UN.GULFISLD34.5GULF",15.87,12.11,7.11,9.55,""
"D","07/01/2021",329,"UN.ASCUTNEY46  ASCU",15.62,12.61,6.97,9.74,""
"D","07/01/2021",330,"UN.PEMIGWAS34.5AYER",15.98,12.81,7.2,9.95,""
"D","07/01/2021",331,"UN.ROXBURY 34.5AZIS",15.54,11.3,7.1,9.1,""
"D","07/01/2021",335,"UN.BELLWSFL6.9 BELL",15.39,12.69,7.01,9.7,""
"D","07/01/2021",336,"UN.BERLINVT34.5BERL",15.79,12.46,7.11,9.58,""
"D","07/01/2021",337,"UN.WHITEFLD34.5BETH",15.53,11.99,7.14,9.33,""
"D","07/01/2021",341,"UN.PEQUONCK13.8BHR4",15.47,11.6,7.21,8.9,""
"D","07/01/2021",345,"UN.9DRAGONS115 BOIS",15.54,11.3,7.1,9.1,""
"D","07/01/2021",346,"UN.MIDDLESX34.5BOLT",15.82,12.44,7.09,9.48,""
"D","07/01/2021",348,"UN.PERRY_ST13.8BOOT",15.59,12.59,6.99,9.68,""
"D","07/01/2021",349,"UN.BPT_RESC13.8BPTR",15.48,11.62,7.22,8.89,""
"D","07/01/2021",355,"UN.BRANFORD23  BRAN",15.5,11.81,7.15,9.06,""
"D","07/01/2021",356,"UN.FORESTVL13.8BRF",15.47,11.77,7.13,9.05,""
"D","07/01/2021",357,"UN.ASHLAND 34.5BRID",16.01,12.8,7.25,9.97,""
"D","07/01/2021",358,"UN.TOPSHAM 34.5BRUN",15.94,12.32,7.14,9.61,""
"D","07/01/2021",359,"UN.BEARSWMP13.8BSW1",14.86,11.85,6.7,9.19,""
"D","07/01/2021",360,"UN.BEARSWMP13.8BSW2",14.83,11.85,6.7,9.2,""
"D","07/01/2021",362,"UN.BULLSBDG27.6BULL",15.6,11.65,7.19,8.9,""
"D","07/01/2021",363,"UN.QUEENCTY13.8BURL",15.54,12.28,7.02,9.34,""
"D","07/01/2021",365,"UN.CANAL   18.0CAN1",15.57,12.55,7.03,9.63,""
"D","07/01/2021",366,"UN.CANAL   18.0CAN2",15.57,12.55,7.03,9.63,""
"D","07/01/2021",367,"UN.CAPE    13.2CAP4",15.89,12.27,7.15,9.69,""
"D","07/01/2021",368,"UN.CAPE    13.2CAP5",15.89,12.27,7.15,9.69,""
"D","07/01/2021",369,"UN.LOUDEN  34.5CATR",15.73,12.33,7.12,9.65,""
"D","07/01/2021",370,"UN.COSCOB  13.8CC10",15.67,11.73,7.3,9,""
"D","07/01/2021",371,"UN.COSCOB  13.8CC11",15.67,11.73,7.3,9,""
"D","07/01/2021",372,"UN.COSCOB  13.8CC12",15.67,11.73,7.3,9,""
"D","07/01/2021",375,"UN.TAUNTON 13.8CL9C",15.51,12.53,7.04,9.72,""
"D","07/01/2021",376,"UN.TAUNTON 13.8CLE8",15.51,12.53,7.04,9.72,""
"D","07/01/2021",379,"UN.COBBLEMT69  COBB",15.24,12.21,6.86,9.41,""
"D","07/01/2021",382,"UN.MERIMACK13.8CT-1",15.62,12.63,7.07,9.76,""
"D","07/01/2021",383,"UN.MERIMACK13.8CT-2",15.62,12.63,7.07,9.76,""
"D","07/01/2021",388,"UN.DARTMTH 13.8DART",15.51,12.44,7.03,9.67,""
"D","07/01/2021",389,"UN.INDIAN  13.8DERB",15.44,11.63,7.2,8.84,""
"D","07/01/2021",393,"UN.DEERFLD569  DFL5",14.79,11.88,6.65,9.29,""
"D","07/01/2021",395,"UN.DOREEN  23  DORE",14.76,11.84,6.55,9.16,""
"D","07/01/2021",396,"UN.DEVON   13.8DV10",15.45,11.54,7.18,8.89,""
"D","07/01/2021",397,"UN.DEVON   13.2DV11",15.44,11.5,7.18,8.83,""
"D","07/01/2021",398,"UN.DEVON   13.2DV12",15.44,11.5,7.18,8.83,""
"D","07/01/2021",399,"UN.DEVON   13.2DV13",15.44,11.5,7.18,8.83,""
"D","07/01/2021",400,"UN.DEVON   13.2DV14",15.44,11.5,7.18,8.83,""
"D","07/01/2021",401,"UN.WEBSTER 34.5EAST",15.84,12.85,7.09,9.9,""
"D","07/01/2021",405,"UN.ELLSWRTH34.5ELLS",15.29,12.73,7.33,10.07,""
"D","07/01/2021",407,"UN.WASHNGTN34.5EPTD",15.45,23.52,9.65,13.09,""
"D","07/01/2021",410,"UN.ESSEX   34.5ESSH",15.51,12.23,7.06,9.25,""
"D","07/01/2021",412,"UN.FALSVL  69  FALS",15.49,12.79,6.99,9.6,""
"D","07/01/2021",413,"UN.DEERFLD569  FIFE",14.79,11.88,6.65,9.29,""
"D","07/01/2021",417,"UN.FRAMNGHM13.8FMJ1",15.6,12.53,7.02,9.72,""
"D","07/01/2021",418,"UN.FRAMNGHM13.8FMJ2",15.6,12.53,7.02,9.72,""
"D","07/01/2021",419,"UN.FRAMNGHM13.8FMJ3",15.6,12.53,7.02,9.72,""
"D","07/01/2021",420,"UN.FRNKLNDR13.2FRDR",15.38,11.98,7.09,9.18,""
"D","07/01/2021",421,"UN.CHICOPEE13.8FRST",15.26,12.17,6.87,9.4,""
"D","07/01/2021",424,"UN.POWERSVL115 GNRT",15.71,12.67,7.41,10.17,""
"D","07/01/2021",426,"UN.ESSEX   34.5GORD",15.51,12.23,7.06,9.25,""
"D","07/01/2021",427,"UN.BERLN_NH34.5GORH",15.53,12.9,7.78,10.27,""
"D","07/01/2021",432,"UN.HARRIS  13.2HAR1",15.8,11.72,7.06,9.45,""
"D","07/01/2021",433,"UN.HARRIS  13.2HAR2",15.8,11.63,7.06,9.45,""
"D","07/01/2021",434,"UN.HARRIS  13.2HAR3",15.8,11.69,7.06,9.45,""
"D","07/01/2021",435,"UN.HARRIMAN6.9 HARR",14.87,11.83,6.73,9.27,""
"D","07/01/2021",436,"UN.NORTH_RD34.5HEMP",15.76,12.77,7.01,9.88,""
"D","07/01/2021",440,"UN.W_BUXTON34.5HIRM",15.81,12.45,7.08,9.67,""
"D","07/01/2021",445,"UN.ENFLD_ME115 IND5",15.08,12.72,7.3,9.84,""
"D","07/01/2021",446,"UN.WASHNGTN34.5IND6",15.45,23.52,9.65,13.09,""
"D","07/01/2021",449,"UN.JACKMAN 34.5JACK",15.71,12.68,7.1,9.78,""
"D","07/01/2021",452,"UN.KENDALL 13.8KDJ1",15.71,12.6,7.03,9.72,""
"D","07/01/2021",457,"UN.S_BROADW23  LAWH",15.59,12.59,6.99,9.68,""
"D","07/01/2021",460,"UN.WINSLOW 34.5LCKW",15.95,12.13,7.14,9.62,""
"D","07/01/2021",461,"UN.LENERGIA13.8LENR",15.59,12.59,6.99,9.68,""
"D","07/01/2021",462,"UN.LISBON  115 LISB",15.32,11.95,6.95,9.18,""
"D","07/01/2021",463,"UN.LVER-AEI115 LIVR",15.76,11.68,7.07,9.34,""
"D","07/01/2021",464,"UN.LOSTNATN34.5LOST",15.53,11.99,7.14,9.33,""
"D","07/01/2021",465,"UN.LOWRDFLD69  LOWD",14.71,11.94,6.68,9.32,""
"D","07/01/2021",467,"UN.RAILYARD23  MARB",15.73,12.29,6.96,9.71,""
"D","07/01/2021",468,"UN.BERLINVT34.5MARH",15.79,12.46,7.11,9.58,""
"D","07/01/2021",472,"UN.MBTA    14.4MBTA",15.68,12.57,7.04,9.71,""
"D","07/01/2021",473,"UN.COMERFRD34.5MCIN",15.71,12.28,7.15,9.58,""
"D","07/01/2021",474,"UN.EAST_AVE34.5MCNL",15.5,12.24,7.07,9.24,""
"D","07/01/2021",478,"UN.MIDDLETN115 MI10",17.34,10.83,7.12,8.28,""
"D","07/01/2021",480,"UN.MIDDLETN13.2MID2",17.34,10.83,7.12,8.28,""
"D","07/01/2021",481,"UN.MIDDLETN20.9MID3",17.34,10.83,7.12,8.28,""
"D","07/01/2021",482,"UN.LAUREL  22  MID4",15.28,11.74,7,9.04,""
"D","07/01/2021",484,"UN.MILSTONE24.0MIL2",15.21,11.68,6.85,8.96,""
"D","07/01/2021",485,"UN.MILSTONE24.0MIL3",15.21,11.68,6.85,8.96,""
"D","07/01/2021",486,"UN.MILFORD 13.8MILF",15.43,12.37,7.01,9.6,""
"D","07/01/2021",487,"UN.TOPSHAM 34.5MILR",15.94,12.32,7.14,9.61,""
"D","07/01/2021",489,"UN.MERIMACK13.8MK1",15.62,12.63,7.07,9.76,""
"D","07/01/2021",490,"UN.MERIMACK23  MK2",15.62,12.63,7.07,9.76,""
"D","07/01/2021",492,"UN.MONTVLLE69  MO10",16.26,11.57,7.66,8.9,""
"D","07/01/2021",493,"UN.MONTVLLE13.8MON5",15.27,11.75,6.91,9.03,""
"D","07/01/2021",494,"UN.MONTVLLE22.0MON6",15.27,11.75,6.91,9.03,""
"D","07/01/2021",495,"UN.MIDDLEST34.5MONY",15.93,12.15,7.13,9.58,""
"D","07/01/2021",497,"UN.SHAWINGN13.8MPWR",15.23,12.11,6.86,9.4,""
"D","07/01/2021",502,"UN.MYSTIC  22  MYS7",15.63,12.57,7.04,9.71,""
"D","07/01/2021",503,"UN.MYSTIC  24.0MYSJ",15.68,12.58,7.03,9.73,""
"D","07/01/2021",508,"UN.NEWINGTN24.0NEWI",15.56,12.31,7.04,9.57,""
"D","07/01/2021",513,"UN.E_SHORE 22  NHHB",15.47,11.74,7.07,9.14,""
"D","07/01/2021",515,"UN.TUNNEL  69  NORJ",15.42,11.97,7.04,9.2,""
"D","07/01/2021",527,"UN.WARD_HIL23  OGD",15.56,12.45,7.01,9.63,""
"D","07/01/2021",528,"UN.OCEAN_ST13.8OSP1",15.26,12.24,6.9,9.41,""
"D","07/01/2021",529,"UN.OCEAN_ST13.8OSP2",15.26,12.24,6.9,9.41,""
"D","07/01/2021",532,"UN.TOPSHAM 34.5PEJE",15.94,12.32,7.14,9.61,""
"D","07/01/2021",536,"UN.CHEMICAL115 PERC",15.26,12.83,7.28,9.89,""
"D","07/01/2021",538,"UN.FLAGG_PD13.8PINE",15.43,12.53,6.89,9.74,""
"D","07/01/2021",539,"UN.PONTOOK 34.5PONT",15.53,12.9,7.78,10.27,""
"D","07/01/2021",540,"UN.POTTER  13.8POT2",15.23,12.34,6.93,9.62,""
"D","07/01/2021",541,"UN.FLORNCE 46  PROC",15.41,12.21,6.89,9.44,""
"D","07/01/2021",542,"UN.SPRNG_ST34.5PTRR",15.7,12.1,7.11,9.56,""
"D","07/01/2021",546,"UN.RESCOS  115 RESC",15.6,12.6,7.04,9.74,""
"D","07/01/2021",547,"UN.WARD_HIL23  RESN",15.56,12.45,7.01,9.63,""
"D","07/01/2021",549,"UN.N_RUTLND46  RUT5",15.4,12.27,6.86,9.51,""
"D","07/01/2021",555,"UN.SEABROOK24.5SBRK",15.49,12.33,7,9.55,""
"D","07/01/2021",556,"UN.SCHILLER115 SCH4",16.07,12.8,7.21,9.91,""
"D","07/01/2021",557,"UN.SCHILLER115 SCH5",16.07,12.8,7.21,9.91,""
"D","07/01/2021",558,"UN.SCHILLER115 SCH6",16.07,12.8,7.21,9.91,""
"D","07/01/2021",559,"UN.SCHILLER115 SCHC",16.07,12.8,7.21,9.91,""
"D","07/01/2021",561,"UN.SEARS   69  SEAR",14.99,11.85,6.66,9.31,""
"D","07/01/2021",562,"UN.SECREC  69  SECR",15.42,11.97,7.04,9.2,""
"D","07/01/2021",563,"UN.SEMASS  13.8SEM1",15.56,12.56,7.03,9.69,""
"D","07/01/2021",564,"UN.SEMASS  13.8SEM2",15.56,12.56,7.03,9.69,""
"D","07/01/2021",565,"UN.HIGHGATE46  SHEL",14.88,11.74,6.91,9.34,""
"D","07/01/2021",566,"UN.SHEPAUG 69  SHEP",15.64,11.83,7.25,9.03,""
"D","07/01/2021",567,"UN.SHERMAN 115 SHER",14.89,11.91,6.73,9.29,""
"D","07/01/2021",568,"UN.ROLF_AVE69  SHRW",15.47,12.49,6.9,9.78,""
"D","07/01/2021",569,"UN.LOUDEN  34.5SKEL",15.73,12.33,7.12,9.65,""
"D","07/01/2021",570,"UN.SMITH_HY6.9 SMTH",15.53,12.9,7.78,10.27,""
"D","07/01/2021",572,"UN.S_MEADOW13.8SO11",15.2,12.36,6.87,9.37,""
"D","07/01/2021",573,"UN.S_MEADOW13.8SO12",15.2,12.36,6.87,9.37,""
"D","07/01/2021",574,"UN.S_MEADOW13.8SO13",15.2,12.36,6.87,9.37,""
"D","07/01/2021",575,"UN.S_MEADOW13.8SO14",15.2,12.36,6.87,9.37,""
"D","07/01/2021",580,"UN.S_MEADOW11.5SOM5",15.2,12.36,6.87,9.37,""
"D","07/01/2021",581,"UN.S_MEADOW11.5SOM6",15.2,12.36,6.87,9.37,""
"D","07/01/2021",583,"UN.STONYBRK13.2ST2A",15.22,12.07,6.85,9.38,""
"D","07/01/2021",584,"UN.STONYBRK13.2ST2B",15.22,12.07,6.85,9.38,""
"D","07/01/2021",587,"UN.STEVENSN6.9 STEV",15.34,11.62,7.13,8.77,""
"D","07/01/2021",590,"UN.BIGELOW 115 STRA",15.8,11.75,7.91,9.45,""
"D","07/01/2021",591,"UN.PRID_CRN34.5SWBK",15.87,12.3,7.13,9.64,""
"D","07/01/2021",592,"UN.TAMWORTH115 TAMW",16.55,12.51,7.61,9.8,""
"D","07/01/2021",595,"UN.TORRNGTN69  TT10",15.12,12.2,6.68,9.25,""
"D","07/01/2021",596,"UN.TUNNEL  23  TUNN",15.34,11.97,6.96,9.2,""
"D","07/01/2021",598,"UN.VERGENNE34.5VERD",15.45,12.28,6.98,9.44,""
"D","07/01/2021",599,"UN.VERNON  69  VERN",14.83,12.41,6.85,9.55,""
"D","07/01/2021",612,"UN.WATER_RV23  W_J1",15.74,12.32,6.97,9.72,""
"D","07/01/2021",613,"UN.WATER_RV115 W_J2",15.76,12.31,6.98,9.68,""
"D","07/01/2021",614,"UN.MIDDLESX34.5WATR",15.82,12.44,7.09,9.48,""
"D","07/01/2021",616,"UN.CHSTERME46  WENF",15.71,12.67,7.41,10.17,""
"D","07/01/2021",617,"UN.LAKEWOOD34.5WEST",16,11.94,7.1,9.57,""
"D","07/01/2021",618,"UN.WHITEFLD34.5WFPL",15.53,11.99,7.14,9.33,""
"D","07/01/2021",619,"UN.WHITE_LK34.5WHLA",16.54,12.51,7.62,9.79,""
"D","07/01/2021",620,"UN.WILDER  13.8WILD",15.88,12.85,7.16,10.02,""
"D","07/01/2021",621,"UN.WILLIAM 6.9 WILL",15.77,11.77,7.05,9.45,""
"D","07/01/2021",622,"UN.EAST_AVE13.8WINO",15.5,12.24,7.07,9.24,""
"D","07/01/2021",624,"UN.MILLBURY13.8WMIM",15.47,12.61,6.92,9.87,""
"D","07/01/2021",625,"UN.W_MEDWAY13.8WMJ1",15.48,12.41,6.96,9.58,""
"D","07/01/2021",626,"UN.W_MEDWAY13.8WMJ2",15.48,12.41,6.96,9.58,""
"D","07/01/2021",627,"UN.MEDWAYJ313.8WMJ3",15.54,12.31,7.02,9.65,""
"D","07/01/2021",628,"UN.WOODLAND23  WOOD",14.81,12.52,6.79,9.74,""
"D","07/01/2021",630,"UN.W_SPRFLD13.8WS10",15.24,12.11,6.85,9.36,""
"D","07/01/2021",633,"UN.W_SPRFLD13.8WSP3",15.24,12.11,6.85,9.36,""
"D","07/01/2021",636,"UN.WYMAN_HY13.8WYM1",15.8,11.72,7.06,9.45,""
"D","07/01/2021",637,"UN.WYMAN_HY13.8WYM2",15.8,11.72,7.06,9.45,""
"D","07/01/2021",638,"UN.WYMAN_HY13.8WYM3",15.8,11.72,7.06,9.45,""
"D","07/01/2021",641,"UN.YARMOUTH13.8YAR3",15.99,12.32,7.16,9.7,""
"D","07/01/2021",642,"UN.YARMOUTH22  YAR4",15.75,12.22,7.09,9.6,""
"D","07/01/2021",739,"UN.ROCKY_RV13.8ROCK",15.6,11.65,7.19,8.9,""
"D","07/01/2021",755,"UN.W_BUXTON34.5BONE",15.81,12.45,7.08,9.67,""
"D","07/01/2021",757,"UN.HARRIS  13.2HAR4",15.8,11.72,7.06,9.45,""
"D","07/01/2021",760,"UN.LOUDEN  34.5NGOR",15.73,12.33,7.12,9.65,""
"D","07/01/2021",761,"UN.WINSLOW 34.5SHAW",15.95,12.13,7.14,9.62,""
"D","07/01/2021",767,"UN.OAK_HILL34.5CONC",15.75,12.77,7.05,9.86,""
"D","07/01/2021",768,"UN.GARVINS 34.5GARV",15.66,12.66,7.12,9.79,""
"D","07/01/2021",769,"UN.N_CANAL 34.5HADL",15.25,12.19,6.87,9.41,""
"D","07/01/2021",774,"UN.E_FAIRFX34.5LLAM",15.26,11.95,6.9,9.08,""
"D","07/01/2021",779,"UN.MIDDLESX34.5MSX2",15.82,12.44,7.09,9.48,""
"D","07/01/2021",1005,"UN.DIGHTON 115 DIGH",15.54,12.39,7,9.52,""
"D","07/01/2021",1030,"UN.FALMOUTH25  OAKB",15.64,12.7,7.13,9.76,""
"D","07/01/2021",1031,"UN.FALMOUTH25  WTIS",15.64,12.7,7.13,9.76,""
"D","07/01/2021",1032,"UN.BPT_ENER16  BHCC",15.42,11.76,7.2,8.9,""
"D","07/01/2021",1086,"UN.BERK_PWR21  BERK",15.19,12.08,6.84,9.32,""
"D","07/01/2021",1185,"UN.STONYBRK13.2ST1A",15.22,12.07,6.85,9.38,""
"D","07/01/2021",1186,"UN.STONYBRK13.2ST1B",15.22,12.07,6.85,9.38,""
"D","07/01/2021",1187,"UN.STONYBRK13.2ST1C",15.22,12.07,6.85,9.38,""
"D","07/01/2021",1210,"UN.MILLENUM16  MILN",15.34,12.29,6.93,9.5,""
"D","07/01/2021",1221,"UN.ESSEX   34.5ESSD",15.51,12.23,7.06,9.25,""
"D","07/01/2021",1226,"UN.TIVERTON18.0TIVR",15.22,12.31,6.88,9.58,""
"D","07/01/2021",1255,"UN.RUMFD_IP18.0RUMF",15.53,11.15,7.1,9.09,""
"D","07/01/2021",1286,"UN.BLKSTONE21  BKS1",15.36,12.32,6.94,9.49,""
"D","07/01/2021",1287,"UN.BLKSTONE21  BKS2",15.36,12.32,6.94,9.49,""
"D","07/01/2021",1342,"UN.LAKE_RD 21  LRD1",15.17,12.08,6.88,9.3,""
"D","07/01/2021",1343,"UN.LAKE_RD 21  LRD2",15.17,12.08,6.88,9.3,""
"D","07/01/2021",1344,"UN.LAKE_RD 21  LRD3",15.17,12.08,6.88,9.3,""
"D","07/01/2021",1376,"UN.WALNGFRD13.8WAL1",15.32,11.37,7.07,8.95,""
"D","07/01/2021",1377,"UN.WALNGFRD13.8WAL2",15.32,11.37,7.07,8.95,""
"D","07/01/2021",1378,"UN.WALNGFRD13.8WAL3",15.32,11.37,7.07,8.95,""
"D","07/01/2021",1379,"UN.WALNGFRD13.8WAL4",15.32,11.37,7.07,8.95,""
"D","07/01/2021",1380,"UN.WALNGFRD13.8WAL5",15.32,11.37,7.07,8.95,""
"D","07/01/2021",1385,"UN.MILFD_CT21  MFD1",15.44,11.5,7.18,8.84,""
"D","07/01/2021",1386,"UN.MILFD_CT21  MFD2",15.44,11.5,7.18,8.84,""
"D","07/01/2021",1412,"UN.BELL_30321  BEL1",15.45,12.4,6.96,9.56,""
"D","07/01/2021",1415,"UN.BELL_30321  BEL2",15.45,12.4,6.96,9.56,""
"D","07/01/2021",1432,"UN.SYKES_RD13.8FLRV",15.46,12.44,7,9.67,""
"D","07/01/2021",1478,"UN.MYSTIC  18.1MYS8",15.66,12.57,7.04,9.71,""
"D","07/01/2021",1616,"UN.MYSTIC  18.1MYS9",15.63,12.58,7.02,9.74,""
"D","07/01/2021",1630,"UN.RISE    18.0RISE",15.55,12.14,6.98,9.39,""
"D","07/01/2021",1649,"UN.NEW_ENER18.0NEWE",15.56,12.31,7.04,9.57,""
"D","07/01/2021",1672,"UN.KENDALL 18.0KEN4",15.71,12.6,7.03,9.72,""
"D","07/01/2021",1693,"UN.W_SPRFLD13.8WSG1",15.24,12.11,6.85,9.36,""
"D","07/01/2021",1694,"UN.W_SPRFLD13.8WSG2",15.24,12.11,6.85,9.36,""
"D","07/01/2021",2425,"UN.W_SPRFLD13.8SPRF",15.24,12.11,6.85,9.36,""
"D","07/01/2021",2426,"UN.WINSLOW 34.5UNAH",15.95,12.13,7.14,9.62,""
"D","07/01/2021",2430,"UN.FLORNCE 46  BLDN",15.41,12.21,6.89,9.44,""
"D","07/01/2021",2431,"UN.BARRE_VT34.5DODF",15.88,12.45,7.12,9.58,""
"D","07/01/2021",2432,"UN.FLORNCE 46  HNTG",15.41,12.21,6.89,9.44,""
"D","07/01/2021",2433,"UN.BARRE_VT34.5RYGT",15.88,12.45,7.12,9.58,""
"D","07/01/2021",2434,"UN.ESSEX   34.5GORG",15.51,12.23,7.06,9.25,""
"D","07/01/2021",2435,"UN.VERGENNE34.5VRGH",15.45,12.28,6.98,9.44,""
"D","07/01/2021",2437,"LD.BARRE_VT34.5",15.88,12.45,7.12,9.58,""
"D","07/01/2021",4000,".H.INTERNAL_HUB",15.41,12.46,6.9,9.69,""
"D","07/01/2021",4001,".Z.MAINE",15.84,12.21,7.1,9.7,""
"D","07/01/2021",4002,".Z.NEWHAMPSHIRE",15.64,12.55,7.11,9.73,""
"D","07/01/2021",4003,".Z.VERMONT",15.49,12.17,7.02,9.34,""
"D","07/01/2021",4004,".Z.CONNECTICUT",15.39,11.81,7.08,9.09,""
"D","07/01/2021",4005,".Z.RHODEISLAND",15.29,12.32,6.98,9.53,""
"D","07/01/2021",4006,".Z.SEMASS",15.5,12.55,7.02,9.66,""
"D","07/01/2021",4007,".Z.WCMASS",15.4,12.51,6.89,9.62,""
"D","07/01/2021",4008,".Z.NEMASSBOST",15.68,12.6,7.06,9.72,""
"D","07/01/2021",4010,".I.SALBRYNB345 1",14.94,12.6,7.17,9.83,""
"D","07/01/2021",4011,".I.ROSETON 345 1",15.1,11.28,7.11,8.89,""
"D","07/01/2021",4012,".I.HQ_P1_P2345 5",15.44,12.34,6.91,9.61,""
"D","07/01/2021",4013,".I.HQHIGATE120 2",14.7,11.55,6.8,9.17,""
"D","07/01/2021",4014,".I.SHOREHAM138 99",15.91,11.71,7.62,8.93,""
"D","07/01/2021",4017,".I.NRTHPORT138 5",15.55,11.71,7.28,8.96,""
"D","07/01/2021",4077,"LD.CHSTERME46",15.71,12.67,7.41,10.17,""
"D","07/01/2021",4078,"LD.GRAHAM  46",15.26,12.83,7.35,9.93,""
"D","07/01/2021",4082,"LD.WASHNGTN34.5",15.45,23.52,9.65,13.09,""
"D","07/01/2021",4083,"LD.HARRINGT34.5",15.47,12.6,7.68,10.16,""
"D","07/01/2021",4084,"LD.WOBURN  13.8",15.81,12.65,7.01,9.71,""
"D","07/01/2021",4085,"LD.LEXINGTN13.8",15.83,12.65,7.08,9.75,""
"D","07/01/2021",4087,"LD.MYSTIC  24.0",15.68,12.58,7.03,9.73,""
"D","07/01/2021",4088,"LD.FRAMNGHM13.8",15.6,12.53,7.02,9.72,""
"D","07/01/2021",4089,"LD.WALTHAM 13.8",15.74,12.6,7.05,9.75,""
"D","07/01/2021",4090,"LD.BAKER_ST24.0",15.68,12.64,7.08,9.69,""
"D","07/01/2021",4092,"LD.K_STREET13.8",15.68,12.57,7.04,9.71,""
"D","07/01/2021",4093,"LD.MBTA    14.4",15.68,12.57,7.04,9.71,""
"D","07/01/2021",4094,"LD.DEER_ISL115",15.68,12.57,7.04,9.71,""
"D","07/01/2021",4098,"LD.CARVR_ST13.8",15.7,12.58,7.04,9.72,""
"D","07/01/2021",4102,"LD.SCOTIA  13.8",15.71,12.6,7.05,9.73,""
"D","07/01/2021",4103,"LD.BRIGHTON13.8",15.71,12.62,7.05,9.73,""
"D","07/01/2021",4104,"LD.READING 13.8",15.79,12.75,7.08,9.76,""
"D","07/01/2021",4106,"LD.BURLNGTN13.8",15.85,12.69,7.07,9.76,""
"D","07/01/2021",4107,"LD.HARTWELL13.8",15.85,12.69,7.08,9.76,""
"D","07/01/2021",4108,"LD.TRAPELO 13.8",15.79,12.63,7.11,9.74,""
"D","07/01/2021",4109,"LD.WATERTWN13.8",15.69,12.67,7.04,9.72,""
"D","07/01/2021",4113,"LD.NEEDHAM 13.8",15.68,12.63,7.08,9.7,""
"D","07/01/2021",4114,"LD.SPEEN_ST13.8",15.68,12.58,7.03,9.73,""
"D","07/01/2021",4115,"LD.SUDBURY 13.8",15.71,12.57,7.03,9.7,""
"D","07/01/2021",4117,"LD.SHERBORN13.8",15.6,12.55,7.03,9.74,""
"D","07/01/2021",4118,"LD.W_FRMHAM13.8",15.65,12.73,7.04,9.95,""
"D","07/01/2021",4119,"LD.MEDWAY  13.8",15.54,12.31,7.02,9.65,""
"D","07/01/2021",4120,"LD.DOVER_BE13.8",15.62,12.57,7.04,9.69,""
"D","07/01/2021",4121,"LD.WALPOLE 14.4",15.54,12.51,7.01,9.62,""
"D","07/01/2021",4122,"LD.NORWOOD 13.8",15.57,12.59,7.03,9.69,""
"D","07/01/2021",4123,"LD.CANTN_BE13.8",15.53,12.54,7.01,9.67,""
"D","07/01/2021",4124,"LD.PLAIN_ST13.8",15.33,12.41,6.97,9.61,""
"D","07/01/2021",4125,"LD.CHURCHIL13.8",15.29,12.38,6.95,9.61,""
"D","07/01/2021",4128,"LD.MASON   34.5",15.94,12.23,7.11,9.59,""
"D","07/01/2021",4129,"LD.NEWCASTL34.5",16.01,12.34,7.18,9.68,""
"D","07/01/2021",4130,"LD.YARMOUTH34.5",15.99,12.32,7.16,9.7,""
"D","07/01/2021",4132,"LD.W_BUXTON34.5",15.81,12.45,7.08,9.67,""
"D","07/01/2021",4133,"LD.WATERBOR12.5",15.88,12.51,7.05,9.68,""
"D","07/01/2021",4134,"LD.BOLT_HL 34.5",16.05,12.79,7.21,9.9,""
"D","07/01/2021",4137,"LD.RUMFORD 12.5",15.54,11.3,7.1,9.1,""
"D","07/01/2021",4138,"LD.RUMFD_IP34.5",15.54,11.29,7.1,9.09,""
"D","07/01/2021",4139,"LD.9DRAGONS115",15.54,11.3,7.1,9.1,""
"D","07/01/2021",4141,"LD.BELFAST 34.5",16.01,12.36,7.15,9.83,""
"D","07/01/2021",4142,"LD.WINSLOW 34.5",15.95,12.13,7.14,9.62,""
"D","07/01/2021",4143,"LD.HIGHLAND34.5",16.06,12.45,7.22,9.81,""
"D","07/01/2021",4144,"LD.LINCOLNV34.5",16.04,12.41,7.17,9.83,""
"D","07/01/2021",4145,"LD.MEADW_RD34.5",16.03,12.41,7.19,9.78,""
"D","07/01/2021",4146,"LD.PARK_ST 34.5",16.05,12.45,7.21,9.81,""
"D","07/01/2021",4148,"LD.DETROIT 34.5",16.1,12.16,7.12,9.75,""
"D","07/01/2021",4149,"LD.N_AUGSTA12.5",16.05,12.25,7.12,9.62,""
"D","07/01/2021",4150,"LD.GUILFORD34.5",16.1,12.16,7.12,9.75,""
"D","07/01/2021",4151,"LD.HARTLAND12.5",16.04,12.05,7.13,9.71,""
"D","07/01/2021",4152,"LD.WYMAN_HY12.5",15.8,11.72,7.06,9.45,""
