"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 03/22/2023 17:04:36 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","04/01/2023",321,"UN.FRNKLNSQ13.810CC",21.22,29.46,29.12,33.84,""
"D","04/01/2023",322,"UN.FRNKLNSQ13.811CC",21.22,29.46,29.12,33.84,""
"D","04/01/2023",323,"UN.FRNKLNSQ13.89CC",21.22,29.46,29.12,33.84,""
"D","04/01/2023",326,"UN.ALTRESCO13.8ALTR",19.86,28.74,27.31,29.43,""
"D","04/01/2023",327,"UN.EDDY    34.5AMOS",21.39,29.87,28.19,32.96,""
"D","04/01/2023",328,"UN.GULFISLD34.5GULF",21.17,29.14,27.51,32.12,""
"D","04/01/2023",329,"UN.ASCUTNEY46  ASCU",20.95,29.36,28.38,29.06,""
"D","04/01/2023",330,"UN.PEMIGWAS34.5AYER",20.94,30.07,27.38,32.98,""
"D","04/01/2023",331,"UN.ROXBURY 34.5AZIS",20.04,28.81,26.8,31.48,""
"D","04/01/2023",335,"UN.BELLWSFL6.9 BELL",21.04,29.41,28.4,28.96,""
"D","04/01/2023",336,"UN.BERLINVT34.5BERL",21.47,28.44,27.39,28.43,""
"D","04/01/2023",337,"UN.WHITEFLD34.5BETH",21.7,27.89,25.47,29.9,""
"D","04/01/2023",345,"UN.9DRAGONS115 BOIS",20.04,28.81,26.8,31.48,""
"D","04/01/2023",346,"UN.MIDDLESX34.5BOLT",21.42,28.49,27.45,28.36,""
"D","04/01/2023",348,"UN.PERRY_ST13.8BOOT",21.63,29.54,28.49,33.12,""
"D","04/01/2023",349,"UN.BPT_RESC13.8BPTR",20.78,27.09,27.19,28.76,""
"D","04/01/2023",355,"UN.BRANFORD23  BRAN",21.03,28.81,27.84,29.16,""
"D","04/01/2023",356,"UN.FORESTVL13.8BRF",21.19,28.86,27.33,29.12,""
"D","04/01/2023",357,"UN.ASHLAND 34.5BRID",21.61,29.98,26.89,32.69,""
"D","04/01/2023",358,"UN.TOPSHAM 34.5BRUN",21.32,29.46,27.69,32.28,""
"D","04/01/2023",359,"UN.BEARSWMP13.8BSW1",20.18,28.73,27.65,28.71,""
"D","04/01/2023",360,"UN.BEARSWMP13.8BSW2",20.18,28.73,27.65,28.71,""
"D","04/01/2023",362,"UN.BULLSBDG27.6BULL",21.29,28.5,27.72,28.88,""
"D","04/01/2023",363,"UN.QUEENCTY13.8BURL",20.49,28.78,27.95,28.44,""
"D","04/01/2023",365,"UN.CANAL   18.0CAN1",21.7,29.95,29.11,33.88,""
"D","04/01/2023",366,"UN.CANAL   18.0CAN2",21.7,29.95,29.11,33.88,""
"D","04/01/2023",367,"UN.CAPE    13.2CAP4",21.67,29.65,28.05,32.51,""
"D","04/01/2023",368,"UN.CAPE    13.2CAP5",21.67,29.65,28.05,32.51,""
"D","04/01/2023",369,"UN.LOUDEN  34.5CATR",21.61,29.28,27.98,32.5,""
"D","04/01/2023",370,"UN.COSCOB  13.8CC10",21.13,27.32,27.33,28.91,""
"D","04/01/2023",371,"UN.COSCOB  13.8CC11",21.13,27.32,27.33,28.91,""
"D","04/01/2023",372,"UN.COSCOB  13.8CC12",21.13,27.32,27.33,28.91,""
"D","04/01/2023",375,"UN.TAUNTON 13.8CL9C",21.75,29.87,29.26,33.97,""
"D","04/01/2023",379,"UN.COBBLEMT69  COBB",21.26,29.15,28.61,29.1,""
"D","04/01/2023",382,"UN.MERIMACK13.8CT-1",21.13,29.81,28.14,32.74,""
"D","04/01/2023",383,"UN.MERIMACK13.8CT-2",21.13,29.81,28.14,32.74,""
"D","04/01/2023",388,"UN.DARTMTH 13.8DART",21.62,29.63,29.34,33.97,""
"D","04/01/2023",389,"UN.INDIAN  13.8DERB",20.47,26.82,24.99,28.9,""
"D","04/01/2023",393,"UN.DEERFLD569  DFL5",20.03,28.66,27.66,28.79,""
"D","04/01/2023",395,"UN.DOREEN  23  DORE",19.86,28.74,27.31,29.43,""
"D","04/01/2023",396,"UN.DEVON   13.8DV10",20.74,27.17,27.26,28.81,""
"D","04/01/2023",397,"UN.DEVON   13.2DV11",20.51,27.08,27.18,28.76,""
"D","04/01/2023",398,"UN.DEVON   13.2DV12",20.51,27.08,27.18,28.76,""
"D","04/01/2023",399,"UN.DEVON   13.2DV13",20.51,27.08,27.18,28.76,""
"D","04/01/2023",400,"UN.DEVON   13.2DV14",20.51,27.08,27.18,28.76,""
"D","04/01/2023",401,"UN.WEBSTER 34.5EAST",21.46,30.39,28.15,32.92,""
"D","04/01/2023",405,"UN.ELLSWRTH34.5ELLS",28.99,46.52,36.38,85.7,""
"D","04/01/2023",410,"UN.ESSEX   34.5ESSH",21.48,28.7,27.08,28.42,""
"D","04/01/2023",412,"UN.FALSVL  69  FALS",21.02,29.65,28.62,29.36,""
"D","04/01/2023",413,"UN.DEERFLD569  FIFE",20.03,28.66,27.66,28.79,""
"D","04/01/2023",417,"UN.FRAMNGHM13.8FMJ1",21.78,29.98,29.14,33.88,""
"D","04/01/2023",418,"UN.FRAMNGHM13.8FMJ2",21.78,29.98,29.14,33.88,""
"D","04/01/2023",419,"UN.FRAMNGHM13.8FMJ3",21.78,29.98,29.14,33.88,""
"D","04/01/2023",420,"UN.FRNKLNDR13.2FRDR",21.36,28.55,28.8,29.09,""
"D","04/01/2023",421,"UN.CHICOPEE13.8FRST",21.26,29.17,28.63,29.13,""
"D","04/01/2023",424,"UN.POWERSVL115 GNRT",40.6,49.05,47.25,59.31,""
"D","04/01/2023",426,"UN.ESSEX   34.5GORD",21.48,28.7,27.08,28.42,""
"D","04/01/2023",427,"UN.BERLN_NH34.5GORH",41.94,29.71,36.99,36.05,""
"D","04/01/2023",432,"UN.HARRIS  13.2HAR1",20.39,28.27,27.27,30.51,""
"D","04/01/2023",433,"UN.HARRIS  13.2HAR2",20.39,28.27,27.27,30.51,""
"D","04/01/2023",434,"UN.HARRIS  13.2HAR3",20.39,28.27,27.27,30.51,""
"D","04/01/2023",435,"UN.HARRIMAN6.9 HARR",20.2,28.76,27.8,28.77,""
"D","04/01/2023",436,"UN.NORTH_RD34.5HEMP",21.5,30.06,28.39,32.89,""
"D","04/01/2023",440,"UN.W_BUXTON34.5HIRM",21.64,29.43,28.03,32.47,""
"D","04/01/2023",445,"UN.ENFLD_ME115 IND5",28.16,46.66,35.69,85.79,""
"D","04/01/2023",446,"UN.WASHNGTN34.5IND6",30.77,44.17,39.85,81.82,""
"D","04/01/2023",449,"UN.JACKMAN 34.5JACK",21.06,29.92,28.14,32.9,""
"D","04/01/2023",452,"UN.KENDALL 13.8KDJ1",21.77,29.94,28.82,33.58,""
"D","04/01/2023",457,"UN.S_BROADW23  LAWH",21.64,29.54,28.49,33.12,""
"D","04/01/2023",460,"UN.WINSLOW 34.5LCKW",20.81,28.84,27.12,32.15,""
"D","04/01/2023",461,"UN.LENERGIA13.8LENR",21.63,29.54,28.49,33.12,""
"D","04/01/2023",462,"UN.LISBON  115 LISB",20.8,28.68,28.04,28.78,""
"D","04/01/2023",463,"UN.LVER-AEI115 LIVR",20.33,28.53,26.96,31.56,""
"D","04/01/2023",464,"UN.LOSTNATN34.5LOST",21.7,27.89,25.47,29.9,""
"D","04/01/2023",465,"UN.LOWRDFLD69  LOWD",19.89,28.76,27.54,28.89,""
"D","04/01/2023",467,"UN.RAILYARD23  MARB",21.85,29.61,28.84,33.62,""
"D","04/01/2023",468,"UN.BERLINVT34.5MARH",21.47,28.44,27.39,28.43,""
"D","04/01/2023",472,"UN.MBTA    14.4MBTA",21.86,30.01,28.96,33.78,""
"D","04/01/2023",473,"UN.COMERFRD34.5MCIN",21.95,28.46,26.76,31.32,""
"D","04/01/2023",474,"UN.EAST_AVE34.5MCNL",21.48,28.63,27.15,28.32,""
"D","04/01/2023",478,"UN.MIDDLETN115 MI10",20.94,28.66,28.01,28.93,""
"D","04/01/2023",480,"UN.MIDDLETN13.2MID2",20.94,28.66,28.01,28.93,""
"D","04/01/2023",481,"UN.MIDDLETN20.9MID3",20.94,28.66,28.01,28.93,""
"D","04/01/2023",482,"UN.LAUREL  22  MID4",20.87,28.51,27.88,28.81,""
"D","04/01/2023",484,"UN.MILSTONE24.0MIL2",20.67,28.11,27.75,28.62,""
"D","04/01/2023",485,"UN.MILSTONE24.0MIL3",20.67,28.11,27.75,28.62,""
"D","04/01/2023",486,"UN.MILFORD 13.8MILF",21.82,29.77,29.28,33.87,""
"D","04/01/2023",487,"UN.TOPSHAM 34.5MILR",21.32,29.46,27.69,32.28,""
"D","04/01/2023",489,"UN.MERIMACK13.8MK1",21.13,29.81,28.14,32.74,""
"D","04/01/2023",490,"UN.MERIMACK23  MK2",21.13,29.81,28.14,32.74,""
"D","04/01/2023",492,"UN.MONTVLLE69  MO10",20.89,28.4,27.85,28.77,""
"D","04/01/2023",493,"UN.MONTVLLE13.8MON5",20.81,28.44,27.85,28.73,""
"D","04/01/2023",494,"UN.MONTVLLE22.0MON6",20.81,28.44,27.85,28.73,""
"D","04/01/2023",495,"UN.MIDDLEST34.5MONY",21.18,29.25,27.52,32.18,""
"D","04/01/2023",497,"UN.SHAWINGN13.8MPWR",21.25,29.11,28.61,29.09,""
"D","04/01/2023",508,"UN.NEWINGTN24.0NEWI",21.62,29.03,29.49,33.96,""
"D","04/01/2023",513,"UN.E_SHORE 22  NHHB",21.14,28.72,27.77,29.08,""
"D","04/01/2023",515,"UN.TUNNEL  69  NORJ",20.79,28.7,28.07,28.79,""
"D","04/01/2023",527,"UN.WARD_HIL23  OGD",21.62,29.45,28.65,33.34,""
"D","04/01/2023",528,"UN.OCEAN_ST13.8OSP1",21.24,29.37,28.87,33.48,""
"D","04/01/2023",529,"UN.OCEAN_ST13.8OSP2",21.24,29.37,28.87,33.48,""
"D","04/01/2023",532,"UN.TOPSHAM 34.5PEJE",21.32,29.46,27.69,32.28,""
"D","04/01/2023",536,"UN.CHEMICAL115 PERC",28.57,47.08,35.93,85.99,""
"D","04/01/2023",538,"UN.FLAGG_PD13.8PINE",21.52,29.36,28.87,29.11,""
"D","04/01/2023",539,"UN.PONTOOK 34.5PONT",41.94,29.71,36.99,36.05,""
"D","04/01/2023",540,"UN.POTTER  13.8POT2",21.49,29.78,29.17,34.05,""
"D","04/01/2023",541,"UN.FLORNCE 46  PROC",20.93,29.22,28.57,28.75,""
"D","04/01/2023",542,"UN.SPRNG_ST34.5PTRR",21.6,29.36,27.95,32.31,""
"D","04/01/2023",546,"UN.RESCOS  115 RESC",21.84,29.99,28.79,33.62,""
"D","04/01/2023",547,"UN.WARD_HIL23  RESN",21.62,29.45,28.65,33.34,""
"D","04/01/2023",549,"UN.N_RUTLND46  RUT5",20.92,29.28,28.53,28.88,""
"D","04/01/2023",555,"UN.SEABROOK24.5SBRK",21.53,29.08,29.49,34.05,""
"D","04/01/2023",556,"UN.SCHILLER115 SCH4",21.77,30.11,28.38,33.13,""
"D","04/01/2023",557,"UN.SCHILLER115 SCH5",21.77,30.11,28.38,33.13,""
"D","04/01/2023",558,"UN.SCHILLER115 SCH6",21.77,30.11,28.38,33.13,""
"D","04/01/2023",559,"UN.SCHILLER115 SCHC",21.77,30.11,28.38,33.13,""
"D","04/01/2023",561,"UN.SEARS   69  SEAR",19.82,28.84,27.47,28.64,""
"D","04/01/2023",562,"UN.SECREC  69  SECR",20.79,28.7,28.07,28.79,""
"D","04/01/2023",563,"UN.SEMASS  13.8SEM1",21.68,29.9,29.11,33.86,""
"D","04/01/2023",564,"UN.SEMASS  13.8SEM2",21.68,29.9,29.11,33.86,""
"D","04/01/2023",565,"UN.HIGHGATE46  SHEL",20.71,30.26,22.62,29.12,""
"D","04/01/2023",566,"UN.SHEPAUG 69  SHEP",20.82,27.26,27.61,28.84,""
"D","04/01/2023",567,"UN.SHERMAN 115 SHER",20.21,28.81,27.84,28.75,""
"D","04/01/2023",568,"UN.ROLF_AVE69  SHRW",21.62,29.56,29.07,33.48,""
"D","04/01/2023",569,"UN.LOUDEN  34.5SKEL",21.61,29.28,27.98,32.5,""
"D","04/01/2023",570,"UN.SMITH_HY6.9 SMTH",41.94,29.71,36.99,36.05,""
"D","04/01/2023",572,"UN.S_MEADOW13.8SO11",21.17,29.07,28.43,29.01,""
"D","04/01/2023",573,"UN.S_MEADOW13.8SO12",21.17,29.07,28.43,29.01,""
"D","04/01/2023",574,"UN.S_MEADOW13.8SO13",21.17,29.07,28.43,29.01,""
"D","04/01/2023",575,"UN.S_MEADOW13.8SO14",21.17,29.07,28.43,29.01,""
"D","04/01/2023",580,"UN.S_MEADOW11.5SOM5",21.17,29.07,28.43,29.01,""
"D","04/01/2023",581,"UN.S_MEADOW11.5SOM6",21.17,29.07,28.43,29.01,""
"D","04/01/2023",583,"UN.STONYBRK13.2ST2A",21.2,28.99,28.57,28.93,""
"D","04/01/2023",584,"UN.STONYBRK13.2ST2B",21.2,28.99,28.57,28.93,""
"D","04/01/2023",587,"UN.STEVENSN6.9 STEV",20.39,26.56,25.52,28.88,""
"D","04/01/2023",590,"UN.BIGELOW 115 STRA",20.39,28.27,25.56,30.51,""
"D","04/01/2023",591,"UN.PRID_CRN34.5SWBK",21.63,29.53,27.94,32.43,""
"D","04/01/2023",592,"UN.TAMWORTH115 TAMW",22.29,29.78,26.95,33.16,""
"D","04/01/2023",595,"UN.TORRNGTN69  TT10",20.67,28.65,28.31,29.23,""
"D","04/01/2023",596,"UN.TUNNEL  23  TUNN",20.79,28.7,28.06,28.78,""
"D","04/01/2023",598,"UN.VERGENNE34.5VERD",20.75,29.2,28.4,28.65,""
"D","04/01/2023",599,"UN.VERNON  69  VERN",20.04,29.28,27.35,30.34,""
"D","04/01/2023",612,"UN.WATER_RV23  W_J1",21.85,29.64,28.82,33.62,""
"D","04/01/2023",613,"UN.WATER_RV115 W_J2",21.82,29.66,28.82,33.62,""
"D","04/01/2023",614,"UN.MIDDLESX34.5WATR",21.42,28.49,27.45,28.36,""
"D","04/01/2023",616,"UN.CHSTERME46  WENF",40.6,49.05,47.25,59.31,""
"D","04/01/2023",617,"UN.LAKEWOOD34.5WEST",20.67,29.04,26.19,31.1,""
"D","04/01/2023",618,"UN.WHITEFLD34.5WFPL",21.7,27.89,25.47,29.9,""
"D","04/01/2023",619,"UN.WHITE_LK34.5WHLA",21.6,29.79,26.96,33.16,""
"D","04/01/2023",620,"UN.WILDER  13.8WILD",21.2,29.11,28.16,28.96,""
"D","04/01/2023",621,"UN.WILLIAM 6.9 WILL",20.47,28.64,25.69,30.66,""
"D","04/01/2023",622,"UN.EAST_AVE13.8WINO",21.48,28.63,27.15,28.32,""
"D","04/01/2023",624,"UN.MILLBURY13.8WMIM",21.73,29.63,29.26,33.55,""
"D","04/01/2023",625,"UN.W_MEDWAY13.8WMJ1",21.51,29.67,28.98,33.68,""
"D","04/01/2023",626,"UN.W_MEDWAY13.8WMJ2",21.51,29.67,28.98,33.68,""
"D","04/01/2023",627,"UN.MEDWAYJ313.8WMJ3",21.11,30.11,28.03,33.87,""
"D","04/01/2023",628,"UN.WOODLAND23  WOOD",20,28.96,27.56,29.58,""
"D","04/01/2023",630,"UN.W_SPRFLD13.8WS10",21.24,29.1,28.58,29.04,""
"D","04/01/2023",636,"UN.WYMAN_HY13.8WYM1",20.39,28.27,25.56,30.51,""
"D","04/01/2023",637,"UN.WYMAN_HY13.8WYM2",20.39,28.27,25.56,30.51,""
"D","04/01/2023",638,"UN.WYMAN_HY13.8WYM3",20.39,28.27,25.56,30.51,""
"D","04/01/2023",641,"UN.YARMOUTH13.8YAR3",21.64,29.58,28.06,32.53,""
"D","04/01/2023",642,"UN.YARMOUTH22  YAR4",21.57,29.35,27.79,32.31,""
"D","04/01/2023",739,"UN.ROCKY_RV13.8ROCK",21.29,28.5,27.72,28.88,""
"D","04/01/2023",755,"UN.W_BUXTON34.5BONE",21.64,29.43,28.03,32.47,""
"D","04/01/2023",757,"UN.HARRIS  13.2HAR4",20.39,28.27,27.27,30.51,""
"D","04/01/2023",760,"UN.LOUDEN  34.5NGOR",21.61,29.28,27.98,32.5,""
"D","04/01/2023",761,"UN.WINSLOW 34.5SHAW",20.81,28.84,27.12,32.15,""
"D","04/01/2023",767,"UN.OAK_HILL34.5CONC",21.42,30.2,28.13,32.85,""
"D","04/01/2023",768,"UN.GARVINS 34.5GARV",21.13,29.91,28.15,32.77,""
"D","04/01/2023",769,"UN.N_CANAL 34.5HADL",21.26,29.17,28.61,29.15,""
"D","04/01/2023",774,"UN.E_FAIRFX34.5LLAM",20.76,28.24,25.17,29.92,""
"D","04/01/2023",779,"UN.MIDDLESX34.5MSX2",21.42,28.49,27.45,28.36,""
"D","04/01/2023",1005,"UN.DIGHTON 115 DIGH",21.67,29.74,29.18,33.89,""
"D","04/01/2023",1030,"UN.FALMOUTH25  OAKB",21.81,30.18,29.2,34.5,""
"D","04/01/2023",1031,"UN.FALMOUTH25  WTIS",21.81,30.18,29.2,34.5,""
"D","04/01/2023",1032,"UN.BPT_ENER16  BHCC",20.74,28.09,27.12,28.74,""
"D","04/01/2023",1086,"UN.BERK_PWR21  BERK",21.24,29.1,28.59,29.01,""
"D","04/01/2023",1185,"UN.STONYBRK13.2ST1A",21.2,28.99,28.57,28.93,""
"D","04/01/2023",1186,"UN.STONYBRK13.2ST1B",21.2,28.99,28.57,28.93,""
"D","04/01/2023",1187,"UN.STONYBRK13.2ST1C",21.2,28.99,28.57,28.93,""
"D","04/01/2023",1210,"UN.MILLENUM16  MILN",21.35,29.01,28.77,29.06,""
"D","04/01/2023",1221,"UN.ESSEX   34.5ESSD",21.48,28.7,27.08,28.42,""
"D","04/01/2023",1226,"UN.TIVERTON18.0TIVR",21.47,28.84,29.52,33.61,""
"D","04/01/2023",1255,"UN.RUMFD_IP18.0RUMF",20.06,28.81,26.82,31.49,""
"D","04/01/2023",1286,"UN.BLKSTONE21  BKS1",21.36,29.46,28.91,33.59,""
"D","04/01/2023",1287,"UN.BLKSTONE21  BKS2",21.36,29.46,28.91,33.59,""
"D","04/01/2023",1342,"UN.LAKE_RD 21  LRD1",21.1,28.58,28.61,28.7,""
"D","04/01/2023",1343,"UN.LAKE_RD 21  LRD2",21.1,28.58,28.61,28.7,""
"D","04/01/2023",1344,"UN.LAKE_RD 21  LRD3",21.1,28.58,28.61,28.7,""
"D","04/01/2023",1376,"UN.WALNGFRD13.8WAL1",20.83,28.64,27.75,29.04,""
"D","04/01/2023",1377,"UN.WALNGFRD13.8WAL2",20.83,28.64,27.75,29.04,""
"D","04/01/2023",1378,"UN.WALNGFRD13.8WAL3",20.83,28.64,27.75,29.04,""
"D","04/01/2023",1379,"UN.WALNGFRD13.8WAL4",20.83,28.64,27.75,29.04,""
"D","04/01/2023",1380,"UN.WALNGFRD13.8WAL5",20.83,28.64,27.75,29.04,""
"D","04/01/2023",1385,"UN.MILFD_CT21  MFD1",20.68,27.08,27.18,28.76,""
"D","04/01/2023",1386,"UN.MILFD_CT21  MFD2",20.68,27.08,27.18,28.76,""
"D","04/01/2023",1412,"UN.BELL_30321  BEL1",21.5,29.62,28.97,33.69,""
"D","04/01/2023",1415,"UN.BELL_30321  BEL2",21.5,29.62,28.97,33.69,""
"D","04/01/2023",1432,"UN.SYKES_RD13.8FLRV",21.57,29.53,29.29,33.89,""
"D","04/01/2023",1478,"UN.MYSTIC  18.1MYS8",21.75,29.86,28.81,33.54,""
"D","04/01/2023",1616,"UN.MYSTIC  18.1MYS9",21.87,30,28.84,33.58,""
"D","04/01/2023",1630,"UN.RISE    18.0RISE",21.1,29.21,29.04,33.77,""
"D","04/01/2023",1649,"UN.NEW_ENER18.0NEWE",21.62,29.03,29.49,33.96,""
"D","04/01/2023",1672,"UN.KENDALL 18.0KEN4",21.77,29.94,28.82,33.58,""
"D","04/01/2023",1693,"UN.W_SPRFLD13.8WSG1",21.24,29.1,28.58,29.04,""
"D","04/01/2023",1694,"UN.W_SPRFLD13.8WSG2",21.24,29.1,28.58,29.04,""
"D","04/01/2023",2425,"UN.W_SPRFLD13.8SPRF",21.24,29.1,28.58,29.04,""
"D","04/01/2023",2426,"UN.WINSLOW 34.5UNAH",20.81,28.84,27.12,32.15,""
"D","04/01/2023",2430,"UN.FLORNCE 46  BLDN",20.93,29.22,28.57,28.75,""
"D","04/01/2023",2431,"UN.BARRE_VT34.5DODF",21.5,28.36,27.3,28.48,""
"D","04/01/2023",2432,"UN.FLORNCE 46  HNTG",20.93,29.22,28.57,28.75,""
"D","04/01/2023",2433,"UN.BARRE_VT34.5RYGT",21.5,28.36,27.3,28.48,""
"D","04/01/2023",2434,"UN.ESSEX   34.5GORG",21.48,28.7,27.08,28.42,""
"D","04/01/2023",2435,"UN.VERGENNE34.5VRGH",20.75,29.2,28.4,28.65,""
"D","04/01/2023",2437,"LD.BARRE_VT34.5",21.5,28.36,27.3,28.48,""
"D","04/01/2023",4000,".H.INTERNAL_HUB",21.51,29.67,28.96,32.25,""
"D","04/01/2023",4001,".Z.MAINE",21.5,29.22,24.8,32.13,""
"D","04/01/2023",4002,".Z.NEWHAMPSHIRE",20.88,29.81,28.09,32.45,""
"D","04/01/2023",4003,".Z.VERMONT",19.48,27.84,27.61,28.21,""
"D","04/01/2023",4004,".Z.CONNECTICUT",20.88,28.61,27.85,28.92,""
"D","04/01/2023",4005,".Z.RHODEISLAND",21.39,29.38,29.11,33.77,""
"D","04/01/2023",4006,".Z.SEMASS",21.71,29.91,29.19,33.96,""
"D","04/01/2023",4007,".Z.WCMASS",21.47,29.85,28.82,31.83,""
"D","04/01/2023",4008,".Z.NEMASSBOST",21.82,29.97,28.91,33.67,""
"D","04/01/2023",4010,".I.SALBRYNB345 1",28,46.61,35.57,85.92,""
"D","04/01/2023",4011,".I.ROSETON 345 1",22.56,29.56,33.21,26.23,""
"D","04/01/2023",4012,".I.HQ_P1_P2345 5",21.5,29.04,28.62,32.91,""
"D","04/01/2023",4013,".I.HQHIGATE120 2",20.59,30.01,22.16,29.01,""
"D","04/01/2023",4014,".I.SHOREHAM138 99",22.15,28.39,26.46,28.79,""
"D","04/01/2023",4017,".I.NRTHPORT138 5",21.2,27.21,27.16,28.84,""
"D","04/01/2023",4077,"LD.CHSTERME46",40.6,49.05,47.25,59.31,""
"D","04/01/2023",4078,"LD.GRAHAM  46",28.77,47.09,35.87,85.98,""
"D","04/01/2023",4082,"LD.WASHNGTN34.5",30.77,44.17,39.85,81.82,""
"D","04/01/2023",4083,"LD.HARRINGT34.5",29.48,45.96,37.54,85.63,""
"D","04/01/2023",4084,"LD.WOBURN  13.8",21.76,29.83,28.83,33.44,""
"D","04/01/2023",4085,"LD.LEXINGTN13.8",21.8,29.97,28.88,33.62,""
"D","04/01/2023",4087,"LD.MYSTIC  24.0",21.87,30,28.84,33.69,""
"D","04/01/2023",4088,"LD.FRAMNGHM13.8",21.78,29.98,29.14,33.88,""
"D","04/01/2023",4089,"LD.WALTHAM 13.8",21.92,30.01,28.96,33.8,""
"D","04/01/2023",4090,"LD.BAKER_ST24.0",21.86,30.11,29.1,33.93,""
"D","04/01/2023",4092,"LD.K_STREET13.8",21.86,30.01,28.96,33.78,""
"D","04/01/2023",4093,"LD.MBTA    14.4",21.86,30.01,28.96,33.78,""
"D","04/01/2023",4094,"LD.DEER_ISL115",21.86,30.01,28.96,33.78,""
"D","04/01/2023",4098,"LD.CARVR_ST13.8",21.85,30.03,28.93,33.74,""
"D","04/01/2023",4102,"LD.SCOTIA  13.8",21.83,30.05,28.94,33.73,""
"D","04/01/2023",4103,"LD.BRIGHTON13.8",21.8,30.06,28.94,33.69,""
"D","04/01/2023",4104,"LD.READING 13.8",21.79,29.87,28.79,33.43,""
"D","04/01/2023",4106,"LD.BURLNGTN13.8",21.82,29.96,28.88,33.58,""
"D","04/01/2023",4107,"LD.HARTWELL13.8",21.82,29.99,28.89,33.62,""
"D","04/01/2023",4108,"LD.TRAPELO 13.8",21.87,30.06,28.93,33.72,""
"D","04/01/2023",4109,"LD.WATERTWN13.8",21.75,30.05,28.98,33.69,""
"D","04/01/2023",4113,"LD.NEEDHAM 13.8",21.86,30.1,29.12,33.94,""
"D","04/01/2023",4114,"LD.SPEEN_ST13.8",21.84,29.96,29.08,33.91,""
"D","04/01/2023",4115,"LD.SUDBURY 13.8",21.84,29.9,29.05,33.86,""
"D","04/01/2023",4117,"LD.SHERBORN13.8",21.84,30.09,29.22,33.94,""
"D","04/01/2023",4118,"LD.W_FRMHAM13.8",21.97,30.37,29.4,34.04,""
"D","04/01/2023",4119,"LD.MEDWAY  13.8",21.81,30.11,29.24,33.87,""
"D","04/01/2023",4120,"LD.DOVER_BE13.8",21.78,30.04,29.13,33.92,""
"D","04/01/2023",4121,"LD.WALPOLE 14.4",21.69,29.95,29.02,33.89,""
"D","04/01/2023",4122,"LD.NORWOOD 13.8",21.72,30.04,29.09,33.98,""
"D","04/01/2023",4123,"LD.CANTN_BE13.8",21.68,29.98,29.15,33.95,""
"D","04/01/2023",4124,"LD.PLAIN_ST13.8",21.57,29.85,29.17,34.03,""
"D","04/01/2023",4125,"LD.CHURCHIL13.8",21.55,29.83,29.2,34.06,""
"D","04/01/2023",4128,"LD.MASON   34.5",21.34,29.26,27.57,32.2,""
"D","04/01/2023",4129,"LD.NEWCASTL34.5",21.4,29.41,27.54,32.28,""
"D","04/01/2023",4130,"LD.YARMOUTH34.5",21.64,29.58,28.06,32.53,""
"D","04/01/2023",4132,"LD.W_BUXTON34.5",21.64,29.43,28.03,32.47,""
"D","04/01/2023",4133,"LD.WATERBOR12.5",21.65,29.41,28.04,32.54,""
"D","04/01/2023",4134,"LD.BOLT_HL 34.5",21.76,30.09,28.37,33.12,""
"D","04/01/2023",4137,"LD.RUMFORD 12.5",20.04,28.81,26.8,31.48,""
"D","04/01/2023",4138,"LD.RUMFD_IP34.5",20.06,28.81,26.82,31.49,""
"D","04/01/2023",4139,"LD.9DRAGONS115",20.04,28.81,26.8,31.48,""
"D","04/01/2023",4141,"LD.BELFAST 34.5",21.08,29.29,27.08,32.15,""
"D","04/01/2023",4142,"LD.WINSLOW 34.5",20.81,28.84,27.12,32.15,""
"D","04/01/2023",4143,"LD.HIGHLAND34.5",21.39,29.51,27.45,32.32,""
"D","04/01/2023",4144,"LD.LINCOLNV34.5",21.23,29.42,27.26,32.25,""
"D","04/01/2023",4145,"LD.MEADW_RD34.5",21.34,29.45,27.42,32.27,""
"D","04/01/2023",4146,"LD.PARK_ST 34.5",21.38,29.5,27.44,32.31,""
"D","04/01/2023",4148,"LD.DETROIT 34.5",19.77,30.42,25.96,31.37,""
"D","04/01/2023",4149,"LD.N_AUGSTA12.5",21.24,29.3,27.43,32.16,""
"D","04/01/2023",4150,"LD.GUILFORD34.5",19.77,30.42,25.96,31.37,""
"D","04/01/2023",4151,"LD.HARTLAND12.5",19.87,30.81,25.86,31.21,""
"D","04/01/2023",4152,"LD.WYMAN_HY12.5",20.39,28.27,25.56,30.51,""
"D","04/01/2023",4153,"LD.BIGELOW 34.5",20.39,28.27,25.56,30.51,""
"D","04/01/2023",4155,"LD.HARRIS  13.2",20.39,28.27,27.27,30.51,""
"D","04/01/2023",4157,"LD.LAKEWOOD34.5",20.67,29.04,26.19,31.1,""
"D","04/01/2023",4160,"LD.STURTVNT34.5",20.48,29.65,26.56,31.36,""
"D","04/01/2023",4161,"LD.LVERMORE12.5",20.27,28.57,26.91,31.53,""
"D","04/01/2023",4162,"LD.GULFISLD34.5",21.17,29.14,27.51,32.12,""
