"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202105.csv"
"C","Report for: 05 2021"
"C","Report generated: 01/29/2023 21:04:43 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","05/01/2021",321,"UN.FRNKLNSQ13.810CC",9.23,10.57,15.19,7.03,""
"D","05/01/2021",322,"UN.FRNKLNSQ13.811CC",9.23,10.57,15.19,7.03,""
"D","05/01/2021",323,"UN.FRNKLNSQ13.89CC",9.23,10.57,15.19,7.03,""
"D","05/01/2021",324,"UN.CDEC    13.8AETN",9.49,10.79,15.84,6.56,""
"D","05/01/2021",326,"UN.ALTRESCO13.8ALTR",9.16,10.74,15.29,6.63,""
"D","05/01/2021",327,"UN.EDDY    34.5AMOS",9.81,10.92,15.62,6.51,""
"D","05/01/2021",328,"UN.GULFISLD34.5GULF",9.49,10.6,15.71,6.27,""
"D","05/01/2021",329,"UN.ASCUTNEY46  ASCU",9.85,10.73,15.79,6.65,""
"D","05/01/2021",330,"UN.PEMIGWAS34.5AYER",10.04,11.14,15.6,6.62,""
"D","05/01/2021",331,"UN.ROXBURY 34.5AZIS",9.73,10.67,15.41,6.17,""
"D","05/01/2021",335,"UN.BELLWSFL6.9 BELL",9.46,10.76,15.58,6.58,""
"D","05/01/2021",336,"UN.BERLINVT34.5BERL",9.59,10.52,15.34,6.35,""
"D","05/01/2021",337,"UN.WHITEFLD34.5BETH",9.64,10.47,14.82,5.98,""
"D","05/01/2021",340,"UN.PEQUONCK22.0BHR3",9.21,10.48,15.64,6.45,""
"D","05/01/2021",341,"UN.PEQUONCK13.8BHR4",9.21,10.48,15.64,6.45,""
"D","05/01/2021",345,"UN.9DRAGONS115 BOIS",9.73,10.67,15.41,6.17,""
"D","05/01/2021",346,"UN.MIDDLESX34.5BOLT",9.62,10.49,15.37,6.35,""
"D","05/01/2021",348,"UN.PERRY_ST13.8BOOT",9.69,10.82,15.68,6.6,""
"D","05/01/2021",349,"UN.BPT_RESC13.8BPTR",9.21,10.48,15.65,6.45,""
"D","05/01/2021",355,"UN.BRANFORD23  BRAN",9.29,10.72,15.76,6.54,""
"D","05/01/2021",356,"UN.FORESTVL13.8BRF",9.21,10.63,15.68,6.52,""
"D","05/01/2021",357,"UN.ASHLAND 34.5BRID",9.92,11.13,15.4,6.57,""
"D","05/01/2021",358,"UN.TOPSHAM 34.5BRUN",9.44,10.68,15.77,6.33,""
"D","05/01/2021",359,"UN.BEARSWMP13.8BSW1",8.97,10.77,14.86,6.42,""
"D","05/01/2021",360,"UN.BEARSWMP13.8BSW2",8.97,10.77,14.86,6.42,""
"D","05/01/2021",362,"UN.BULLSBDG27.6BULL",9.3,10.56,15.52,6.54,""
"D","05/01/2021",363,"UN.QUEENCTY13.8BURL",9.72,10.46,15.58,6.41,""
"D","05/01/2021",365,"UN.CANAL   18.0CAN1",9.86,10.74,15.91,6.57,""
"D","05/01/2021",366,"UN.CANAL   18.0CAN2",9.86,10.74,15.91,6.57,""
"D","05/01/2021",367,"UN.CAPE    13.2CAP4",9.58,10.69,15.98,6.39,""
"D","05/01/2021",368,"UN.CAPE    13.2CAP5",9.58,10.69,15.98,6.39,""
"D","05/01/2021",369,"UN.LOUDEN  34.5CATR",9.5,10.67,15.96,6.36,""
"D","05/01/2021",370,"UN.COSCOB  13.8CC10",9.29,10.62,15.67,6.54,""
"D","05/01/2021",371,"UN.COSCOB  13.8CC11",9.29,10.62,15.67,6.54,""
"D","05/01/2021",372,"UN.COSCOB  13.8CC12",9.29,10.62,15.67,6.54,""
"D","05/01/2021",375,"UN.TAUNTON 13.8CL9C",9.79,11.16,15.81,6.68,""
"D","05/01/2021",376,"UN.TAUNTON 13.8CLE8",9.79,11.16,15.81,6.68,""
"D","05/01/2021",379,"UN.COBBLEMT69  COBB",9.53,10.81,15.82,6.62,""
"D","05/01/2021",382,"UN.MERIMACK13.8CT-1",9.97,10.88,15.63,6.51,""
"D","05/01/2021",383,"UN.MERIMACK13.8CT-2",9.97,10.88,15.63,6.51,""
"D","05/01/2021",388,"UN.DARTMTH 13.8DART",9.74,11.2,15.89,6.66,""
"D","05/01/2021",389,"UN.INDIAN  13.8DERB",9.13,10.47,15.41,6.44,""
"D","05/01/2021",393,"UN.DEERFLD569  DFL5",8.93,10.84,14.9,6.29,""
"D","05/01/2021",395,"UN.DOREEN  23  DORE",9.16,10.74,15.29,6.63,""
"D","05/01/2021",396,"UN.DEVON   13.8DV10",9.14,10.45,15.58,6.45,""
"D","05/01/2021",397,"UN.DEVON   13.2DV11",9.14,10.42,15.51,6.41,""
"D","05/01/2021",398,"UN.DEVON   13.2DV12",9.14,10.42,15.51,6.41,""
"D","05/01/2021",399,"UN.DEVON   13.2DV13",9.14,10.42,15.51,6.41,""
"D","05/01/2021",400,"UN.DEVON   13.2DV14",9.14,10.42,15.51,6.41,""
"D","05/01/2021",401,"UN.WEBSTER 34.5EAST",10.04,10.98,15.76,6.64,""
"D","05/01/2021",405,"UN.ELLSWRTH34.5ELLS",10,14.56,13.86,13.39,""
"D","05/01/2021",407,"UN.WASHNGTN34.5EPTD",15.51,13.55,16.31,16.65,""
"D","05/01/2021",410,"UN.ESSEX   34.5ESSH",9.59,10.32,15.4,6.35,""
"D","05/01/2021",412,"UN.FALSVL  69  FALS",9.12,11.01,15.27,6.91,""
"D","05/01/2021",413,"UN.DEERFLD569  FIFE",8.93,10.84,14.9,6.29,""
"D","05/01/2021",417,"UN.FRAMNGHM13.8FMJ1",9.8,10.78,15.9,6.53,""
"D","05/01/2021",418,"UN.FRAMNGHM13.8FMJ2",9.8,10.78,15.9,6.53,""
"D","05/01/2021",419,"UN.FRAMNGHM13.8FMJ3",9.8,10.78,15.9,6.53,""
"D","05/01/2021",420,"UN.FRNKLNDR13.2FRDR",9.25,10.7,15.75,6.59,""
"D","05/01/2021",421,"UN.CHICOPEE13.8FRST",9.62,10.79,15.81,6.58,""
"D","05/01/2021",424,"UN.POWERSVL115 GNRT",15.12,38.99,21.05,40.81,""
"D","05/01/2021",426,"UN.ESSEX   34.5GORD",9.59,10.32,15.4,6.35,""
"D","05/01/2021",427,"UN.BERLN_NH34.5GORH",18,15,19.84,22,""
"D","05/01/2021",432,"UN.HARRIS  13.2HAR1",14.98,15.1,15.5,9.99,""
"D","05/01/2021",433,"UN.HARRIS  13.2HAR2",14.98,15.1,15.5,9.99,""
"D","05/01/2021",434,"UN.HARRIS  13.2HAR3",14.98,15.1,15.5,9.99,""
"D","05/01/2021",435,"UN.HARRIMAN6.9 HARR",8.99,10.83,15.05,6.38,""
"D","05/01/2021",436,"UN.NORTH_RD34.5HEMP",9.98,10.9,15.86,6.78,""
"D","05/01/2021",440,"UN.W_BUXTON34.5HIRM",9.51,10.64,15.96,6.36,""
"D","05/01/2021",445,"UN.ENFLD_ME115 IND5",9.73,14.42,13.52,13.11,""
"D","05/01/2021",446,"UN.WASHNGTN34.5IND6",15.51,13.55,16.31,16.65,""
"D","05/01/2021",449,"UN.JACKMAN 34.5JACK",9.73,10.94,15.58,6.52,""
"D","05/01/2021",452,"UN.KENDALL 13.8KDJ1",9.79,10.76,15.78,6.55,""
"D","05/01/2021",457,"UN.S_BROADW23  LAWH",9.69,10.82,15.68,6.6,""
"D","05/01/2021",460,"UN.WINSLOW 34.5LCKW",9.42,10.56,15.38,6.19,""
"D","05/01/2021",461,"UN.LENERGIA13.8LENR",9.69,10.82,15.68,6.6,""
"D","05/01/2021",462,"UN.LISBON  115 LISB",9.51,10.49,15.7,6.36,""
"D","05/01/2021",463,"UN.LVER-AEI115 LIVR",9.57,10.57,15.42,6.13,""
"D","05/01/2021",464,"UN.LOSTNATN34.5LOST",9.64,10.47,14.82,5.98,""
"D","05/01/2021",465,"UN.LOWRDFLD69  LOWD",8.8,10.8,14.59,6.46,""
"D","05/01/2021",467,"UN.RAILYARD23  MARB",9.71,10.85,15.75,6.45,""
"D","05/01/2021",468,"UN.BERLINVT34.5MARH",9.59,10.52,15.34,6.35,""
"D","05/01/2021",472,"UN.MBTA    14.4MBTA",9.82,10.8,15.88,6.51,""
"D","05/01/2021",473,"UN.COMERFRD34.5MCIN",9.58,10.63,15.16,6.24,""
"D","05/01/2021",474,"UN.EAST_AVE34.5MCNL",9.62,10.33,15.4,6.36,""
"D","05/01/2021",478,"UN.MIDDLETN115 MI10",9.33,10.62,15.76,6.44,""
"D","05/01/2021",480,"UN.MIDDLETN13.2MID2",9.33,10.62,15.76,6.44,""
"D","05/01/2021",481,"UN.MIDDLETN20.9MID3",9.33,10.62,15.76,6.44,""
"D","05/01/2021",482,"UN.LAUREL  22  MID4",9.27,10.59,15.7,6.43,""
"D","05/01/2021",484,"UN.MILSTONE24.0MIL2",9.37,10.4,15.52,6.3,""
"D","05/01/2021",485,"UN.MILSTONE24.0MIL3",9.37,10.4,15.52,6.3,""
"D","05/01/2021",486,"UN.MILFORD 13.8MILF",9.81,10.84,15.91,6.55,""
"D","05/01/2021",487,"UN.TOPSHAM 34.5MILR",9.44,10.68,15.77,6.33,""
"D","05/01/2021",489,"UN.MERIMACK13.8MK1",9.97,10.88,15.63,6.51,""
"D","05/01/2021",490,"UN.MERIMACK23  MK2",9.97,10.88,15.63,6.51,""
"D","05/01/2021",492,"UN.MONTVLLE69  MO10",9.54,10.52,15.52,6.49,""
"D","05/01/2021",493,"UN.MONTVLLE13.8MON5",9.31,10.48,15.57,6.36,""
"D","05/01/2021",494,"UN.MONTVLLE22.0MON6",9.31,10.48,15.57,6.36,""
"D","05/01/2021",495,"UN.MIDDLEST34.5MONY",9.51,10.64,15.75,6.29,""
"D","05/01/2021",497,"UN.SHAWINGN13.8MPWR",9.6,10.82,15.8,6.57,""
"D","05/01/2021",502,"UN.MYSTIC  22  MYS7",9.84,10.77,15.77,6.57,""
"D","05/01/2021",503,"UN.MYSTIC  24.0MYSJ",9.97,10.78,15.82,6.59,""
"D","05/01/2021",508,"UN.NEWINGTN24.0NEWI",9.52,10.63,15.64,6.29,""
"D","05/01/2021",513,"UN.E_SHORE 22  NHHB",9.28,10.68,15.78,6.52,""
"D","05/01/2021",515,"UN.TUNNEL  69  NORJ",9.54,10.48,15.73,6.36,""
"D","05/01/2021",527,"UN.WARD_HIL23  OGD",9.61,10.67,15.64,6.37,""
"D","05/01/2021",528,"UN.OCEAN_ST13.8OSP1",9.62,10.55,15.84,6.44,""
"D","05/01/2021",529,"UN.OCEAN_ST13.8OSP2",9.62,10.55,15.84,6.44,""
"D","05/01/2021",531,"UN.ADMIRAL 23.0PAWP",9.55,10.65,15.4,6.7,""
"D","05/01/2021",532,"UN.TOPSHAM 34.5PEJE",9.44,10.68,15.77,6.33,""
"D","05/01/2021",536,"UN.CHEMICAL115 PERC",9.74,14.41,13.66,13.35,""
"D","05/01/2021",538,"UN.FLAGG_PD13.8PINE",9.56,10.78,15.66,6.65,""
"D","05/01/2021",539,"UN.PONTOOK 34.5PONT",18,15,19.84,22,""
"D","05/01/2021",540,"UN.POTTER  13.8POT2",9.8,10.74,15.95,6.67,""
"D","05/01/2021",541,"UN.FLORNCE 46  PROC",9.63,10.64,15.71,6.49,""
"D","05/01/2021",542,"UN.SPRNG_ST34.5PTRR",9.53,10.59,15.85,6.35,""
"D","05/01/2021",546,"UN.RESCOS  115 RESC",9.72,10.97,15.77,6.62,""
"D","05/01/2021",547,"UN.WARD_HIL23  RESN",9.61,10.67,15.64,6.37,""
"D","05/01/2021",549,"UN.N_RUTLND46  RUT5",9.62,10.68,15.71,6.54,""
"D","05/01/2021",555,"UN.SEABROOK24.5SBRK",9.53,10.61,15.55,6.29,""
"D","05/01/2021",556,"UN.SCHILLER115 SCH4",9.7,11.01,15.97,6.45,""
"D","05/01/2021",557,"UN.SCHILLER115 SCH5",9.7,11.01,15.97,6.45,""
"D","05/01/2021",558,"UN.SCHILLER115 SCH6",9.7,11.01,15.97,6.45,""
"D","05/01/2021",559,"UN.SCHILLER115 SCHC",9.7,11.01,15.97,6.45,""
"D","05/01/2021",561,"UN.SEARS   69  SEAR",8.99,10.87,14.97,6.51,""
"D","05/01/2021",562,"UN.SECREC  69  SECR",9.54,10.48,15.73,6.36,""
"D","05/01/2021",563,"UN.SEMASS  13.8SEM1",9.87,10.93,15.88,6.57,""
"D","05/01/2021",564,"UN.SEMASS  13.8SEM2",9.87,10.93,15.88,6.57,""
"D","05/01/2021",565,"UN.HIGHGATE46  SHEL",9.72,11.63,13.38,9.02,""
"D","05/01/2021",566,"UN.SHEPAUG 69  SHEP",9.17,10.54,15.54,6.52,""
"D","05/01/2021",567,"UN.SHERMAN 115 SHER",8.96,10.83,15.05,6.4,""
"D","05/01/2021",568,"UN.ROLF_AVE69  SHRW",9.72,10.79,15.77,6.67,""
"D","05/01/2021",569,"UN.LOUDEN  34.5SKEL",9.5,10.67,15.96,6.36,""
"D","05/01/2021",570,"UN.SMITH_HY6.9 SMTH",18,15,19.84,22,""
"D","05/01/2021",572,"UN.S_MEADOW13.8SO11",9.46,10.7,15.82,6.5,""
"D","05/01/2021",573,"UN.S_MEADOW13.8SO12",9.46,10.7,15.82,6.5,""
"D","05/01/2021",574,"UN.S_MEADOW13.8SO13",9.46,10.7,15.82,6.5,""
"D","05/01/2021",575,"UN.S_MEADOW13.8SO14",9.46,10.7,15.82,6.5,""
"D","05/01/2021",580,"UN.S_MEADOW11.5SOM5",9.46,10.7,15.82,6.5,""
"D","05/01/2021",581,"UN.S_MEADOW11.5SOM6",9.46,10.7,15.82,6.5,""
"D","05/01/2021",583,"UN.STONYBRK13.2ST2A",9.57,10.71,15.76,6.55,""
"D","05/01/2021",584,"UN.STONYBRK13.2ST2B",9.57,10.71,15.76,6.55,""
"D","05/01/2021",587,"UN.STEVENSN6.9 STEV",9.15,10.38,14.98,6.43,""
"D","05/01/2021",590,"UN.BIGELOW 115 STRA",14.32,15.1,15.5,9.99,""
"D","05/01/2021",591,"UN.PRID_CRN34.5SWBK",9.53,10.66,15.94,6.37,""
"D","05/01/2021",592,"UN.TAMWORTH115 TAMW",9.96,11.16,15.67,6.28,""
"D","05/01/2021",595,"UN.TORRNGTN69  TT10",9.25,10.78,15.46,6.72,""
"D","05/01/2021",596,"UN.TUNNEL  23  TUNN",9.49,10.5,15.71,6.36,""
"D","05/01/2021",598,"UN.VERGENNE34.5VERD",9.7,10.59,15.66,6.47,""
"D","05/01/2021",599,"UN.VERNON  69  VERN",8.71,10.88,14.39,6.43,""
"D","05/01/2021",612,"UN.WATER_RV23  W_J1",9.7,10.83,15.75,6.45,""
"D","05/01/2021",613,"UN.WATER_RV115 W_J2",9.71,10.83,15.75,6.43,""
"D","05/01/2021",614,"UN.MIDDLESX34.5WATR",9.62,10.49,15.37,6.35,""
"D","05/01/2021",616,"UN.CHSTERME46  WENF",15.12,38.99,21.05,40.81,""
"D","05/01/2021",617,"UN.LAKEWOOD34.5WEST",9.44,10.5,15.02,6.11,""
"D","05/01/2021",618,"UN.WHITEFLD34.5WFPL",9.64,10.47,14.82,5.98,""
"D","05/01/2021",619,"UN.WHITE_LK34.5WHLA",9.96,11.16,15.68,6.29,""
"D","05/01/2021",620,"UN.WILDER  13.8WILD",9.82,10.8,15.76,6.59,""
"D","05/01/2021",621,"UN.WILLIAM 6.9 WILL",9.41,10.42,14.97,6.03,""
"D","05/01/2021",622,"UN.EAST_AVE13.8WINO",9.62,10.33,15.4,6.36,""
"D","05/01/2021",624,"UN.MILLBURY13.8WMIM",9.66,10.9,15.81,6.71,""
"D","05/01/2021",625,"UN.W_MEDWAY13.8WMJ1",9.72,10.84,15.85,6.54,""
"D","05/01/2021",626,"UN.W_MEDWAY13.8WMJ2",9.72,10.84,15.85,6.54,""
"D","05/01/2021",627,"UN.MEDWAYJ313.8WMJ3",9.7,10.82,15.94,6.51,""
"D","05/01/2021",628,"UN.WOODLAND23  WOOD",9.2,10.81,15.36,6.65,""
"D","05/01/2021",630,"UN.W_SPRFLD13.8WS10",9.59,10.76,15.81,6.56,""
"D","05/01/2021",633,"UN.W_SPRFLD13.8WSP3",9.59,10.76,15.81,6.56,""
"D","05/01/2021",636,"UN.WYMAN_HY13.8WYM1",14.32,15.1,15.5,9.99,""
"D","05/01/2021",637,"UN.WYMAN_HY13.8WYM2",14.32,15.1,15.5,9.99,""
"D","05/01/2021",638,"UN.WYMAN_HY13.8WYM3",14.32,15.1,15.5,9.99,""
"D","05/01/2021",641,"UN.YARMOUTH13.8YAR3",9.6,10.73,16.13,6.41,""
"D","05/01/2021",642,"UN.YARMOUTH22  YAR4",9.46,10.59,15.81,6.36,""
"D","05/01/2021",739,"UN.ROCKY_RV13.8ROCK",9.3,10.56,15.52,6.54,""
"D","05/01/2021",754,"UN.LOUDEN  34.5BARM",9.5,10.67,15.96,6.36,""
"D","05/01/2021",755,"UN.W_BUXTON34.5BONE",9.51,10.64,15.96,6.36,""
"D","05/01/2021",757,"UN.HARRIS  13.2HAR4",14.98,15.1,15.5,9.99,""
"D","05/01/2021",760,"UN.LOUDEN  34.5NGOR",9.5,10.67,15.96,6.36,""
"D","05/01/2021",761,"UN.WINSLOW 34.5SHAW",9.42,10.56,15.38,6.19,""
"D","05/01/2021",767,"UN.OAK_HILL34.5CONC",10,10.94,15.7,6.57,""
"D","05/01/2021",768,"UN.GARVINS 34.5GARV",9.9,10.89,15.65,6.5,""
"D","05/01/2021",769,"UN.N_CANAL 34.5HADL",9.63,10.8,15.8,6.6,""
"D","05/01/2021",774,"UN.E_FAIRFX34.5LLAM",9.29,10.01,15.02,6.22,""
"D","05/01/2021",779,"UN.MIDDLESX34.5MSX2",9.62,10.49,15.37,6.35,""
"D","05/01/2021",783,"UN.HIGHGATE46  HGFA",9.72,11.63,13.38,9.02,""
"D","05/01/2021",1005,"UN.DIGHTON 115 DIGH",9.85,11.13,15.34,6.7,""
"D","05/01/2021",1030,"UN.FALMOUTH25  OAKB",9.91,11.03,16.01,6.6,""
"D","05/01/2021",1031,"UN.FALMOUTH25  WTIS",9.91,11.03,16.01,6.6,""
"D","05/01/2021",1032,"UN.BPT_ENER16  BHCC",9.19,10.49,15.61,6.47,""
"D","05/01/2021",1086,"UN.BERK_PWR21  BERK",9.62,10.76,15.82,6.55,""
"D","05/01/2021",1185,"UN.STONYBRK13.2ST1A",9.57,10.71,15.76,6.55,""
"D","05/01/2021",1186,"UN.STONYBRK13.2ST1B",9.57,10.71,15.76,6.55,""
"D","05/01/2021",1187,"UN.STONYBRK13.2ST1C",9.57,10.71,15.76,6.55,""
"D","05/01/2021",1210,"UN.MILLENUM16  MILN",9.66,10.72,15.82,6.58,""
"D","05/01/2021",1221,"UN.ESSEX   34.5ESSD",9.59,10.32,15.4,6.35,""
"D","05/01/2021",1226,"UN.TIVERTON18.0TIVR",9.45,11.02,15.76,6.46,""
"D","05/01/2021",1255,"UN.RUMFD_IP18.0RUMF",9.71,10.67,15.41,6.16,""
"D","05/01/2021",1286,"UN.BLKSTONE21  BKS1",9.68,10.57,15.82,6.49,""
"D","05/01/2021",1287,"UN.BLKSTONE21  BKS2",9.68,10.57,15.82,6.49,""
"D","05/01/2021",1342,"UN.LAKE_RD 21  LRD1",9.53,10.51,15.79,6.39,""
"D","05/01/2021",1343,"UN.LAKE_RD 21  LRD2",9.53,10.51,15.79,6.39,""
"D","05/01/2021",1344,"UN.LAKE_RD 21  LRD3",9.53,10.51,15.79,6.39,""
"D","05/01/2021",1376,"UN.WALNGFRD13.8WAL1",9.29,10.67,15.31,6.53,""
"D","05/01/2021",1377,"UN.WALNGFRD13.8WAL2",9.29,10.67,15.31,6.53,""
"D","05/01/2021",1378,"UN.WALNGFRD13.8WAL3",9.29,10.67,15.31,6.53,""
"D","05/01/2021",1379,"UN.WALNGFRD13.8WAL4",9.29,10.67,15.31,6.53,""
"D","05/01/2021",1380,"UN.WALNGFRD13.8WAL5",9.29,10.67,15.31,6.53,""
"D","05/01/2021",1385,"UN.MILFD_CT21  MFD1",9.15,10.43,15.54,6.42,""
"D","05/01/2021",1386,"UN.MILFD_CT21  MFD2",9.15,10.43,15.54,6.42,""
"D","05/01/2021",1412,"UN.BELL_30321  BEL1",9.72,10.64,15.85,6.53,""
"D","05/01/2021",1415,"UN.BELL_30321  BEL2",9.72,10.64,15.85,6.53,""
"D","05/01/2021",1432,"UN.SYKES_RD13.8FLRV",9.72,11.14,15.76,6.67,""
"D","05/01/2021",1478,"UN.MYSTIC  18.1MYS8",9.84,10.77,15.77,6.57,""
"D","05/01/2021",1616,"UN.MYSTIC  18.1MYS9",9.92,10.91,15.82,6.59,""
"D","05/01/2021",1630,"UN.RISE    18.0RISE",10.42,10.53,15.82,6.17,""
"D","05/01/2021",1649,"UN.NEW_ENER18.0NEWE",9.52,10.63,15.64,6.29,""
"D","05/01/2021",1672,"UN.KENDALL 18.0KEN4",9.79,10.76,15.78,6.55,""
"D","05/01/2021",1693,"UN.W_SPRFLD13.8WSG1",9.59,10.76,15.81,6.56,""
"D","05/01/2021",1694,"UN.W_SPRFLD13.8WSG2",9.59,10.76,15.81,6.56,""
"D","05/01/2021",2425,"UN.W_SPRFLD13.8SPRF",9.59,10.76,15.81,6.56,""
"D","05/01/2021",2426,"UN.WINSLOW 34.5UNAH",9.42,10.56,15.38,6.19,""
"D","05/01/2021",2430,"UN.FLORNCE 46  BLDN",9.63,10.64,15.71,6.49,""
"D","05/01/2021",2431,"UN.BARRE_VT34.5DODF",9.56,10.57,15.3,6.34,""
"D","05/01/2021",2432,"UN.FLORNCE 46  HNTG",9.63,10.64,15.71,6.49,""
"D","05/01/2021",2433,"UN.BARRE_VT34.5RYGT",9.56,10.57,15.3,6.34,""
"D","05/01/2021",2434,"UN.ESSEX   34.5GORG",9.59,10.32,15.4,6.35,""
"D","05/01/2021",2435,"UN.VERGENNE34.5VRGH",9.7,10.59,15.66,6.47,""
"D","05/01/2021",2437,"LD.BARRE_VT34.5",9.56,10.57,15.3,6.34,""
"D","05/01/2021",4000,".H.INTERNAL_HUB",9.67,10.79,15.79,6.64,""
"D","05/01/2021",4001,".Z.MAINE",9.51,11.24,15.37,7.49,""
"D","05/01/2021",4002,".Z.NEWHAMPSHIRE",9.74,10.88,15.61,6.39,""
"D","05/01/2021",4003,".Z.VERMONT",9.59,10.43,14.79,6.33,""
"D","05/01/2021",4004,".Z.CONNECTICUT",9.26,10.63,15.71,6.5,""
"D","05/01/2021",4005,".Z.RHODEISLAND",9.64,10.68,15.65,6.49,""
"D","05/01/2021",4006,".Z.SEMASS",9.8,10.92,15.89,6.57,""
"D","05/01/2021",4007,".Z.WCMASS",9.65,10.86,15.75,6.65,""
"D","05/01/2021",4008,".Z.NEMASSBOST",9.75,10.81,15.82,6.53,""
"D","05/01/2021",4010,".I.SALBRYNB345 1",9.59,14.39,13.21,13.05,""
"D","05/01/2021",4011,".I.ROSETON 345 1",9.07,11.14,12.6,7.14,""
"D","05/01/2021",4012,".I.HQ_P1_P2345 5",9.75,10.56,15.63,6.59,""
"D","05/01/2021",4013,".I.HQHIGATE120 2",9.12,12.62,12.88,9.06,""
"D","05/01/2021",4014,".I.SHOREHAM138 99",9.77,10.44,16.2,6.13,""
"D","05/01/2021",4017,".I.NRTHPORT138 5",9.51,10.41,15.64,6.3,""
"D","05/01/2021",4077,"LD.CHSTERME46",15.12,38.99,21.05,40.81,""
"D","05/01/2021",4078,"LD.GRAHAM  46",9.76,14.49,13.67,13.33,""
"D","05/01/2021",4082,"LD.WASHNGTN34.5",15.51,13.55,16.31,16.65,""
"D","05/01/2021",4083,"LD.HARRINGT34.5",10.33,14.5,13.77,13.37,""
"D","05/01/2021",4084,"LD.WOBURN  13.8",9.74,10.73,15.8,6.61,""
"D","05/01/2021",4085,"LD.LEXINGTN13.8",9.82,10.74,15.87,6.6,""
"D","05/01/2021",4087,"LD.MYSTIC  24.0",9.97,10.78,15.82,6.59,""
"D","05/01/2021",4088,"LD.FRAMNGHM13.8",9.8,10.78,15.9,6.53,""
"D","05/01/2021",4089,"LD.WALTHAM 13.8",9.79,10.82,15.9,6.56,""
"D","05/01/2021",4090,"LD.BAKER_ST24.0",9.83,10.75,15.93,6.52,""
"D","05/01/2021",4092,"LD.K_STREET13.8",9.82,10.8,15.88,6.51,""
"D","05/01/2021",4093,"LD.MBTA    14.4",9.82,10.8,15.88,6.51,""
"D","05/01/2021",4094,"LD.DEER_ISL115",9.82,10.8,15.88,6.51,""
"D","05/01/2021",4098,"LD.CARVR_ST13.8",9.81,10.79,15.86,6.52,""
"D","05/01/2021",4102,"LD.SCOTIA  13.8",9.79,10.79,15.86,6.55,""
"D","05/01/2021",4103,"LD.BRIGHTON13.8",9.79,10.78,15.84,6.59,""
"D","05/01/2021",4104,"LD.READING 13.8",9.75,10.82,15.8,6.66,""
"D","05/01/2021",4106,"LD.BURLNGTN13.8",9.79,10.75,15.86,6.62,""
"D","05/01/2021",4107,"LD.HARTWELL13.8",9.81,10.74,15.89,6.62,""
"D","05/01/2021",4108,"LD.TRAPELO 13.8",9.82,10.77,15.89,6.57,""
"D","05/01/2021",4109,"LD.WATERTWN13.8",9.78,10.74,15.86,6.65,""
"D","05/01/2021",4113,"LD.NEEDHAM 13.8",9.85,10.73,15.95,6.52,""
"D","05/01/2021",4114,"LD.SPEEN_ST13.8",9.81,10.84,15.91,6.54,""
"D","05/01/2021",4115,"LD.SUDBURY 13.8",9.79,10.85,15.92,6.54,""
"D","05/01/2021",4117,"LD.SHERBORN13.8",9.82,10.83,15.92,6.54,""
"D","05/01/2021",4118,"LD.W_FRMHAM13.8",9.82,11.21,15.95,6.69,""
"D","05/01/2021",4119,"LD.MEDWAY  13.8",9.7,10.82,15.94,6.51,""
"D","05/01/2021",4120,"LD.DOVER_BE13.8",9.9,10.73,15.96,6.53,""
"D","05/01/2021",4121,"LD.WALPOLE 14.4",9.85,10.72,15.99,6.55,""
"D","05/01/2021",4122,"LD.NORWOOD 13.8",9.87,10.74,16.02,6.62,""
"D","05/01/2021",4123,"LD.CANTN_BE13.8",9.86,10.74,15.99,6.62,""
"D","05/01/2021",4124,"LD.PLAIN_ST13.8",9.85,10.75,15.95,6.66,""
"D","05/01/2021",4125,"LD.CHURCHIL13.8",9.83,10.75,15.96,6.67,""
"D","05/01/2021",4128,"LD.MASON   34.5",9.44,10.62,15.72,6.28,""
"D","05/01/2021",4129,"LD.NEWCASTL34.5",9.51,10.71,15.79,6.31,""
"D","05/01/2021",4130,"LD.YARMOUTH34.5",9.6,10.73,16.13,6.41,""
"D","05/01/2021",4132,"LD.W_BUXTON34.5",9.51,10.64,15.96,6.36,""
"D","05/01/2021",4133,"LD.WATERBOR12.5",9.52,10.67,15.99,6.36,""
"D","05/01/2021",4134,"LD.BOLT_HL 34.5",9.7,11,15.96,6.44,""
"D","05/01/2021",4137,"LD.RUMFORD 12.5",9.73,10.67,15.41,6.17,""
"D","05/01/2021",4138,"LD.RUMFD_IP34.5",9.71,10.67,15.41,6.16,""
"D","05/01/2021",4139,"LD.9DRAGONS115",9.73,10.67,15.41,6.17,""
"D","05/01/2021",4141,"LD.BELFAST 34.5",9.54,10.89,15.61,6.28,""
"D","05/01/2021",4142,"LD.WINSLOW 34.5",9.42,10.56,15.38,6.19,""
"D","05/01/2021",4143,"LD.HIGHLAND34.5",9.59,10.8,15.83,6.32,""
"D","05/01/2021",4144,"LD.LINCOLNV34.5",9.57,10.98,15.73,6.31,""
"D","05/01/2021",4145,"LD.MEADW_RD34.5",9.55,11,15.78,6.3,""
"D","05/01/2021",4146,"LD.PARK_ST 34.5",9.58,10.79,15.82,6.32,""
