"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202401.csv"
"C","Report for: 01 2024"
"C","Report generated: 12/22/2023 17:38:42 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","01/01/2024",321,"UN.FRNKLNSQ13.810CC",31.41,39.45,42.58,17.63,""
"D","01/01/2024",322,"UN.FRNKLNSQ13.811CC",31.41,39.45,42.58,17.63,""
"D","01/01/2024",323,"UN.FRNKLNSQ13.89CC",31.41,39.45,42.58,17.63,""
"D","01/01/2024",326,"UN.ALTRESCO13.8ALTR",37.46,32.52,42.42,17.16,""
"D","01/01/2024",327,"UN.EDDY    34.5AMOS",40.66,32.58,43.35,18.21,""
"D","01/01/2024",328,"UN.GULFISLD34.5GULF",41.13,31.42,43.2,17.44,""
"D","01/01/2024",329,"UN.ASCUTNEY46  ASCU",40.66,31.97,43.29,18.2,""
"D","01/01/2024",330,"UN.PEMIGWAS34.5AYER",40.79,32.78,43.36,18.33,""
"D","01/01/2024",331,"UN.ROXBURY 34.5AZIS",41.05,31.44,42.51,17.46,""
"D","01/01/2024",335,"UN.BELLWSFL6.9 BELL",39.96,31.58,43.18,17.73,""
"D","01/01/2024",336,"UN.BERLINVT34.5BERL",40.96,34.5,42.28,18.6,""
"D","01/01/2024",337,"UN.WHITEFLD34.5BETH",41.44,30.51,41.39,17.43,""
"D","01/01/2024",345,"UN.9DRAGONS115 BOIS",41.05,31.44,42.51,17.46,""
"D","01/01/2024",346,"UN.MIDDLESX34.5BOLT",40.83,34.52,42.25,18.7,""
"D","01/01/2024",348,"UN.PERRY_ST13.8BOOT",40.74,32.04,43.51,17.79,""
"D","01/01/2024",349,"UN.BPT_RESC13.8BPTR",37.27,29.75,36.52,16.79,""
"D","01/01/2024",355,"UN.BRANFORD23  BRAN",38.74,30.96,43.06,17.06,""
"D","01/01/2024",356,"UN.FORESTVL13.8BRF",38.49,31.14,42.85,16.93,""
"D","01/01/2024",357,"UN.ASHLAND 34.5BRID",40.81,32.43,43.26,18.3,""
"D","01/01/2024",358,"UN.TOPSHAM 34.5BRUN",41.2,31.67,43.2,17.44,""
"D","01/01/2024",359,"UN.BEARSWMP13.8BSW1",36.98,32.75,41.83,17.34,""
"D","01/01/2024",360,"UN.BEARSWMP13.8BSW2",36.98,32.7,41.83,17.34,""
"D","01/01/2024",362,"UN.BULLSBDG27.6BULL",37.96,32.37,42.48,16.58,""
"D","01/01/2024",363,"UN.QUEENCTY13.8BURL",39.58,34.34,42.25,18.47,""
"D","01/01/2024",365,"UN.CANAL   18.0CAN1",41.15,32.12,43.8,17.99,""
"D","01/01/2024",366,"UN.CANAL   18.0CAN2",41.15,32.12,43.8,17.99,""
"D","01/01/2024",367,"UN.CAPE    13.2CAP4",41.38,31.76,43.37,17.78,""
"D","01/01/2024",368,"UN.CAPE    13.2CAP5",41.38,31.76,43.37,17.78,""
"D","01/01/2024",369,"UN.LOUDEN  34.5CATR",41.01,31.74,43.28,17.72,""
"D","01/01/2024",370,"UN.COSCOB  13.8CC10",37.84,30.43,40.2,17.06,""
"D","01/01/2024",371,"UN.COSCOB  13.8CC11",37.84,30.43,40.2,17.06,""
"D","01/01/2024",372,"UN.COSCOB  13.8CC12",37.84,30.43,40.2,17.06,""
"D","01/01/2024",375,"UN.TAUNTON 13.8CL9C",41.12,33.11,43.72,17.99,""
"D","01/01/2024",379,"UN.COBBLEMT69  COBB",38.99,31.27,43.31,17.49,""
"D","01/01/2024",382,"UN.MERIMACK13.8CT-1",40.47,32.07,43.05,18.12,""
"D","01/01/2024",383,"UN.MERIMACK13.8CT-2",40.47,32.07,43.05,18.12,""
"D","01/01/2024",388,"UN.DARTMTH 13.8DART",39.94,33.62,43.48,17.88,""
"D","01/01/2024",389,"UN.INDIAN  13.8DERB",30.84,29.09,34.23,16.45,""
"D","01/01/2024",393,"UN.DEERFLD569  DFL5",36.82,31.98,41.23,17.21,""
"D","01/01/2024",395,"UN.DOREEN  23  DORE",37.46,32.52,42.42,17.16,""
"D","01/01/2024",396,"UN.DEVON   13.8DV10",36.94,29.69,36.41,16.72,""
"D","01/01/2024",397,"UN.DEVON   13.2DV11",34.71,29.5,36.24,16.66,""
"D","01/01/2024",398,"UN.DEVON   13.2DV12",34.71,29.5,36.24,16.66,""
"D","01/01/2024",399,"UN.DEVON   13.2DV13",34.71,29.5,36.24,16.66,""
"D","01/01/2024",400,"UN.DEVON   13.2DV14",34.71,29.5,36.24,16.66,""
"D","01/01/2024",401,"UN.WEBSTER 34.5EAST",40.72,32.72,43.46,18.31,""
"D","01/01/2024",405,"UN.ELLSWRTH34.5ELLS",42.18,33.31,43.64,18.02,""
"D","01/01/2024",410,"UN.ESSEX   34.5ESSH",38.71,34.38,41.65,18.77,""
"D","01/01/2024",412,"UN.FALSVL  69  FALS",38.38,33.47,43.05,17.42,""
"D","01/01/2024",413,"UN.DEERFLD569  FIFE",36.82,31.98,41.23,17.21,""
"D","01/01/2024",417,"UN.FRAMNGHM13.8FMJ1",41.32,32.08,43.88,17.84,""
"D","01/01/2024",418,"UN.FRAMNGHM13.8FMJ2",41.32,32.08,43.88,17.84,""
"D","01/01/2024",419,"UN.FRAMNGHM13.8FMJ3",41.32,32.08,43.88,17.84,""
"D","01/01/2024",420,"UN.FRNKLNDR13.2FRDR",39.13,32.17,42.94,16.81,""
"D","01/01/2024",421,"UN.CHICOPEE13.8FRST",39.3,31.26,43.32,17.54,""
"D","01/01/2024",424,"UN.POWERSVL115 GNRT",37.59,36.03,45.91,30,""
"D","01/01/2024",426,"UN.ESSEX   34.5GORD",38.71,34.38,41.65,18.77,""
"D","01/01/2024",427,"UN.BERLN_NH34.5GORH",41.44,30.51,41.39,17.43,""
"D","01/01/2024",432,"UN.HARRIS  13.2HAR1",39.06,34.24,40.5,17.19,""
"D","01/01/2024",433,"UN.HARRIS  13.2HAR2",39.06,34.24,40.5,17.19,""
"D","01/01/2024",434,"UN.HARRIS  13.2HAR3",39.06,34.24,40.5,17.19,""
"D","01/01/2024",435,"UN.HARRIMAN6.9 HARR",37.03,31.96,41.61,17.36,""
"D","01/01/2024",436,"UN.NORTH_RD34.5HEMP",40.57,32.41,43.47,18.23,""
"D","01/01/2024",440,"UN.W_BUXTON34.5HIRM",41.03,31.75,43.26,17.73,""
"D","01/01/2024",445,"UN.ENFLD_ME115 IND5",41.3,32.39,42.99,17.65,""
"D","01/01/2024",446,"UN.WASHNGTN34.5IND6",47.91,33.4,47.68,28.58,""
"D","01/01/2024",449,"UN.JACKMAN 34.5JACK",40.84,32.28,43.62,18.01,""
"D","01/01/2024",452,"UN.KENDALL 13.8KDJ1",41.24,32.22,43.8,17.82,""
"D","01/01/2024",457,"UN.S_BROADW23  LAWH",40.74,32.04,43.51,17.79,""
"D","01/01/2024",460,"UN.WINSLOW 34.5LCKW",40.95,31.27,42.89,17.48,""
"D","01/01/2024",461,"UN.LENERGIA13.8LENR",40.74,32.04,43.51,17.79,""
"D","01/01/2024",462,"UN.LISBON  115 LISB",39.18,30.7,42.74,17.1,""
"D","01/01/2024",463,"UN.LVER-AEI115 LIVR",40.67,31.11,42.55,17.36,""
"D","01/01/2024",464,"UN.LOSTNATN34.5LOST",41.44,30.51,41.39,17.43,""
"D","01/01/2024",465,"UN.LOWRDFLD69  LOWD",37.02,32.58,42.21,17.35,""
"D","01/01/2024",467,"UN.RAILYARD23  MARB",41.26,32.45,43.87,17.78,""
"D","01/01/2024",468,"UN.BERLINVT34.5MARH",40.96,34.5,42.28,18.6,""
"D","01/01/2024",472,"UN.MBTA    14.4MBTA",41.39,32.27,43.93,17.8,""
"D","01/01/2024",473,"UN.COMERFRD34.5MCIN",39.8,31.11,41.76,17.84,""
"D","01/01/2024",474,"UN.EAST_AVE34.5MCNL",38.84,34.44,41.66,18.8,""
"D","01/01/2024",478,"UN.MIDDLETN115 MI10",38.66,30.81,42.93,17.07,""
"D","01/01/2024",480,"UN.MIDDLETN13.2MID2",38.66,30.81,42.93,17.07,""
"D","01/01/2024",481,"UN.MIDDLETN20.9MID3",38.66,31.77,42.93,17.25,""
"D","01/01/2024",482,"UN.LAUREL  22  MID4",38.5,30.68,42.77,16.91,""
"D","01/01/2024",484,"UN.MILSTONE24.0MIL2",38.29,30.52,42.23,16.82,""
"D","01/01/2024",485,"UN.MILSTONE24.0MIL3",38.29,30.52,42.23,16.82,""
"D","01/01/2024",486,"UN.MILFORD 13.8MILF",41.33,31.9,43.86,17.88,""
"D","01/01/2024",487,"UN.TOPSHAM 34.5MILR",41.2,31.67,43.2,17.44,""
"D","01/01/2024",489,"UN.MERIMACK13.8MK1",40.47,32.07,43.05,18.12,""
"D","01/01/2024",490,"UN.MERIMACK23  MK2",40.47,32.07,43.05,18.12,""
"D","01/01/2024",492,"UN.MONTVLLE69  MO10",38.57,30.65,42.55,16.82,""
"D","01/01/2024",493,"UN.MONTVLLE13.8MON5",38.57,30.65,42.55,16.82,""
"D","01/01/2024",494,"UN.MONTVLLE22.0MON6",38.57,30.65,42.55,16.82,""
"D","01/01/2024",495,"UN.MIDDLEST34.5MONY",41.23,31.53,43.24,17.49,""
"D","01/01/2024",497,"UN.SHAWINGN13.8MPWR",39.26,31.18,43.26,17.53,""
"D","01/01/2024",508,"UN.NEWINGTN24.0NEWI",40.51,31.59,43.25,17.52,""
"D","01/01/2024",513,"UN.E_SHORE 22  NHHB",38.65,30.77,43.04,16.99,""
"D","01/01/2024",515,"UN.TUNNEL  69  NORJ",39.28,30.72,42.78,17.14,""
"D","01/01/2024",527,"UN.WARD_HIL23  OGD",40.7,31.78,43.39,17.58,""
"D","01/01/2024",528,"UN.OCEAN_ST13.8OSP1",40.06,31.22,43.03,17.49,""
"D","01/01/2024",529,"UN.OCEAN_ST13.8OSP2",40.06,31.22,43.03,17.49,""
"D","01/01/2024",532,"UN.TOPSHAM 34.5PEJE",41.2,31.67,43.2,17.44,""
"D","01/01/2024",536,"UN.CHEMICAL115 PERC",41.3,32.44,43.23,17.7,""
"D","01/01/2024",538,"UN.FLAGG_PD13.8PINE",40.4,31.63,43.49,17.67,""
"D","01/01/2024",539,"UN.PONTOOK 34.5PONT",41.44,30.51,41.39,17.43,""
"D","01/01/2024",540,"UN.POTTER  13.8POT2",41.4,33.14,43.7,17.95,""
"D","01/01/2024",541,"UN.FLORNCE 46  PROC",39.92,34.63,42.9,17.8,""
"D","01/01/2024",542,"UN.SPRNG_ST34.5PTRR",41.1,31.48,43.18,17.63,""
"D","01/01/2024",546,"UN.RESCOS  115 RESC",41.28,32.24,43.88,17.8,""
"D","01/01/2024",547,"UN.WARD_HIL23  RESN",40.7,31.78,43.39,17.58,""
"D","01/01/2024",549,"UN.N_RUTLND46  RUT5",40.07,31.29,42.99,17.82,""
"D","01/01/2024",555,"UN.SEABROOK24.5SBRK",40.41,31.51,43.15,17.46,""
"D","01/01/2024",556,"UN.SCHILLER115 SCH4",41.31,32.6,43.89,18.06,""
"D","01/01/2024",557,"UN.SCHILLER115 SCH5",41.31,32.6,43.89,18.06,""
"D","01/01/2024",558,"UN.SCHILLER115 SCH6",41.31,32.6,43.89,18.06,""
"D","01/01/2024",559,"UN.SCHILLER115 SCHC",41.31,32.6,43.89,18.06,""
"D","01/01/2024",561,"UN.SEARS   69  SEAR",37.38,32.12,42.11,17.31,""
"D","01/01/2024",562,"UN.SECREC  69  SECR",39.28,30.72,42.78,17.14,""
"D","01/01/2024",563,"UN.SEMASS  13.8SEM1",41.13,32,43.72,17.94,""
"D","01/01/2024",564,"UN.SEMASS  13.8SEM2",41.13,32,43.72,17.94,""
"D","01/01/2024",565,"UN.HIGHGATE46  SHEL",34.64,36.19,37.6,18.57,""
"D","01/01/2024",566,"UN.SHEPAUG 69  SHEP",38,30.44,42.48,16.76,""
"D","01/01/2024",567,"UN.SHERMAN 115 SHER",37.09,31.93,41.8,17.38,""
"D","01/01/2024",568,"UN.ROLF_AVE69  SHRW",40.77,31.77,43.66,17.72,""
"D","01/01/2024",569,"UN.LOUDEN  34.5SKEL",41.01,31.74,43.28,17.72,""
"D","01/01/2024",570,"UN.SMITH_HY6.9 SMTH",41.44,30.51,41.39,17.43,""
"D","01/01/2024",580,"UN.S_MEADOW11.5SOM5",39.01,35.06,43.21,17.67,""
"D","01/01/2024",581,"UN.S_MEADOW11.5SOM6",39.01,35.06,43.21,17.67,""
"D","01/01/2024",583,"UN.STONYBRK13.2ST2A",39.1,30.97,43.1,17.48,""
"D","01/01/2024",584,"UN.STONYBRK13.2ST2B",39.1,30.97,43.1,17.48,""
"D","01/01/2024",587,"UN.STEVENSN6.9 STEV",30.36,28.86,33.89,16.55,""
"D","01/01/2024",590,"UN.BIGELOW 115 STRA",39.06,34.24,40.5,17.19,""
"D","01/01/2024",591,"UN.PRID_CRN34.5SWBK",41.26,31.65,43.18,17.72,""
"D","01/01/2024",592,"UN.TAMWORTH115 TAMW",43.65,32.56,43.95,18.2,""
"D","01/01/2024",595,"UN.TORRNGTN69  TT10",37.88,32.53,42.56,17.07,""
"D","01/01/2024",596,"UN.TUNNEL  23  TUNN",39.26,30.72,42.77,17.13,""
"D","01/01/2024",598,"UN.VERGENNE34.5VERD",39.81,34.57,42.7,18.14,""
"D","01/01/2024",599,"UN.VERNON  69  VERN",37.78,31.39,42.19,17.44,""
"D","01/01/2024",612,"UN.WATER_RV23  W_J1",41.28,32.44,43.87,17.76,""
"D","01/01/2024",613,"UN.WATER_RV115 W_J2",41.27,32.44,43.86,17.77,""
"D","01/01/2024",614,"UN.MIDDLESX34.5WATR",40.83,34.52,42.25,18.7,""
"D","01/01/2024",616,"UN.CHSTERME46  WENF",37.59,36.03,45.91,30,""
"D","01/01/2024",617,"UN.LAKEWOOD34.5WEST",39.91,30.83,41.56,17.22,""
"D","01/01/2024",618,"UN.WHITEFLD34.5WFPL",41.44,30.51,41.39,17.43,""
"D","01/01/2024",619,"UN.WHITE_LK34.5WHLA",43.67,32.56,43.95,18.2,""
"D","01/01/2024",620,"UN.WILDER  13.8WILD",41.63,33.08,43.43,18.33,""
"D","01/01/2024",621,"UN.WILLIAM 6.9 WILL",39.29,30.35,40.79,17.03,""
"D","01/01/2024",622,"UN.EAST_AVE13.8WINO",38.84,34.44,41.66,18.8,""
"D","01/01/2024",624,"UN.MILLBURY13.8WMIM",40.94,31.97,43.86,17.87,""
"D","01/01/2024",625,"UN.W_MEDWAY13.8WMJ1",40.71,31.63,43.43,17.67,""
"D","01/01/2024",626,"UN.W_MEDWAY13.8WMJ2",40.71,31.63,43.43,17.67,""
"D","01/01/2024",627,"UN.MEDWAYJ313.8WMJ3",41.34,31.84,43.76,17.89,""
"D","01/01/2024",628,"UN.WOODLAND23  WOOD",37.72,32.5,42.33,17.26,""
"D","01/01/2024",630,"UN.W_SPRFLD13.8WS10",39.19,31.18,43.25,17.48,""
"D","01/01/2024",636,"UN.WYMAN_HY13.8WYM1",39.06,34.24,40.5,17.19,""
"D","01/01/2024",637,"UN.WYMAN_HY13.8WYM2",39.06,34.24,40.5,17.19,""
"D","01/01/2024",638,"UN.WYMAN_HY13.8WYM3",39.06,34.24,40.5,17.19,""
"D","01/01/2024",641,"UN.YARMOUTH13.8YAR3",41.51,31.75,43.4,17.78,""
"D","01/01/2024",642,"UN.YARMOUTH22  YAR4",40.98,31.51,42.87,17.51,""
"D","01/01/2024",739,"UN.ROCKY_RV13.8ROCK",37.96,32.37,42.48,16.58,""
"D","01/01/2024",755,"UN.W_BUXTON34.5BONE",41.03,31.75,43.26,17.73,""
"D","01/01/2024",757,"UN.HARRIS  13.2HAR4",39.06,34.24,40.5,17.19,""
"D","01/01/2024",760,"UN.LOUDEN  34.5NGOR",41.01,31.74,43.28,17.72,""
"D","01/01/2024",761,"UN.WINSLOW 34.5SHAW",40.95,31.27,42.89,17.48,""
"D","01/01/2024",767,"UN.OAK_HILL34.5CONC",40.62,32.38,43.31,18.22,""
"D","01/01/2024",768,"UN.GARVINS 34.5GARV",40.53,32.25,43.16,18.14,""
"D","01/01/2024",769,"UN.N_CANAL 34.5HADL",39.29,31.28,43.31,17.56,""
"D","01/01/2024",774,"UN.E_FAIRFX34.5LLAM",36.03,34.95,40.13,19.22,""
"D","01/01/2024",1005,"UN.DIGHTON 115 DIGH",40.98,33.67,43.57,17.93,""
"D","01/01/2024",1030,"UN.FALMOUTH25  OAKB",41.34,32.39,44.07,18.1,""
"D","01/01/2024",1031,"UN.FALMOUTH25  WTIS",41.34,32.39,44.07,18.1,""
"D","01/01/2024",1032,"UN.BPT_ENER16  BHCC",37.97,30.38,42.44,16.75,""
"D","01/01/2024",1086,"UN.BERK_PWR21  BERK",39.21,31.19,43.26,17.48,""
"D","01/01/2024",1185,"UN.STONYBRK13.2ST1A",39.1,30.97,43.1,17.48,""
"D","01/01/2024",1186,"UN.STONYBRK13.2ST1B",39.1,30.97,43.1,17.48,""
"D","01/01/2024",1187,"UN.STONYBRK13.2ST1C",39.1,30.97,43.1,17.48,""
"D","01/01/2024",1210,"UN.MILLENUM16  MILN",39.92,34.99,43.37,17.54,""
"D","01/01/2024",1221,"UN.ESSEX   34.5ESSD",38.71,34.38,41.65,18.77,""
"D","01/01/2024",1226,"UN.TIVERTON18.0TIVR",39.6,33.88,42.68,18.07,""
"D","01/01/2024",1255,"UN.RUMFD_IP18.0RUMF",41.06,31.42,42.52,17.46,""
"D","01/01/2024",1286,"UN.BLKSTONE21  BKS1",40.35,31.36,43.18,17.58,""
"D","01/01/2024",1287,"UN.BLKSTONE21  BKS2",40.35,31.36,43.18,17.58,""
"D","01/01/2024",1342,"UN.LAKE_RD 21  LRD1",39.57,30.86,42.8,17.32,""
"D","01/01/2024",1343,"UN.LAKE_RD 21  LRD2",39.57,30.86,42.8,17.32,""
"D","01/01/2024",1344,"UN.LAKE_RD 21  LRD3",39.57,30.86,42.8,17.32,""
"D","01/01/2024",1376,"UN.WALNGFRD13.8WAL1",38.57,30.73,42.43,16.95,""
"D","01/01/2024",1377,"UN.WALNGFRD13.8WAL2",38.57,30.73,42.43,16.95,""
"D","01/01/2024",1378,"UN.WALNGFRD13.8WAL3",38.57,30.73,42.43,16.95,""
"D","01/01/2024",1379,"UN.WALNGFRD13.8WAL4",38.57,30.73,42.43,16.95,""
"D","01/01/2024",1380,"UN.WALNGFRD13.8WAL5",38.57,30.73,42.43,16.95,""
"D","01/01/2024",1385,"UN.MILFD_CT21  MFD1",36.81,29.58,36.29,16.67,""
"D","01/01/2024",1386,"UN.MILFD_CT21  MFD2",36.81,29.58,36.29,16.67,""
"D","01/01/2024",1412,"UN.BELL_30321  BEL1",40.68,31.61,43.38,17.68,""
"D","01/01/2024",1415,"UN.BELL_30321  BEL2",40.68,31.61,43.38,17.68,""
"D","01/01/2024",1432,"UN.SYKES_RD13.8FLRV",39.37,34.22,43.34,17.87,""
"D","01/01/2024",1478,"UN.MYSTIC  18.1MYS8",41.15,32.13,43.76,17.76,""
"D","01/01/2024",1616,"UN.MYSTIC  18.1MYS9",41.39,32.25,43.98,17.81,""
"D","01/01/2024",1630,"UN.RISE    18.0RISE",40.5,30.8,42.23,17.46,""
"D","01/01/2024",1649,"UN.NEW_ENER18.0NEWE",40.51,31.59,43.25,17.52,""
"D","01/01/2024",1672,"UN.KENDALL 18.0KEN4",41.24,32.22,43.8,17.82,""
"D","01/01/2024",1693,"UN.W_SPRFLD13.8WSG1",39.19,31.18,43.25,17.48,""
"D","01/01/2024",1694,"UN.W_SPRFLD13.8WSG2",39.19,31.18,43.25,17.48,""
"D","01/01/2024",2426,"UN.WINSLOW 34.5UNAH",40.95,31.27,42.89,17.48,""
"D","01/01/2024",2431,"UN.BARRE_VT34.5DODF",40.9,34.67,42.27,18.55,""
"D","01/01/2024",2432,"UN.FLORNCE 46  HNTG",39.92,34.63,42.9,17.8,""
"D","01/01/2024",2433,"UN.BARRE_VT34.5RYGT",40.9,34.67,42.27,18.55,""
"D","01/01/2024",2437,"LD.BARRE_VT34.5",40.9,34.67,42.27,18.55,""
"D","01/01/2024",4000,".H.INTERNAL_HUB",40.31,31.53,43.53,17.67,""
"D","01/01/2024",4001,".Z.MAINE",42.09,31.51,43.27,17.53,""
"D","01/01/2024",4002,".Z.NEWHAMPSHIRE",40.68,32.09,43.47,17.98,""
"D","01/01/2024",4003,".Z.VERMONT",38.97,33.61,42.02,18.31,""
"D","01/01/2024",4004,".Z.CONNECTICUT",38.4,30.8,42.55,16.97,""
"D","01/01/2024",4005,".Z.RHODEISLAND",38.75,33.7,42.9,17.7,""
"D","01/01/2024",4006,".Z.SEMASS",41.29,32.23,43.79,18,""
"D","01/01/2024",4007,".Z.WCMASS",39.97,31.5,43.44,17.74,""
"D","01/01/2024",4008,".Z.NEMASSBOST",41.26,32.27,43.86,17.8,""
"D","01/01/2024",4010,".I.SALBRYNB345 1",40.69,32.08,42.76,17.6,""
"D","01/01/2024",4011,".I.ROSETON 345 1",25.41,31.19,24.95,21.53,""
"D","01/01/2024",4012,".I.HQ_P1_P2345 5",40.68,31.29,42.93,17.31,""
"D","01/01/2024",4013,".I.HQHIGATE120 2",34.21,36.81,36.74,18.78,""
"D","01/01/2024",4014,".I.SHOREHAM138 99",40.52,31.2,43.5,17.22,""
"D","01/01/2024",4017,".I.NRTHPORT138 5",37.32,30.18,41.05,17.18,""
"D","01/01/2024",4077,"LD.CHSTERME46",37.59,36.03,45.91,30,""
"D","01/01/2024",4078,"LD.GRAHAM  46",41.62,32.71,43.28,17.74,""
"D","01/01/2024",4082,"LD.WASHNGTN34.5",47.91,33.4,47.68,28.58,""
"D","01/01/2024",4083,"LD.HARRINGT34.5",41.85,33.84,43.83,18.29,""
"D","01/01/2024",4084,"LD.WOBURN  13.8",41.08,32.17,43.73,17.8,""
"D","01/01/2024",4085,"LD.LEXINGTN13.8",41.27,32.32,43.87,17.8,""
"D","01/01/2024",4087,"LD.MYSTIC  24.0",41.39,32.25,43.98,17.81,""
"D","01/01/2024",4088,"LD.FRAMNGHM13.8",41.32,32.08,43.88,17.84,""
"D","01/01/2024",4089,"LD.WALTHAM 13.8",41.66,32.45,44.11,17.84,""
"D","01/01/2024",4090,"LD.BAKER_ST24.0",41.32,32.27,43.95,17.93,""
"D","01/01/2024",4092,"LD.K_STREET13.8",41.39,32.27,43.93,17.8,""
"D","01/01/2024",4093,"LD.MBTA    14.4",41.39,32.27,43.93,17.8,""
"D","01/01/2024",4094,"LD.DEER_ISL115",41.39,32.27,43.93,17.8,""
"D","01/01/2024",4098,"LD.CARVR_ST13.8",41.38,32.29,43.92,17.8,""
"D","01/01/2024",4102,"LD.SCOTIA  13.8",41.37,32.31,43.92,17.83,""
"D","01/01/2024",4103,"LD.BRIGHTON13.8",41.3,32.32,43.87,17.86,""
"D","01/01/2024",4104,"LD.READING 13.8",41.14,32.58,43.81,17.91,""
"D","01/01/2024",4106,"LD.BURLNGTN13.8",41.29,32.32,43.87,17.82,""
"D","01/01/2024",4107,"LD.HARTWELL13.8",41.31,32.37,43.9,17.82,""
"D","01/01/2024",4108,"LD.TRAPELO 13.8",41.49,32.4,44.01,17.8,""
"D","01/01/2024",4109,"LD.WATERTWN13.8",41.12,32.32,43.79,17.94,""
"D","01/01/2024",4113,"LD.NEEDHAM 13.8",41.33,32.26,43.96,17.94,""
"D","01/01/2024",4114,"LD.SPEEN_ST13.8",41.44,32.34,43.99,17.89,""
"D","01/01/2024",4115,"LD.SUDBURY 13.8",41.46,32.47,44.01,17.89,""
"D","01/01/2024",4117,"LD.SHERBORN13.8",41.47,32.12,43.97,17.89,""
"D","01/01/2024",4118,"LD.W_FRMHAM13.8",42.01,32.44,44.31,18.16,""
"D","01/01/2024",4119,"LD.MEDWAY  13.8",41.34,31.84,43.76,17.89,""
"D","01/01/2024",4120,"LD.DOVER_BE13.8",41.27,32.19,43.88,17.97,""
"D","01/01/2024",4121,"LD.WALPOLE 14.4",41.19,32.13,43.77,18.01,""
"D","01/01/2024",4122,"LD.NORWOOD 13.8",41.37,32.4,43.9,18.04,""
"D","01/01/2024",4123,"LD.CANTN_BE13.8",41.28,32.34,43.84,18.01,""
"D","01/01/2024",4124,"LD.PLAIN_ST13.8",41.44,33.32,43.83,18.06,""
"D","01/01/2024",4125,"LD.CHURCHIL13.8",41.49,33.21,43.8,17.99,""
"D","01/01/2024",4128,"LD.MASON   34.5",41.2,31.45,43.32,17.44,""
"D","01/01/2024",4129,"LD.NEWCASTL34.5",41.61,31.76,43.56,17.59,""
"D","01/01/2024",4130,"LD.YARMOUTH34.5",41.51,31.75,43.4,17.78,""
"D","01/01/2024",4132,"LD.W_BUXTON34.5",41.03,31.75,43.26,17.73,""
"D","01/01/2024",4133,"LD.WATERBOR12.5",40.99,31.8,43.32,17.74,""
"D","01/01/2024",4134,"LD.BOLT_HL 34.5",41.3,32.59,43.87,18.05,""
"D","01/01/2024",4137,"LD.RUMFORD 12.5",41.05,31.44,42.51,17.46,""
"D","01/01/2024",4138,"LD.RUMFD_IP34.5",41.06,31.42,42.52,17.46,""
"D","01/01/2024",4139,"LD.9DRAGONS115",41.05,31.44,42.51,17.46,""
"D","01/01/2024",4141,"LD.BELFAST 34.5",41.59,32.01,43.55,17.77,""
"D","01/01/2024",4142,"LD.WINSLOW 34.5",40.95,31.27,42.89,17.48,""
"D","01/01/2024",4143,"LD.HIGHLAND34.5",42.03,31.86,43.74,17.77,""
"D","01/01/2024",4144,"LD.LINCOLNV34.5",42.11,31.96,43.67,17.78,""
"D","01/01/2024",4145,"LD.MEADW_RD34.5",41.92,31.78,43.68,17.74,""
"D","01/01/2024",4146,"LD.PARK_ST 34.5",42.01,31.84,43.73,17.76,""
"D","01/01/2024",4148,"LD.DETROIT 34.5",39.94,31.81,42.39,17.71,""
"D","01/01/2024",4149,"LD.N_AUGSTA12.5",41.26,31.64,43.41,17.55,""
"D","01/01/2024",4150,"LD.GUILFORD34.5",39.94,31.81,42.39,17.71,""
"D","01/01/2024",4151,"LD.HARTLAND12.5",39.66,31.46,42.03,17.58,""
"D","01/01/2024",4152,"LD.WYMAN_HY12.5",39.06,34.24,40.5,17.19,""
"D","01/01/2024",4153,"LD.BIGELOW 34.5",39.06,34.24,40.5,17.19,""
"D","01/01/2024",4155,"LD.HARRIS  13.2",39.06,34.24,40.5,17.19,""
"D","01/01/2024",4157,"LD.LAKEWOOD34.5",39.91,30.83,41.56,17.22,""
"D","01/01/2024",4160,"LD.STURTVNT34.5",40.19,31.07,42.04,17.28,""
"D","01/01/2024",4161,"LD.LVERMORE12.5",40.71,31.18,42.5,17.35,""
"D","01/01/2024",4162,"LD.GULFISLD34.5",41.13,31.42,43.2,17.44,""
"D","01/01/2024",4163,"LD.BOWMN_ST34.5",41.28,31.58,43.41,17.51,""
"D","01/01/2024",4164,"LD.PUDDLDCK34.5",41.28,31.65,43.43,17.55,""
"D","01/01/2024",4165,"LD.AUGSTA_E34.5",41.22,31.55,43.38,17.53,""
"D","01/01/2024",4166,"LD.BROWN_CR12.5",41.26,31.55,43.4,17.5,""
"D","01/01/2024",4167,"LD.JAY     115",40.86,31.18,42.38,17.35,""
"D","01/01/2024",4168,"LD.RILEY   12.5",40.86,31.18,42.38,17.35,""
"D","01/01/2024",4169,"LD.WOODSTCK34.5",41.49,31.58,42.82,17.54,""
"D","01/01/2024",4170,"LD.NORWAY  34.5",41.51,31.76,43.32,17.6,""
"D","01/01/2024",4171,"LD.HOTEL_RD34.5",41.34,31.6,43.32,17.57,""
"D","01/01/2024",4173,"LD.CROWLEYS34.5",41.19,31.51,43.18,17.47,""
