"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202405.csv"
"C","Report for: 05 2024"
"C","Report generated: 04/22/2024 18:34:06 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","05/01/2024",321,"UN.FRNKLNSQ13.810CC",12.65,14.29,13.83,10.25,""
"D","05/01/2024",322,"UN.FRNKLNSQ13.811CC",12.65,14.29,13.83,10.25,""
"D","05/01/2024",323,"UN.FRNKLNSQ13.89CC",12.65,14.29,13.83,10.25,""
"D","05/01/2024",326,"UN.ALTRESCO13.8ALTR",12.47,14.42,13.46,10.3,""
"D","05/01/2024",327,"UN.EDDY    34.5AMOS",13.04,14.5,14.12,10.39,""
"D","05/01/2024",328,"UN.GULFISLD34.5GULF",12.6,14.1,13.68,10.35,""
"D","05/01/2024",329,"UN.ASCUTNEY46  ASCU",13.07,14.76,14.16,10.48,""
"D","05/01/2024",330,"UN.PEMIGWAS34.5AYER",12.88,14.79,14.09,10.78,""
"D","05/01/2024",331,"UN.ROXBURY 34.5AZIS",11.94,15.56,13.49,10.28,""
"D","05/01/2024",335,"UN.BELLWSFL6.9 BELL",12.87,14.55,14.01,10.37,""
"D","05/01/2024",336,"UN.BERLINVT34.5BERL",12.96,14.33,13.8,10.38,""
"D","05/01/2024",345,"UN.9DRAGONS115 BOIS",11.94,15.56,13.49,10.28,""
"D","05/01/2024",346,"UN.MIDDLESX34.5BOLT",13.02,14.43,13.79,10.34,""
"D","05/01/2024",348,"UN.PERRY_ST13.8BOOT",13.11,14.57,14.1,10.34,""
"D","05/01/2024",349,"UN.BPT_RESC13.8BPTR",12.8,14.38,13.66,10.06,""
"D","05/01/2024",355,"UN.BRANFORD23  BRAN",13.01,14.49,13.98,10.33,""
"D","05/01/2024",356,"UN.FORESTVL13.8BRF",12.89,14.29,13.76,10.32,""
"D","05/01/2024",357,"UN.ASHLAND 34.5BRID",12.85,14.77,14.04,10.68,""
"D","05/01/2024",358,"UN.TOPSHAM 34.5BRUN",12.6,14.14,13.65,10.34,""
"D","05/01/2024",359,"UN.BEARSWMP13.8BSW1",12.59,14.17,13.54,10.47,""
"D","05/01/2024",360,"UN.BEARSWMP13.8BSW2",12.59,14.2,13.54,10.47,""
"D","05/01/2024",362,"UN.BULLSBDG27.6BULL",12.83,14.22,13.6,10.01,""
"D","05/01/2024",363,"UN.QUEENCTY13.8BURL",12.99,14.61,13.75,10.34,""
"D","05/01/2024",365,"UN.CANAL   18.0CAN1",13.07,14.52,14.16,10.49,""
"D","05/01/2024",366,"UN.CANAL   18.0CAN2",13.07,14.52,14.16,10.49,""
"D","05/01/2024",367,"UN.CAPE    13.2CAP4",12.68,14.05,13.85,10.45,""
"D","05/01/2024",368,"UN.CAPE    13.2CAP5",12.68,14.05,13.85,10.45,""
"D","05/01/2024",369,"UN.LOUDEN  34.5CATR",12.69,14.08,13.82,10.39,""
"D","05/01/2024",370,"UN.COSCOB  13.8CC10",12.91,14.55,13.7,10.16,""
"D","05/01/2024",371,"UN.COSCOB  13.8CC11",12.91,14.55,13.7,10.16,""
"D","05/01/2024",372,"UN.COSCOB  13.8CC12",12.91,14.55,13.7,10.16,""
"D","05/01/2024",375,"UN.TAUNTON 13.8CL9C",12.94,14.57,14.07,10.39,""
"D","05/01/2024",379,"UN.COBBLEMT69  COBB",13.05,14.4,13.96,10.33,""
"D","05/01/2024",382,"UN.MERIMACK13.8CT-1",13.09,14.5,14.08,10.41,""
"D","05/01/2024",383,"UN.MERIMACK13.8CT-2",13.09,14.5,14.08,10.41,""
"D","05/01/2024",388,"UN.DARTMTH 13.8DART",13.13,14.44,13.99,10.43,""
"D","05/01/2024",389,"UN.INDIAN  13.8DERB",10.78,13.87,11.82,9.83,""
"D","05/01/2024",393,"UN.DEERFLD569  DFL5",12.37,14.4,13.37,10.33,""
"D","05/01/2024",395,"UN.DOREEN  23  DORE",12.47,14.42,13.46,10.3,""
"D","05/01/2024",396,"UN.DEVON   13.8DV10",12.78,14.35,13.62,10.15,""
"D","05/01/2024",397,"UN.DEVON   13.2DV11",12.71,14.29,13.54,9.93,""
"D","05/01/2024",398,"UN.DEVON   13.2DV12",12.71,14.29,13.54,9.93,""
"D","05/01/2024",399,"UN.DEVON   13.2DV13",12.71,14.29,13.54,9.93,""
"D","05/01/2024",400,"UN.DEVON   13.2DV14",12.71,14.29,13.54,9.93,""
"D","05/01/2024",401,"UN.WEBSTER 34.5EAST",12.92,14.78,14.14,10.72,""
"D","05/01/2024",405,"UN.ELLSWRTH34.5ELLS",12.78,14.34,13.33,10.34,""
"D","05/01/2024",410,"UN.ESSEX   34.5ESSH",12.89,14.55,13.52,10.36,""
"D","05/01/2024",412,"UN.FALSVL  69  FALS",12.85,14.77,13.56,10.83,""
"D","05/01/2024",413,"UN.DEERFLD569  FIFE",12.37,14.4,13.37,10.33,""
"D","05/01/2024",417,"UN.FRAMNGHM13.8FMJ1",13.1,14.58,14.23,10.47,""
"D","05/01/2024",418,"UN.FRAMNGHM13.8FMJ2",13.1,14.58,14.23,10.47,""
"D","05/01/2024",419,"UN.FRAMNGHM13.8FMJ3",13.1,14.58,14.23,10.47,""
"D","05/01/2024",420,"UN.FRNKLNDR13.2FRDR",13,14.26,14.12,10.32,""
"D","05/01/2024",421,"UN.CHICOPEE13.8FRST",13.04,14.39,14.01,10.32,""
"D","05/01/2024",424,"UN.POWERSVL115 GNRT",18.47,20.37,18.42,16.2,""
"D","05/01/2024",426,"UN.ESSEX   34.5GORD",12.89,14.55,13.52,10.36,""
"D","05/01/2024",427,"UN.BERLN_NH34.5GORH",13.05,13.81,13.29,10.17,""
"D","05/01/2024",432,"UN.HARRIS  13.2HAR1",14.69,17.89,16.71,10.98,""
"D","05/01/2024",433,"UN.HARRIS  13.2HAR2",14.69,17.89,16.71,10.98,""
"D","05/01/2024",434,"UN.HARRIS  13.2HAR3",14.69,17.89,16.71,10.98,""
"D","05/01/2024",435,"UN.HARRIMAN6.9 HARR",12.48,14.25,13.49,10.34,""
"D","05/01/2024",436,"UN.NORTH_RD34.5HEMP",13,14.82,14.19,10.62,""
"D","05/01/2024",440,"UN.W_BUXTON34.5HIRM",12.68,14.04,13.8,10.41,""
"D","05/01/2024",445,"UN.ENFLD_ME115 IND5",12.79,14.23,13.14,10.46,""
"D","05/01/2024",446,"UN.WASHNGTN34.5IND6",15.51,18.82,14.99,13.08,""
"D","05/01/2024",449,"UN.JACKMAN 34.5JACK",13.16,14.44,13.26,10.42,""
"D","05/01/2024",452,"UN.KENDALL 13.8KDJ1",13.05,14.51,14.12,10.4,""
"D","05/01/2024",457,"UN.S_BROADW23  LAWH",13.11,14.57,14.1,10.34,""
"D","05/01/2024",460,"UN.WINSLOW 34.5LCKW",12.49,14.1,13.44,10.38,""
"D","05/01/2024",461,"UN.LENERGIA13.8LENR",13.11,14.57,14.1,10.34,""
"D","05/01/2024",462,"UN.LISBON  115 LISB",12.87,14.26,13.84,10.17,""
"D","05/01/2024",463,"UN.LVER-AEI115 LIVR",12.32,14.2,13.59,10.37,""
"D","05/01/2024",464,"UN.LOSTNATN34.5LOST",13.05,13.81,13.29,10.17,""
"D","05/01/2024",465,"UN.LOWRDFLD69  LOWD",12.45,14.2,13.36,10.57,""
"D","05/01/2024",467,"UN.RAILYARD23  MARB",13.06,14.35,14.12,10.4,""
"D","05/01/2024",468,"UN.BERLINVT34.5MARH",12.96,14.33,13.8,10.38,""
"D","05/01/2024",472,"UN.MBTA    14.4MBTA",13.08,14.56,14.15,10.46,""
"D","05/01/2024",473,"UN.COMERFRD34.5MCIN",12.59,14.13,13.58,10.35,""
"D","05/01/2024",474,"UN.EAST_AVE34.5MCNL",12.9,14.57,13.54,10.36,""
"D","05/01/2024",478,"UN.MIDDLETN115 MI10",12.95,14.38,13.91,10.26,""
"D","05/01/2024",480,"UN.MIDDLETN13.2MID2",12.95,14.38,13.91,10.26,""
"D","05/01/2024",481,"UN.MIDDLETN20.9MID3",12.95,14.38,13.91,10.26,""
"D","05/01/2024",482,"UN.LAUREL  22  MID4",12.94,14.27,13.82,10.17,""
"D","05/01/2024",484,"UN.MILSTONE24.0MIL2",12.75,14.15,13.67,10.11,""
"D","05/01/2024",485,"UN.MILSTONE24.0MIL3",12.75,14.15,13.67,10.11,""
"D","05/01/2024",486,"UN.MILFORD 13.8MILF",13.15,14.46,14.28,10.44,""
"D","05/01/2024",487,"UN.TOPSHAM 34.5MILR",12.6,14.14,13.65,10.34,""
"D","05/01/2024",489,"UN.MERIMACK13.8MK1",13.09,14.5,14.08,10.41,""
"D","05/01/2024",490,"UN.MERIMACK23  MK2",13.09,14.5,14.08,10.41,""
"D","05/01/2024",492,"UN.MONTVLLE69  MO10",12.83,14.23,13.74,10.15,""
"D","05/01/2024",493,"UN.MONTVLLE13.8MON5",12.83,14.23,13.74,10.15,""
"D","05/01/2024",494,"UN.MONTVLLE22.0MON6",12.83,14.23,13.74,10.15,""
"D","05/01/2024",495,"UN.MIDDLEST34.5MONY",12.61,14.13,13.71,10.36,""
"D","05/01/2024",497,"UN.SHAWINGN13.8MPWR",13.02,14.29,14.01,10.31,""
"D","05/01/2024",508,"UN.NEWINGTN24.0NEWI",12.8,14.15,13.95,10.3,""
"D","05/01/2024",513,"UN.E_SHORE 22  NHHB",12.98,14.43,13.93,10.3,""
"D","05/01/2024",527,"UN.WARD_HIL23  OGD",12.93,14.35,14.05,10.31,""
"D","05/01/2024",528,"UN.OCEAN_ST13.8OSP1",12.87,14.31,13.91,10.27,""
"D","05/01/2024",529,"UN.OCEAN_ST13.8OSP2",12.87,14.31,13.91,10.27,""
"D","05/01/2024",532,"UN.TOPSHAM 34.5PEJE",12.6,14.14,13.65,10.34,""
"D","05/01/2024",536,"UN.CHEMICAL115 PERC",12.75,14.24,13.23,10.64,""
"D","05/01/2024",538,"UN.FLAGG_PD13.8PINE",13.02,14.51,14.04,10.46,""
"D","05/01/2024",539,"UN.PONTOOK 34.5PONT",13.05,13.81,13.29,10.17,""
"D","05/01/2024",541,"UN.FLORNCE 46  PROC",12.91,14.39,14.01,10.42,""
"D","05/01/2024",542,"UN.SPRNG_ST34.5PTRR",12.62,13.89,13.8,10.43,""
"D","05/01/2024",546,"UN.RESCOS  115 RESC",13.08,14.54,14.12,10.42,""
"D","05/01/2024",547,"UN.WARD_HIL23  RESN",12.93,14.35,14.05,10.31,""
"D","05/01/2024",549,"UN.N_RUTLND46  RUT5",12.98,14.42,14,10.29,""
"D","05/01/2024",555,"UN.SEABROOK24.5SBRK",12.83,14.28,14,10.25,""
"D","05/01/2024",556,"UN.SCHILLER115 SCH4",12.93,14.49,14.02,10.49,""
"D","05/01/2024",557,"UN.SCHILLER115 SCH5",12.93,14.49,14.02,10.49,""
"D","05/01/2024",558,"UN.SCHILLER115 SCH6",12.93,14.49,14.02,10.49,""
"D","05/01/2024",559,"UN.SCHILLER115 SCHC",12.93,14.49,14.02,10.49,""
"D","05/01/2024",561,"UN.SEARS   69  SEAR",12.55,14.51,13.46,10.32,""
"D","05/01/2024",562,"UN.SECREC  69  SECR",12.89,14.26,13.86,10.18,""
"D","05/01/2024",563,"UN.SEMASS  13.8SEM1",13.1,14.5,14.18,10.48,""
"D","05/01/2024",564,"UN.SEMASS  13.8SEM2",13.1,14.5,14.18,10.48,""
"D","05/01/2024",565,"UN.HIGHGATE46  SHEL",12.38,14.19,12.92,10.24,""
"D","05/01/2024",566,"UN.SHEPAUG 69  SHEP",12.34,14.23,13.14,10.02,""
"D","05/01/2024",567,"UN.SHERMAN 115 SHER",12.53,14.27,13.53,10.33,""
"D","05/01/2024",568,"UN.ROLF_AVE69  SHRW",13.06,14.57,14.09,10.42,""
"D","05/01/2024",569,"UN.LOUDEN  34.5SKEL",12.69,14.08,13.82,10.39,""
"D","05/01/2024",570,"UN.SMITH_HY6.9 SMTH",13.05,13.81,13.29,10.17,""
"D","05/01/2024",580,"UN.S_MEADOW11.5SOM5",13.05,14.4,14.02,10.32,""
"D","05/01/2024",581,"UN.S_MEADOW11.5SOM6",13.05,14.4,14.02,10.32,""
"D","05/01/2024",583,"UN.STONYBRK13.2ST2A",12.99,14.32,13.97,10.28,""
"D","05/01/2024",584,"UN.STONYBRK13.2ST2B",12.99,14.32,13.97,10.28,""
"D","05/01/2024",587,"UN.STEVENSN6.9 STEV",10.68,13.87,11.37,9.76,""
"D","05/01/2024",590,"UN.BIGELOW 115 STRA",14.51,17.89,16.63,10.98,""
"D","05/01/2024",591,"UN.PRID_CRN34.5SWBK",12.66,14.04,13.78,10.4,""
"D","05/01/2024",592,"UN.TAMWORTH115 TAMW",13.05,15.13,14.27,10.57,""
"D","05/01/2024",595,"UN.TORRNGTN69  TT10",12.68,14.4,13.68,10.45,""
"D","05/01/2024",596,"UN.TUNNEL  23  TUNN",12.88,14.26,13.86,10.17,""
"D","05/01/2024",598,"UN.VERGENNE34.5VERD",12.97,14.46,13.91,10.31,""
"D","05/01/2024",599,"UN.VERNON  69  VERN",12.53,13.96,13.03,10.48,""
"D","05/01/2024",612,"UN.WATER_RV23  W_J1",13.07,14.37,14.13,10.39,""
"D","05/01/2024",613,"UN.WATER_RV115 W_J2",13.07,14.38,14.11,10.39,""
"D","05/01/2024",614,"UN.MIDDLESX34.5WATR",13.02,14.43,13.79,10.34,""
"D","05/01/2024",616,"UN.CHSTERME46  WENF",18.47,20.37,18.42,16.2,""
"D","05/01/2024",617,"UN.LAKEWOOD34.5WEST",12.33,13.92,13.37,10.36,""
"D","05/01/2024",618,"UN.WHITEFLD34.5WFPL",13.05,13.81,13.29,10.17,""
"D","05/01/2024",619,"UN.WHITE_LK34.5WHLA",13.05,15.12,14.27,10.58,""
"D","05/01/2024",620,"UN.WILDER  13.8WILD",13.05,14.79,14.17,10.54,""
"D","05/01/2024",621,"UN.WILLIAM 6.9 WILL",10.65,15.76,13.9,10.82,""
"D","05/01/2024",622,"UN.EAST_AVE13.8WINO",12.9,14.57,13.54,10.36,""
"D","05/01/2024",624,"UN.MILLBURY13.8WMIM",13.01,14.64,14.26,10.44,""
"D","05/01/2024",625,"UN.W_MEDWAY13.8WMJ1",12.96,14.44,14.08,10.36,""
"D","05/01/2024",626,"UN.W_MEDWAY13.8WMJ2",12.96,14.44,14.08,10.36,""
"D","05/01/2024",627,"UN.MEDWAYJ313.8WMJ3",13.14,14.35,14.25,10.45,""
"D","05/01/2024",628,"UN.WOODLAND23  WOOD",12.53,14.63,13.57,10.38,""
"D","05/01/2024",630,"UN.W_SPRFLD13.8WS10",13.03,14.37,14.02,10.32,""
"D","05/01/2024",636,"UN.WYMAN_HY13.8WYM1",14.51,17.89,16.63,10.98,""
"D","05/01/2024",637,"UN.WYMAN_HY13.8WYM2",14.51,17.89,16.63,10.98,""
"D","05/01/2024",638,"UN.WYMAN_HY13.8WYM3",14.51,17.89,16.63,10.98,""
"D","05/01/2024",641,"UN.YARMOUTH13.8YAR3",12.75,14.2,13.79,10.47,""
"D","05/01/2024",642,"UN.YARMOUTH22  YAR4",12.62,14,13.7,10.33,""
"D","05/01/2024",739,"UN.ROCKY_RV13.8ROCK",12.83,14.22,13.6,10.01,""
"D","05/01/2024",755,"UN.W_BUXTON34.5BONE",12.68,14.04,13.8,10.41,""
"D","05/01/2024",757,"UN.HARRIS  13.2HAR4",14.69,17.89,16.71,10.98,""
"D","05/01/2024",760,"UN.LOUDEN  34.5NGOR",12.69,14.08,13.82,10.39,""
"D","05/01/2024",761,"UN.WINSLOW 34.5SHAW",12.49,14.1,13.44,10.38,""
"D","05/01/2024",767,"UN.OAK_HILL34.5CONC",12.99,14.65,14.11,10.59,""
"D","05/01/2024",768,"UN.GARVINS 34.5GARV",13.07,14.53,14.07,10.44,""
"D","05/01/2024",769,"UN.N_CANAL 34.5HADL",13.03,14.35,14.01,10.33,""
"D","05/01/2024",774,"UN.E_FAIRFX34.5LLAM",12.49,14.46,13.41,10.28,""
"D","05/01/2024",1005,"UN.DIGHTON 115 DIGH",12.89,14.48,14.01,10.36,""
"D","05/01/2024",1030,"UN.FALMOUTH25  OAKB",13.09,14.64,14.11,10.56,""
"D","05/01/2024",1031,"UN.FALMOUTH25  WTIS",13.09,14.64,14.11,10.56,""
"D","05/01/2024",1032,"UN.BPT_ENER16  BHCC",12.8,14.39,13.57,10.13,""
"D","05/01/2024",1086,"UN.BERK_PWR21  BERK",13.03,14.37,14.02,10.31,""
"D","05/01/2024",1185,"UN.STONYBRK13.2ST1A",12.99,14.32,13.97,10.28,""
"D","05/01/2024",1186,"UN.STONYBRK13.2ST1B",12.99,14.32,13.97,10.28,""
"D","05/01/2024",1187,"UN.STONYBRK13.2ST1C",12.99,14.32,13.97,10.28,""
"D","05/01/2024",1210,"UN.MILLENUM16  MILN",13.01,14.48,14,10.35,""
"D","05/01/2024",1221,"UN.ESSEX   34.5ESSD",12.89,14.55,13.52,10.36,""
"D","05/01/2024",1226,"UN.TIVERTON18.0TIVR",10.64,16.29,10.9,11.33,""
"D","05/01/2024",1255,"UN.RUMFD_IP18.0RUMF",11.94,15.56,13.5,10.28,""
"D","05/01/2024",1286,"UN.BLKSTONE21  BKS1",12.91,14.43,13.99,10.29,""
"D","05/01/2024",1287,"UN.BLKSTONE21  BKS2",12.91,14.43,13.99,10.29,""
"D","05/01/2024",1342,"UN.LAKE_RD 21  LRD1",12.87,14.25,13.89,10.19,""
"D","05/01/2024",1343,"UN.LAKE_RD 21  LRD2",12.87,14.25,13.89,10.19,""
"D","05/01/2024",1344,"UN.LAKE_RD 21  LRD3",12.87,14.25,13.89,10.19,""
"D","05/01/2024",1376,"UN.WALNGFRD13.8WAL1",12.96,14.37,13.86,10.29,""
"D","05/01/2024",1377,"UN.WALNGFRD13.8WAL2",12.96,14.37,13.86,10.29,""
"D","05/01/2024",1378,"UN.WALNGFRD13.8WAL3",12.96,14.37,13.86,10.29,""
"D","05/01/2024",1379,"UN.WALNGFRD13.8WAL4",12.96,14.37,13.86,10.29,""
"D","05/01/2024",1380,"UN.WALNGFRD13.8WAL5",12.96,14.37,13.86,10.29,""
"D","05/01/2024",1385,"UN.MILFD_CT21  MFD1",12.74,14.31,13.56,9.93,""
"D","05/01/2024",1386,"UN.MILFD_CT21  MFD2",12.74,14.31,13.56,9.93,""
"D","05/01/2024",1412,"UN.BELL_30321  BEL1",12.95,14.42,14.07,10.31,""
"D","05/01/2024",1415,"UN.BELL_30321  BEL2",12.95,14.42,14.07,10.31,""
"D","05/01/2024",1432,"UN.SYKES_RD13.8FLRV",12.76,14.41,13.88,10.27,""
"D","05/01/2024",1478,"UN.MYSTIC  18.1MYS8",13.05,14.47,14.11,10.39,""
"D","05/01/2024",1616,"UN.MYSTIC  18.1MYS9",13.1,14.61,14.17,10.44,""
"D","05/01/2024",1630,"UN.RISE    18.0RISE",12.61,14.26,13.82,10.21,""
"D","05/01/2024",1649,"UN.NEW_ENER18.0NEWE",12.8,14.15,13.95,10.3,""
"D","05/01/2024",1672,"UN.KENDALL 18.0KEN4",13.05,14.51,14.12,10.4,""
"D","05/01/2024",1693,"UN.W_SPRFLD13.8WSG1",13.03,14.37,14.02,10.32,""
"D","05/01/2024",1694,"UN.W_SPRFLD13.8WSG2",13.03,14.37,14.02,10.32,""
"D","05/01/2024",2426,"UN.WINSLOW 34.5UNAH",12.49,14.1,13.44,10.38,""
"D","05/01/2024",2431,"UN.BARRE_VT34.5DODF",12.86,14.28,13.78,10.43,""
"D","05/01/2024",2432,"UN.FLORNCE 46  HNTG",12.91,14.39,14.01,10.42,""
"D","05/01/2024",2433,"UN.BARRE_VT34.5RYGT",12.86,14.28,13.78,10.43,""
"D","05/01/2024",2437,"LD.BARRE_VT34.5",12.86,14.28,13.78,10.43,""
"D","05/01/2024",4000,".H.INTERNAL_HUB",13.01,14.51,14.02,10.39,""
"D","05/01/2024",4001,".Z.MAINE",11.85,14.03,13.69,10.37,""
"D","05/01/2024",4002,".Z.NEWHAMPSHIRE",12.92,14.44,14.12,10.39,""
"D","05/01/2024",4003,".Z.VERMONT",12.92,14.48,13.67,10.26,""
"D","05/01/2024",4004,".Z.CONNECTICUT",12.92,14.35,13.72,10.1,""
"D","05/01/2024",4005,".Z.RHODEISLAND",12.61,14.39,13.9,10.28,""
"D","05/01/2024",4006,".Z.SEMASS",12.97,14.51,14.13,10.44,""
"D","05/01/2024",4007,".Z.WCMASS",13.03,14.51,14.03,10.42,""
"D","05/01/2024",4008,".Z.NEMASSBOST",13.07,14.53,14.11,10.44,""
"D","05/01/2024",4010,".I.SALBRYNB345 1",12.85,14.42,13.32,10.45,""
"D","05/01/2024",4011,".I.ROSETON 345 1",12.71,14.07,13.53,10.11,""
"D","05/01/2024",4012,".I.HQ_P1_P2345 5",12.92,14.19,13.88,10.28,""
"D","05/01/2024",4013,".I.HQHIGATE120 2",12.16,14.03,12.82,10.25,""
"D","05/01/2024",4014,".I.SHOREHAM138 99",13.24,14.13,14.3,10.15,""
"D","05/01/2024",4017,".I.NRTHPORT138 5",12.84,14.51,13.67,10.18,""
"D","05/01/2024",4077,"LD.CHSTERME46",18.47,20.37,18.42,16.2,""
"D","05/01/2024",4078,"LD.GRAHAM  46",12.64,14.25,13.14,10.43,""
"D","05/01/2024",4082,"LD.WASHNGTN34.5",15.51,18.82,14.99,13.08,""
"D","05/01/2024",4083,"LD.HARRINGT34.5",12.81,14.49,13.5,10.35,""
"D","05/01/2024",4084,"LD.WOBURN  13.8",13.06,14.49,14.09,10.43,""
"D","05/01/2024",4085,"LD.LEXINGTN13.8",13.08,14.56,14.13,10.43,""
"D","05/01/2024",4087,"LD.MYSTIC  24.0",13.1,14.72,14.17,10.48,""
"D","05/01/2024",4088,"LD.FRAMNGHM13.8",13.1,14.58,14.23,10.47,""
"D","05/01/2024",4089,"LD.WALTHAM 13.8",13.11,14.61,14.21,10.46,""
"D","05/01/2024",4090,"LD.BAKER_ST24.0",13.08,14.58,14.21,10.5,""
"D","05/01/2024",4092,"LD.K_STREET13.8",13.08,14.56,14.15,10.46,""
"D","05/01/2024",4093,"LD.MBTA    14.4",13.08,14.56,14.15,10.46,""
"D","05/01/2024",4094,"LD.DEER_ISL115",13.08,14.56,14.15,10.46,""
"D","05/01/2024",4098,"LD.CARVR_ST13.8",13.09,14.55,14.15,10.45,""
"D","05/01/2024",4102,"LD.SCOTIA  13.8",13.09,14.56,14.16,10.45,""
"D","05/01/2024",4103,"LD.BRIGHTON13.8",13.08,14.56,14.16,10.44,""
"D","05/01/2024",4104,"LD.READING 13.8",13.2,14.71,14.21,10.47,""
"D","05/01/2024",4106,"LD.BURLNGTN13.8",13.09,14.56,14.12,10.45,""
"D","05/01/2024",4107,"LD.HARTWELL13.8",13.09,14.57,14.13,10.45,""
"D","05/01/2024",4108,"LD.TRAPELO 13.8",13.1,14.59,14.17,10.45,""
"D","05/01/2024",4109,"LD.WATERTWN13.8",13.08,14.57,14.16,10.44,""
"D","05/01/2024",4113,"LD.NEEDHAM 13.8",13.08,14.58,14.21,10.5,""
"D","05/01/2024",4114,"LD.SPEEN_ST13.8",13.12,14.62,14.26,10.48,""
"D","05/01/2024",4115,"LD.SUDBURY 13.8",13.1,14.61,14.24,10.46,""
"D","05/01/2024",4117,"LD.SHERBORN13.8",13.13,14.62,14.27,10.51,""
"D","05/01/2024",4118,"LD.W_FRMHAM13.8",13.23,14.77,14.36,10.56,""
"D","05/01/2024",4119,"LD.MEDWAY  13.8",13.14,14.35,14.25,10.45,""
"D","05/01/2024",4120,"LD.DOVER_BE13.8",13.06,14.51,14.19,10.48,""
"D","05/01/2024",4121,"LD.WALPOLE 14.4",13.04,14.5,14.17,10.46,""
"D","05/01/2024",4122,"LD.NORWOOD 13.8",13.06,14.52,14.17,10.5,""
"D","05/01/2024",4123,"LD.CANTN_BE13.8",13.03,14.48,14.16,10.49,""
"D","05/01/2024",4124,"LD.PLAIN_ST13.8",12.99,14.48,14.1,10.51,""
"D","05/01/2024",4125,"LD.CHURCHIL13.8",12.99,14.47,14.09,10.52,""
"D","05/01/2024",4128,"LD.MASON   34.5",12.58,14.1,13.7,10.33,""
"D","05/01/2024",4129,"LD.NEWCASTL34.5",12.63,14.21,13.81,10.37,""
"D","05/01/2024",4130,"LD.YARMOUTH34.5",12.75,14.2,13.79,10.47,""
"D","05/01/2024",4132,"LD.W_BUXTON34.5",12.68,14.04,13.8,10.41,""
"D","05/01/2024",4133,"LD.WATERBOR12.5",12.71,14.08,13.81,10.42,""
"D","05/01/2024",4134,"LD.BOLT_HL 34.5",12.93,14.48,14.03,10.48,""
"D","05/01/2024",4137,"LD.RUMFORD 12.5",11.94,15.56,13.49,10.28,""
"D","05/01/2024",4138,"LD.RUMFD_IP34.5",11.94,15.56,13.5,10.28,""
"D","05/01/2024",4139,"LD.9DRAGONS115",11.94,15.56,13.49,10.28,""
"D","05/01/2024",4141,"LD.BELFAST 34.5",12.54,14.31,13.52,10.36,""
"D","05/01/2024",4142,"LD.WINSLOW 34.5",12.49,14.1,13.44,10.38,""
"D","05/01/2024",4143,"LD.HIGHLAND34.5",12.66,14.33,13.9,10.41,""
"D","05/01/2024",4144,"LD.LINCOLNV34.5",12.61,14.32,13.66,10.39,""
"D","05/01/2024",4145,"LD.MEADW_RD34.5",12.63,14.31,13.75,10.39,""
"D","05/01/2024",4146,"LD.PARK_ST 34.5",12.65,14.32,13.78,10.4,""
"D","05/01/2024",4148,"LD.DETROIT 34.5",12.03,14.23,13,10.52,""
"D","05/01/2024",4149,"LD.N_AUGSTA12.5",12.59,14.22,13.75,10.38,""
"D","05/01/2024",4150,"LD.GUILFORD34.5",12.03,14.23,13,10.52,""
"D","05/01/2024",4151,"LD.HARTLAND12.5",12.02,14.12,13.08,10.51,""
"D","05/01/2024",4152,"LD.WYMAN_HY12.5",14.51,17.89,16.63,10.98,""
"D","05/01/2024",4153,"LD.BIGELOW 34.5",14.51,17.89,16.63,10.98,""
"D","05/01/2024",4155,"LD.HARRIS  13.2",14.69,17.89,16.71,10.98,""
"D","05/01/2024",4157,"LD.LAKEWOOD34.5",12.33,13.92,13.37,10.36,""
"D","05/01/2024",4160,"LD.STURTVNT34.5",10.85,15.73,13.44,11.09,""
"D","05/01/2024",4161,"LD.LVERMORE12.5",12.26,14.21,13.58,10.4,""
"D","05/01/2024",4162,"LD.GULFISLD34.5",12.6,14.1,13.68,10.35,""
"D","05/01/2024",4163,"LD.BOWMN_ST34.5",12.59,14.19,13.76,10.36,""
"D","05/01/2024",4164,"LD.PUDDLDCK34.5",12.6,14.21,13.76,10.38,""
"D","05/01/2024",4165,"LD.AUGSTA_E34.5",12.57,14.19,13.71,10.36,""
"D","05/01/2024",4166,"LD.BROWN_CR12.5",12.58,14.18,13.75,10.36,""
"D","05/01/2024",4167,"LD.JAY     13.8",12.24,14.26,13.48,10.41,""
"D","05/01/2024",4168,"LD.RILEY   12.5",12.24,14.26,13.48,10.41,""
"D","05/01/2024",4169,"LD.WOODSTCK34.5",12.4,14.4,13.61,10.44,""
"D","05/01/2024",4170,"LD.NORWAY  34.5",12.71,14.35,13.79,10.46,""
"D","05/01/2024",4171,"LD.HOTEL_RD34.5",12.64,14.2,13.76,10.4,""
"D","05/01/2024",4173,"LD.CROWLEYS34.5",12.61,14.12,13.69,10.35,""
"D","05/01/2024",4174,"LD.RAYMOND 34.5",12.68,14.28,13.75,10.45,""
"D","05/01/2024",4175,"LD.TOPSHAM 34.5",12.6,14.14,13.65,10.34,""
"D","05/01/2024",4176,"LD.BATH    34.5",12.63,14.16,13.72,10.37,""
