"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/23/2023 02:34:01 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","06/01/2023",321,"UN.FRNKLNSQ13.810CC",27.15,19.72,28.54,12.43,""
"D","06/01/2023",322,"UN.FRNKLNSQ13.811CC",27.15,19.72,28.54,12.43,""
"D","06/01/2023",323,"UN.FRNKLNSQ13.89CC",27.15,19.72,28.54,12.43,""
"D","06/01/2023",326,"UN.ALTRESCO13.8ALTR",26.26,19.76,27.98,12.73,""
"D","06/01/2023",327,"UN.EDDY    34.5AMOS",27.81,20.08,29.4,12.96,""
"D","06/01/2023",328,"UN.GULFISLD34.5GULF",25.67,19.41,29,12.73,""
"D","06/01/2023",329,"UN.ASCUTNEY46  ASCU",26.86,20.26,28.97,12.82,""
"D","06/01/2023",330,"UN.PEMIGWAS34.5AYER",26.24,20.73,28.75,13.04,""
"D","06/01/2023",331,"UN.ROXBURY 34.5AZIS",25.62,20.41,29.73,12.56,""
"D","06/01/2023",335,"UN.BELLWSFL6.9 BELL",26.94,20.25,28.85,12.81,""
"D","06/01/2023",336,"UN.BERLINVT34.5BERL",25.78,20.04,28.55,13,""
"D","06/01/2023",337,"UN.WHITEFLD34.5BETH",25.03,19.58,29.87,12.03,""
"D","06/01/2023",345,"UN.9DRAGONS115 BOIS",25.62,20.41,29.73,12.56,""
"D","06/01/2023",346,"UN.MIDDLESX34.5BOLT",25.79,20.1,28.46,13,""
"D","06/01/2023",348,"UN.PERRY_ST13.8BOOT",27.7,19.9,29.12,12.8,""
"D","06/01/2023",349,"UN.BPT_RESC13.8BPTR",26.82,19.1,28.87,12.05,""
"D","06/01/2023",355,"UN.BRANFORD23  BRAN",27.06,19.69,29.21,12.18,""
"D","06/01/2023",356,"UN.FORESTVL13.8BRF",26.77,19.48,29.27,12.16,""
"D","06/01/2023",357,"UN.ASHLAND 34.5BRID",25.62,20.79,28.71,13.1,""
"D","06/01/2023",358,"UN.TOPSHAM 34.5BRUN",25.69,19.62,29.12,12.87,""
"D","06/01/2023",359,"UN.BEARSWMP13.8BSW1",26.58,19.39,28.57,12.74,""
"D","06/01/2023",360,"UN.BEARSWMP13.8BSW2",26.58,19.39,28.57,12.74,""
"D","06/01/2023",362,"UN.BULLSBDG27.6BULL",26.6,19.16,28.79,11.94,""
"D","06/01/2023",363,"UN.QUEENCTY13.8BURL",26.02,19.84,28.14,12.82,""
"D","06/01/2023",365,"UN.CANAL   18.0CAN1",27.42,20.14,29.18,12.88,""
"D","06/01/2023",366,"UN.CANAL   18.0CAN2",27.42,20.14,29.18,12.88,""
"D","06/01/2023",367,"UN.CAPE    13.2CAP4",26.21,19.45,29.37,12.78,""
"D","06/01/2023",368,"UN.CAPE    13.2CAP5",26.21,19.45,29.37,12.78,""
"D","06/01/2023",369,"UN.LOUDEN  34.5CATR",26.15,19.5,29.39,12.81,""
"D","06/01/2023",370,"UN.COSCOB  13.8CC10",27.1,19.29,28.99,12.11,""
"D","06/01/2023",371,"UN.COSCOB  13.8CC11",27.1,19.29,28.99,12.11,""
"D","06/01/2023",372,"UN.COSCOB  13.8CC12",27.1,19.29,28.99,12.11,""
"D","06/01/2023",375,"UN.TAUNTON 13.8CL9C",27.62,20.14,29.22,12.89,""
"D","06/01/2023",379,"UN.COBBLEMT69  COBB",27.11,19.64,28.78,12.54,""
"D","06/01/2023",382,"UN.MERIMACK13.8CT-1",27.54,20.07,29.3,12.95,""
"D","06/01/2023",383,"UN.MERIMACK13.8CT-2",27.54,20.07,29.3,12.95,""
"D","06/01/2023",388,"UN.DARTMTH 13.8DART",27.54,19.97,28.93,12.76,""
"D","06/01/2023",389,"UN.INDIAN  13.8DERB",26.5,19.04,27.23,12.09,""
"D","06/01/2023",393,"UN.DEERFLD569  DFL5",26.41,19.79,28.26,12.75,""
"D","06/01/2023",395,"UN.DOREEN  23  DORE",26.26,19.76,27.98,12.73,""
"D","06/01/2023",396,"UN.DEVON   13.8DV10",26.79,19.3,28.89,12.1,""
"D","06/01/2023",397,"UN.DEVON   13.2DV11",26.65,19.03,28.78,12.07,""
"D","06/01/2023",398,"UN.DEVON   13.2DV12",26.65,19.03,28.78,12.07,""
"D","06/01/2023",399,"UN.DEVON   13.2DV13",26.65,19.03,28.78,12.07,""
"D","06/01/2023",400,"UN.DEVON   13.2DV14",26.65,19.03,28.78,12.07,""
"D","06/01/2023",401,"UN.WEBSTER 34.5EAST",27.45,20.66,29.23,12.99,""
"D","06/01/2023",405,"UN.ELLSWRTH34.5ELLS",27.85,19.65,32.33,14.59,""
"D","06/01/2023",410,"UN.ESSEX   34.5ESSH",25.6,19.83,27.78,12.86,""
"D","06/01/2023",412,"UN.FALSVL  69  FALS",26.79,21.36,29.11,13.08,""
"D","06/01/2023",413,"UN.DEERFLD569  FIFE",26.41,19.79,28.26,12.75,""
"D","06/01/2023",417,"UN.FRAMNGHM13.8FMJ1",27.76,20.12,29.26,12.93,""
"D","06/01/2023",418,"UN.FRAMNGHM13.8FMJ2",27.76,20.12,29.26,12.93,""
"D","06/01/2023",419,"UN.FRAMNGHM13.8FMJ3",27.76,20.12,29.26,12.93,""
"D","06/01/2023",420,"UN.FRNKLNDR13.2FRDR",26.73,19.54,29.1,12.43,""
"D","06/01/2023",421,"UN.CHICOPEE13.8FRST",27.1,19.66,28.76,12.54,""
"D","06/01/2023",424,"UN.POWERSVL115 GNRT",31.45,20.37,32.44,40.48,""
"D","06/01/2023",426,"UN.ESSEX   34.5GORD",25.6,19.83,27.78,12.86,""
"D","06/01/2023",427,"UN.BERLN_NH34.5GORH",25.03,19.58,29.87,12.24,""
"D","06/01/2023",432,"UN.HARRIS  13.2HAR1",25.44,18.99,28.67,12.27,""
"D","06/01/2023",433,"UN.HARRIS  13.2HAR2",25.44,18.99,28.67,12.27,""
"D","06/01/2023",434,"UN.HARRIS  13.2HAR3",25.44,18.99,28.67,12.27,""
"D","06/01/2023",435,"UN.HARRIMAN6.9 HARR",26.41,19.66,28.35,12.66,""
"D","06/01/2023",436,"UN.NORTH_RD34.5HEMP",27.35,20.38,29.34,12.91,""
"D","06/01/2023",440,"UN.W_BUXTON34.5HIRM",25.95,19.45,29.33,12.86,""
"D","06/01/2023",445,"UN.ENFLD_ME115 IND5",27.12,19.15,31.42,15.29,""
"D","06/01/2023",446,"UN.WASHNGTN34.5IND6",29.21,27.18,32.38,29.09,""
"D","06/01/2023",449,"UN.JACKMAN 34.5JACK",27.83,19.99,29.45,13.04,""
"D","06/01/2023",452,"UN.KENDALL 13.8KDJ1",28.03,19.97,29.29,12.97,""
"D","06/01/2023",457,"UN.S_BROADW23  LAWH",27.7,19.9,29.12,12.8,""
"D","06/01/2023",460,"UN.WINSLOW 34.5LCKW",25.77,19.64,28.88,12.86,""
"D","06/01/2023",461,"UN.LENERGIA13.8LENR",27.7,19.9,29.12,12.8,""
"D","06/01/2023",462,"UN.LISBON  115 LISB",27.17,19.7,28.72,12.24,""
"D","06/01/2023",463,"UN.LVER-AEI115 LIVR",25.51,19.41,29.03,12.44,""
"D","06/01/2023",464,"UN.LOSTNATN34.5LOST",25.03,19.58,29.87,12.03,""
"D","06/01/2023",465,"UN.LOWRDFLD69  LOWD",26.41,19.93,28.37,12.82,""
"D","06/01/2023",467,"UN.RAILYARD23  MARB",28.18,19.78,29.22,13.05,""
"D","06/01/2023",468,"UN.BERLINVT34.5MARH",25.78,20.04,28.55,13,""
"D","06/01/2023",472,"UN.MBTA    14.4MBTA",27.75,20.08,29.27,12.96,""
"D","06/01/2023",473,"UN.COMERFRD34.5MCIN",25.58,19.75,28.34,12.76,""
"D","06/01/2023",474,"UN.EAST_AVE34.5MCNL",25.64,19.81,27.81,12.86,""
"D","06/01/2023",478,"UN.MIDDLETN115 MI10",27.02,19.82,28.8,12.33,""
"D","06/01/2023",480,"UN.MIDDLETN13.2MID2",27.02,19.82,28.8,12.33,""
"D","06/01/2023",481,"UN.MIDDLETN20.9MID3",27.02,19.82,28.8,12.33,""
"D","06/01/2023",482,"UN.LAUREL  22  MID4",26.72,19.48,28.93,12.17,""
"D","06/01/2023",484,"UN.MILSTONE24.0MIL2",26.52,19.38,28.42,12.15,""
"D","06/01/2023",485,"UN.MILSTONE24.0MIL3",26.52,19.38,28.42,12.15,""
"D","06/01/2023",486,"UN.MILFORD 13.8MILF",27.18,20,29.2,12.93,""
"D","06/01/2023",487,"UN.TOPSHAM 34.5MILR",25.69,19.62,29.12,12.87,""
"D","06/01/2023",489,"UN.MERIMACK13.8MK1",27.54,20.07,29.3,12.95,""
"D","06/01/2023",490,"UN.MERIMACK23  MK2",27.54,20.07,29.3,12.95,""
"D","06/01/2023",492,"UN.MONTVLLE69  MO10",30.46,19.63,30.06,12.22,""
"D","06/01/2023",493,"UN.MONTVLLE13.8MON5",26.63,19.5,28.6,12.17,""
"D","06/01/2023",494,"UN.MONTVLLE22.0MON6",26.63,19.5,28.6,12.17,""
"D","06/01/2023",495,"UN.MIDDLEST34.5MONY",25.71,19.46,29.1,12.74,""
"D","06/01/2023",497,"UN.SHAWINGN13.8MPWR",27.05,19.63,28.69,12.52,""
"D","06/01/2023",508,"UN.NEWINGTN24.0NEWI",27.63,19.51,29.22,12.77,""
"D","06/01/2023",513,"UN.E_SHORE 22  NHHB",27.12,19.63,29.18,12.16,""
"D","06/01/2023",515,"UN.TUNNEL  69  NORJ",27.48,19.6,28.83,12.25,""
"D","06/01/2023",527,"UN.WARD_HIL23  OGD",27.84,19.78,28.92,12.93,""
"D","06/01/2023",528,"UN.OCEAN_ST13.8OSP1",27.13,19.77,28.84,12.65,""
"D","06/01/2023",529,"UN.OCEAN_ST13.8OSP2",27.13,19.77,28.84,12.65,""
"D","06/01/2023",532,"UN.TOPSHAM 34.5PEJE",25.69,19.62,29.12,12.87,""
"D","06/01/2023",536,"UN.CHEMICAL115 PERC",27.48,19.21,31.43,15.38,""
"D","06/01/2023",538,"UN.FLAGG_PD13.8PINE",27.33,20.03,29.14,12.82,""
"D","06/01/2023",539,"UN.PONTOOK 34.5PONT",25.03,19.58,29.87,12.24,""
"D","06/01/2023",540,"UN.POTTER  13.8POT2",26.65,20.27,28.59,12.78,""
"D","06/01/2023",541,"UN.FLORNCE 46  PROC",26.42,19.58,28.61,12.67,""
"D","06/01/2023",542,"UN.SPRNG_ST34.5PTRR",25.93,19.24,29.11,12.65,""
"D","06/01/2023",546,"UN.RESCOS  115 RESC",28.16,20.02,29.18,13.05,""
"D","06/01/2023",547,"UN.WARD_HIL23  RESN",27.84,19.78,28.92,12.93,""
"D","06/01/2023",549,"UN.N_RUTLND46  RUT5",26.48,19.63,28.61,12.64,""
"D","06/01/2023",555,"UN.SEABROOK24.5SBRK",27.66,19.68,29.24,12.85,""
"D","06/01/2023",556,"UN.SCHILLER115 SCH4",28.38,20.08,29.6,13.13,""
"D","06/01/2023",557,"UN.SCHILLER115 SCH5",28.38,20.08,29.6,13.13,""
"D","06/01/2023",558,"UN.SCHILLER115 SCH6",28.38,20.08,29.6,13.13,""
"D","06/01/2023",559,"UN.SCHILLER115 SCHC",28.38,20.08,29.6,13.13,""
"D","06/01/2023",561,"UN.SEARS   69  SEAR",26.24,19.64,28.31,12.91,""
"D","06/01/2023",562,"UN.SECREC  69  SECR",27.48,19.6,28.83,12.25,""
"D","06/01/2023",563,"UN.SEMASS  13.8SEM1",27.45,20.2,29.16,12.87,""
"D","06/01/2023",564,"UN.SEMASS  13.8SEM2",27.45,20.2,29.16,12.87,""
"D","06/01/2023",565,"UN.HIGHGATE46  SHEL",28.96,18.39,28.12,12.45,""
"D","06/01/2023",566,"UN.SHEPAUG 69  SHEP",26.63,19.21,27.53,11.87,""
"D","06/01/2023",567,"UN.SHERMAN 115 SHER",26.4,19.58,28.38,12.62,""
"D","06/01/2023",568,"UN.ROLF_AVE69  SHRW",27.32,20.18,29.21,12.89,""
"D","06/01/2023",569,"UN.LOUDEN  34.5SKEL",26.15,19.5,29.39,12.81,""
"D","06/01/2023",570,"UN.SMITH_HY6.9 SMTH",25.03,19.58,29.87,12.24,""
"D","06/01/2023",572,"UN.S_MEADOW13.8SO11",27.08,19.99,28.85,12.53,""
"D","06/01/2023",573,"UN.S_MEADOW13.8SO12",27.08,19.99,28.85,12.53,""
"D","06/01/2023",574,"UN.S_MEADOW13.8SO13",27.08,19.99,28.85,12.53,""
"D","06/01/2023",575,"UN.S_MEADOW13.8SO14",27.08,19.99,28.85,12.53,""
"D","06/01/2023",580,"UN.S_MEADOW11.5SOM5",27.08,19.99,28.85,12.53,""
"D","06/01/2023",581,"UN.S_MEADOW11.5SOM6",27.08,19.99,28.85,12.53,""
"D","06/01/2023",583,"UN.STONYBRK13.2ST2A",26.94,19.55,28.6,12.48,""
"D","06/01/2023",584,"UN.STONYBRK13.2ST2B",26.94,19.55,28.6,12.48,""
"D","06/01/2023",587,"UN.STEVENSN6.9 STEV",26.25,18.91,27.06,11.73,""
"D","06/01/2023",590,"UN.BIGELOW 115 STRA",25.44,18.99,28.67,12.57,""
"D","06/01/2023",591,"UN.PRID_CRN34.5SWBK",26,19.41,29.29,12.76,""
"D","06/01/2023",592,"UN.TAMWORTH115 TAMW",26.47,20.53,30.02,13.1,""
"D","06/01/2023",595,"UN.TORRNGTN69  TT10",26.15,19.68,28.36,12.67,""
"D","06/01/2023",596,"UN.TUNNEL  23  TUNN",27.23,19.71,28.78,12.24,""
"D","06/01/2023",598,"UN.VERGENNE34.5VERD",26.3,19.66,28.37,12.72,""
"D","06/01/2023",599,"UN.VERNON  69  VERN",26.28,20.5,27.92,12.95,""
"D","06/01/2023",612,"UN.WATER_RV23  W_J1",28.18,19.81,29.2,13.05,""
"D","06/01/2023",613,"UN.WATER_RV115 W_J2",28.17,19.82,29.2,13.07,""
"D","06/01/2023",614,"UN.MIDDLESX34.5WATR",25.79,20.1,28.46,13,""
"D","06/01/2023",616,"UN.CHSTERME46  WENF",31.45,20.37,32.44,40.48,""
"D","06/01/2023",617,"UN.LAKEWOOD34.5WEST",26.04,19.18,28.86,12.72,""
"D","06/01/2023",618,"UN.WHITEFLD34.5WFPL",25.03,19.58,29.87,12.03,""
"D","06/01/2023",619,"UN.WHITE_LK34.5WHLA",26.49,20.52,30.04,13.12,""
"D","06/01/2023",620,"UN.WILDER  13.8WILD",26.77,20.18,29.13,12.93,""
"D","06/01/2023",621,"UN.WILLIAM 6.9 WILL",25.41,19.41,28.53,12.67,""
"D","06/01/2023",622,"UN.EAST_AVE13.8WINO",25.64,19.81,27.81,12.86,""
"D","06/01/2023",624,"UN.MILLBURY13.8WMIM",27.34,20.4,29.27,12.93,""
"D","06/01/2023",625,"UN.W_MEDWAY13.8WMJ1",27.35,19.9,29.05,12.78,""
"D","06/01/2023",626,"UN.W_MEDWAY13.8WMJ2",27.35,19.9,29.05,12.78,""
"D","06/01/2023",627,"UN.MEDWAYJ313.8WMJ3",26.86,19.97,29.31,12.92,""
"D","06/01/2023",628,"UN.WOODLAND23  WOOD",26.39,20.2,28.16,12.89,""
"D","06/01/2023",630,"UN.W_SPRFLD13.8WS10",27.08,19.61,28.8,12.51,""
"D","06/01/2023",636,"UN.WYMAN_HY13.8WYM1",25.44,18.99,28.67,12.57,""
"D","06/01/2023",637,"UN.WYMAN_HY13.8WYM2",25.44,18.99,28.67,12.57,""
"D","06/01/2023",638,"UN.WYMAN_HY13.8WYM3",25.44,18.99,28.67,12.57,""
"D","06/01/2023",641,"UN.YARMOUTH13.8YAR3",26.1,19.48,29.42,12.78,""
"D","06/01/2023",642,"UN.YARMOUTH22  YAR4",25.85,19.35,29.14,12.77,""
"D","06/01/2023",739,"UN.ROCKY_RV13.8ROCK",26.6,19.16,28.79,11.94,""
"D","06/01/2023",755,"UN.W_BUXTON34.5BONE",25.95,19.45,29.33,12.86,""
"D","06/01/2023",757,"UN.HARRIS  13.2HAR4",25.44,18.99,28.67,12.27,""
"D","06/01/2023",760,"UN.LOUDEN  34.5NGOR",26.15,19.5,29.39,12.81,""
"D","06/01/2023",761,"UN.WINSLOW 34.5SHAW",25.77,19.64,28.88,12.86,""
"D","06/01/2023",767,"UN.OAK_HILL34.5CONC",27.55,20.33,29.28,12.97,""
"D","06/01/2023",768,"UN.GARVINS 34.5GARV",27.57,20.09,29.3,12.96,""
"D","06/01/2023",769,"UN.N_CANAL 34.5HADL",27.1,19.71,28.73,12.54,""
"D","06/01/2023",774,"UN.E_FAIRFX34.5LLAM",24.73,19.47,27.52,12.6,""
"D","06/01/2023",779,"UN.MIDDLESX34.5MSX2",25.79,20.1,28.46,13,""
"D","06/01/2023",1005,"UN.DIGHTON 115 DIGH",27.44,20,29.09,12.8,""
"D","06/01/2023",1030,"UN.FALMOUTH25  OAKB",27.62,20.41,29.32,12.96,""
"D","06/01/2023",1031,"UN.FALMOUTH25  WTIS",27.62,20.41,29.32,12.96,""
"D","06/01/2023",1032,"UN.BPT_ENER16  BHCC",26.8,19.38,28.93,12.04,""
"D","06/01/2023",1086,"UN.BERK_PWR21  BERK",27.09,19.51,28.77,12.46,""
"D","06/01/2023",1185,"UN.STONYBRK13.2ST1A",26.94,19.55,28.6,12.48,""
"D","06/01/2023",1186,"UN.STONYBRK13.2ST1B",26.94,19.55,28.6,12.48,""
"D","06/01/2023",1187,"UN.STONYBRK13.2ST1C",26.94,19.55,28.6,12.48,""
"D","06/01/2023",1210,"UN.MILLENUM16  MILN",27.03,19.85,28.78,12.56,""
"D","06/01/2023",1221,"UN.ESSEX   34.5ESSD",25.6,19.83,27.78,12.86,""
"D","06/01/2023",1226,"UN.TIVERTON18.0TIVR",26.82,21.52,27.58,13.29,""
"D","06/01/2023",1255,"UN.RUMFD_IP18.0RUMF",25.61,20.4,29.71,12.55,""
"D","06/01/2023",1286,"UN.BLKSTONE21  BKS1",27.17,19.8,28.92,12.71,""
"D","06/01/2023",1287,"UN.BLKSTONE21  BKS2",27.17,19.8,28.92,12.71,""
"D","06/01/2023",1342,"UN.LAKE_RD 21  LRD1",27.12,19.77,28.64,12.38,""
"D","06/01/2023",1343,"UN.LAKE_RD 21  LRD2",27.12,19.77,28.64,12.38,""
"D","06/01/2023",1344,"UN.LAKE_RD 21  LRD3",27.12,19.77,28.64,12.38,""
"D","06/01/2023",1376,"UN.WALNGFRD13.8WAL1",26.93,19.15,28.8,12.14,""
"D","06/01/2023",1377,"UN.WALNGFRD13.8WAL2",26.93,19.15,28.8,12.14,""
"D","06/01/2023",1378,"UN.WALNGFRD13.8WAL3",26.93,19.15,28.8,12.14,""
"D","06/01/2023",1379,"UN.WALNGFRD13.8WAL4",26.93,19.15,28.8,12.14,""
"D","06/01/2023",1380,"UN.WALNGFRD13.8WAL5",26.93,19.15,28.8,12.14,""
"D","06/01/2023",1385,"UN.MILFD_CT21  MFD1",26.7,19.37,28.81,12.11,""
"D","06/01/2023",1386,"UN.MILFD_CT21  MFD2",26.7,19.37,28.81,12.11,""
"D","06/01/2023",1412,"UN.BELL_30321  BEL1",27.29,19.88,29.03,12.76,""
"D","06/01/2023",1415,"UN.BELL_30321  BEL2",27.29,19.88,29.03,12.76,""
"D","06/01/2023",1432,"UN.SYKES_RD13.8FLRV",27.42,19.98,28.91,12.72,""
"D","06/01/2023",1478,"UN.MYSTIC  18.1MYS8",28.01,19.92,29.24,12.98,""
"D","06/01/2023",1616,"UN.MYSTIC  18.1MYS9",28.2,20.13,28.96,13.11,""
"D","06/01/2023",1630,"UN.RISE    18.0RISE",27.02,19.59,28.62,12.28,""
"D","06/01/2023",1649,"UN.NEW_ENER18.0NEWE",27.63,19.51,29.22,12.77,""
"D","06/01/2023",1672,"UN.KENDALL 18.0KEN4",28.03,19.97,29.29,12.97,""
"D","06/01/2023",1693,"UN.W_SPRFLD13.8WSG1",27.08,19.61,28.8,12.51,""
"D","06/01/2023",1694,"UN.W_SPRFLD13.8WSG2",27.08,19.61,28.8,12.51,""
"D","06/01/2023",2425,"UN.W_SPRFLD13.8SPRF",27.08,19.61,28.8,12.51,""
"D","06/01/2023",2426,"UN.WINSLOW 34.5UNAH",25.77,19.64,28.88,12.86,""
"D","06/01/2023",2430,"UN.FLORNCE 46  BLDN",26.42,19.58,28.61,12.67,""
"D","06/01/2023",2431,"UN.BARRE_VT34.5DODF",25.74,19.93,28.64,12.96,""
"D","06/01/2023",2432,"UN.FLORNCE 46  HNTG",26.42,19.58,28.61,12.67,""
"D","06/01/2023",2433,"UN.BARRE_VT34.5RYGT",25.74,19.93,28.64,12.96,""
"D","06/01/2023",2434,"UN.ESSEX   34.5GORG",25.6,19.83,27.78,12.86,""
"D","06/01/2023",2435,"UN.VERGENNE34.5VRGH",26.3,19.66,28.37,12.72,""
"D","06/01/2023",2437,"LD.BARRE_VT34.5",25.74,19.93,28.64,12.96,""
"D","06/01/2023",4000,".H.INTERNAL_HUB",27.24,20.07,29.07,12.71,""
"D","06/01/2023",4001,".Z.MAINE",26.23,19.18,28.97,13.12,""
"D","06/01/2023",4002,".Z.NEWHAMPSHIRE",27.51,20.08,29.28,12.93,""
"D","06/01/2023",4003,".Z.VERMONT",26.34,19.63,28.1,12.86,""
"D","06/01/2023",4004,".Z.CONNECTICUT",26.89,19.18,28.25,12.19,""
"D","06/01/2023",4005,".Z.RHODEISLAND",27.27,20.01,28.79,12.53,""
"D","06/01/2023",4006,".Z.SEMASS",27.29,20.26,29.12,12.86,""
"D","06/01/2023",4007,".Z.WCMASS",27.26,20.05,28.97,12.64,""
"D","06/01/2023",4008,".Z.NEMASSBOST",27.95,20.02,29.25,13,""
"D","06/01/2023",4010,".I.SALBRYNB345 1",27.07,19.49,31.32,15.23,""
"D","06/01/2023",4011,".I.ROSETON 345 1",28.73,18.84,29.79,12.37,""
"D","06/01/2023",4012,".I.HQ_P1_P2345 5",27.34,19.54,28.8,12.66,""
"D","06/01/2023",4013,".I.HQHIGATE120 2",28.63,18.14,27.71,12.29,""
"D","06/01/2023",4014,".I.SHOREHAM138 99",28.42,19.22,29.87,11.71,""
"D","06/01/2023",4017,".I.NRTHPORT138 5",27,19.06,28.45,12.01,""
"D","06/01/2023",4077,"LD.CHSTERME46",31.45,20.37,32.44,40.48,""
"D","06/01/2023",4078,"LD.GRAHAM  46",27.3,19.24,31.42,15.34,""
"D","06/01/2023",4082,"LD.WASHNGTN34.5",29.21,27.18,32.38,29.09,""
"D","06/01/2023",4083,"LD.HARRINGT34.5",28.01,19.53,32.86,14.26,""
"D","06/01/2023",4084,"LD.WOBURN  13.8",28.04,19.96,29.21,12.98,""
"D","06/01/2023",4085,"LD.LEXINGTN13.8",28.07,20.04,29.3,13.04,""
"D","06/01/2023",4087,"LD.MYSTIC  24.0",28.2,20.35,28.96,13.11,""
"D","06/01/2023",4088,"LD.FRAMNGHM13.8",27.76,20.12,29.26,12.93,""
"D","06/01/2023",4089,"LD.WALTHAM 13.8",28.04,20.09,29.34,13,""
"D","06/01/2023",4090,"LD.BAKER_ST24.0",27.68,20.2,29.18,12.95,""
"D","06/01/2023",4092,"LD.K_STREET13.8",27.75,20.08,29.27,12.96,""
"D","06/01/2023",4093,"LD.MBTA    14.4",27.75,20.08,29.27,12.96,""
"D","06/01/2023",4094,"LD.DEER_ISL115",27.75,20.08,29.27,12.96,""
"D","06/01/2023",4098,"LD.CARVR_ST13.8",27.95,20.02,29.32,12.98,""
"D","06/01/2023",4102,"LD.SCOTIA  13.8",27.98,20.04,29.32,12.98,""
"D","06/01/2023",4103,"LD.BRIGHTON13.8",28.03,20.04,29.32,12.99,""
"D","06/01/2023",4104,"LD.READING 13.8",28.07,20.19,29.28,13.03,""
"D","06/01/2023",4106,"LD.BURLNGTN13.8",28.11,20.04,29.29,13.03,""
"D","06/01/2023",4107,"LD.HARTWELL13.8",28.12,20.06,29.31,13.05,""
"D","06/01/2023",4108,"LD.TRAPELO 13.8",28.07,20.07,29.37,13.03,""
"D","06/01/2023",4109,"LD.WATERTWN13.8",28,20.05,29.22,12.99,""
"D","06/01/2023",4113,"LD.NEEDHAM 13.8",27.66,20.18,29.19,12.96,""
"D","06/01/2023",4114,"LD.SPEEN_ST13.8",27.87,20.14,29.29,12.95,""
"D","06/01/2023",4115,"LD.SUDBURY 13.8",27.9,20.1,29.29,12.96,""
"D","06/01/2023",4117,"LD.SHERBORN13.8",27.83,20.21,29.33,12.96,""
"D","06/01/2023",4118,"LD.W_FRMHAM13.8",27.95,20.52,29.48,13.08,""
"D","06/01/2023",4119,"LD.MEDWAY  13.8",26.86,19.97,29.31,12.92,""
"D","06/01/2023",4120,"LD.DOVER_BE13.8",27.51,20.14,29.17,12.97,""
"D","06/01/2023",4121,"LD.WALPOLE 14.4",27.32,20.14,29.15,12.86,""
"D","06/01/2023",4122,"LD.NORWOOD 13.8",27.31,20.3,29.16,12.89,""
"D","06/01/2023",4123,"LD.CANTN_BE13.8",27.17,20.25,29.11,12.87,""
"D","06/01/2023",4124,"LD.PLAIN_ST13.8",26.81,20.42,28.77,12.82,""
"D","06/01/2023",4125,"LD.CHURCHIL13.8",26.78,20.33,28.68,12.81,""
"D","06/01/2023",4128,"LD.MASON   34.5",25.73,19.51,29.04,12.84,""
"D","06/01/2023",4129,"LD.NEWCASTL34.5",25.85,19.79,29.09,12.94,""
"D","06/01/2023",4130,"LD.YARMOUTH34.5",26.1,19.48,29.42,12.78,""
"D","06/01/2023",4132,"LD.W_BUXTON34.5",25.95,19.45,29.33,12.86,""
"D","06/01/2023",4133,"LD.WATERBOR12.5",25.92,19.52,29.43,12.9,""
"D","06/01/2023",4134,"LD.BOLT_HL 34.5",28.36,20.07,29.59,13.12,""
"D","06/01/2023",4137,"LD.RUMFORD 12.5",25.62,20.41,29.73,12.56,""
"D","06/01/2023",4138,"LD.RUMFD_IP34.5",25.61,20.4,29.71,12.55,""
"D","06/01/2023",4139,"LD.9DRAGONS115",25.62,20.41,29.73,12.56,""
"D","06/01/2023",4141,"LD.BELFAST 34.5",25.87,19.97,28.97,13.04,""
"D","06/01/2023",4142,"LD.WINSLOW 34.5",25.77,19.64,28.88,12.86,""
"D","06/01/2023",4143,"LD.HIGHLAND34.5",25.95,20.11,29.14,13.01,""
"D","06/01/2023",4144,"LD.LINCOLNV34.5",25.93,20.1,29.07,13.03,""
"D","06/01/2023",4145,"LD.MEADW_RD34.5",25.92,20.03,29.1,12.97,""
"D","06/01/2023",4146,"LD.PARK_ST 34.5",25.95,20.09,29.13,12.99,""
"D","06/01/2023",4148,"LD.DETROIT 34.5",25.59,19.63,28.73,12.88,""
"D","06/01/2023",4149,"LD.N_AUGSTA12.5",25.83,19.54,29.09,12.85,""
"D","06/01/2023",4150,"LD.GUILFORD34.5",25.59,19.63,28.73,12.88,""
"D","06/01/2023",4151,"LD.HARTLAND12.5",25.43,19.51,28.73,12.87,""
"D","06/01/2023",4152,"LD.WYMAN_HY12.5",25.44,18.99,28.67,12.57,""
"D","06/01/2023",4153,"LD.BIGELOW 34.5",25.44,18.99,28.67,12.57,""
"D","06/01/2023",4155,"LD.HARRIS  13.2",25.44,18.99,28.67,12.27,""
"D","06/01/2023",4157,"LD.LAKEWOOD34.5",26.04,19.18,28.86,12.72,""
"D","06/01/2023",4160,"LD.STURTVNT34.5",25.34,19.67,28.84,12.76,""
"D","06/01/2023",4161,"LD.LVERMORE12.5",25.52,19.43,29.19,12.43,""
"D","06/01/2023",4162,"LD.GULFISLD34.5",25.67,19.41,29,12.73,""
"D","06/01/2023",4163,"LD.BOWMN_ST34.5",25.84,19.49,29.1,12.81,""
