"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202201.csv"
"C","Report for: 01 2022"
"C","Report generated: 01/03/2023 18:33:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","01/01/2022",321,"UN.FRNKLNSQ13.810CC",34.13,19.83,27.33,28.41,""
"D","01/01/2022",322,"UN.FRNKLNSQ13.811CC",34.13,19.83,27.33,28.41,""
"D","01/01/2022",323,"UN.FRNKLNSQ13.89CC",34.13,19.83,27.33,28.41,""
"D","01/01/2022",326,"UN.ALTRESCO13.8ALTR",31.22,18.24,28.49,18.35,""
"D","01/01/2022",327,"UN.EDDY    34.5AMOS",32.43,20.97,28.21,27.53,""
"D","01/01/2022",328,"UN.GULFISLD34.5GULF",30.58,20.66,28.66,28.23,""
"D","01/01/2022",329,"UN.ASCUTNEY46  ASCU",33.25,18.47,29.04,18.93,""
"D","01/01/2022",330,"UN.PEMIGWAS34.5AYER",33.07,20.94,29.08,27.7,""
"D","01/01/2022",331,"UN.ROXBURY 34.5AZIS",30.03,20.56,28.79,28.22,""
"D","01/01/2022",335,"UN.BELLWSFL6.9 BELL",33.17,18.26,28.89,18.63,""
"D","01/01/2022",336,"UN.BERLINVT34.5BERL",33.08,18.02,29,18.49,""
"D","01/01/2022",337,"UN.WHITEFLD34.5BETH",31.68,19.25,26.92,26.81,""
"D","01/01/2022",341,"UN.PEQUONCK13.8BHR4",32.34,16.88,28.79,17.17,""
"D","01/01/2022",345,"UN.9DRAGONS115 BOIS",30.03,20.56,28.79,28.22,""
"D","01/01/2022",346,"UN.MIDDLESX34.5BOLT",33.05,18.15,28.88,18.54,""
"D","01/01/2022",348,"UN.PERRY_ST13.8BOOT",32.07,20.31,27.96,27.38,""
"D","01/01/2022",349,"UN.BPT_RESC13.8BPTR",32.35,16.88,28.78,17.17,""
"D","01/01/2022",355,"UN.BRANFORD23  BRAN",31.67,16.94,28.89,18.07,""
"D","01/01/2022",356,"UN.FORESTVL13.8BRF",32.05,16.77,28.8,18.13,""
"D","01/01/2022",357,"UN.ASHLAND 34.5BRID",32.56,21.06,29.03,27.66,""
"D","01/01/2022",358,"UN.TOPSHAM 34.5BRUN",30.57,20.75,28.72,28.35,""
"D","01/01/2022",359,"UN.BEARSWMP13.8BSW1",31.27,17.91,27.66,18.3,""
"D","01/01/2022",360,"UN.BEARSWMP13.8BSW2",31.27,17.91,27.66,18.3,""
"D","01/01/2022",362,"UN.BULLSBDG27.6BULL",32.25,16.57,28.64,17.46,""
"D","01/01/2022",363,"UN.QUEENCTY13.8BURL",32.65,18.25,27.95,18.64,""
"D","01/01/2022",365,"UN.CANAL   18.0CAN1",32.07,19.86,28.16,28.1,""
"D","01/01/2022",366,"UN.CANAL   18.0CAN2",32.07,19.86,28.16,28.1,""
"D","01/01/2022",367,"UN.CAPE    13.2CAP4",30.53,20.78,28.43,27.86,""
"D","01/01/2022",368,"UN.CAPE    13.2CAP5",30.53,20.78,28.43,27.86,""
"D","01/01/2022",369,"UN.LOUDEN  34.5CATR",30.3,20.88,28.35,27.76,""
"D","01/01/2022",370,"UN.COSCOB  13.8CC10",32.16,17.03,28.55,17.43,""
"D","01/01/2022",371,"UN.COSCOB  13.8CC11",32.16,17.03,28.55,17.43,""
"D","01/01/2022",372,"UN.COSCOB  13.8CC12",32.16,17.03,28.55,17.43,""
"D","01/01/2022",375,"UN.TAUNTON 13.8CL9C",32.32,19.99,28.11,28.38,""
"D","01/01/2022",379,"UN.COBBLEMT69  COBB",33.17,18.62,28.36,18.33,""
"D","01/01/2022",382,"UN.MERIMACK13.8CT-1",32.3,20.59,28.07,27.12,""
"D","01/01/2022",383,"UN.MERIMACK13.8CT-2",32.3,20.59,28.07,27.12,""
"D","01/01/2022",388,"UN.DARTMTH 13.8DART",32.37,19.82,28.04,28.51,""
"D","01/01/2022",389,"UN.INDIAN  13.8DERB",32.1,17.05,28.44,17.3,""
"D","01/01/2022",393,"UN.DEERFLD569  DFL5",31.27,17.96,27.61,18.44,""
"D","01/01/2022",395,"UN.DOREEN  23  DORE",31.22,18.24,28.59,18.35,""
"D","01/01/2022",396,"UN.DEVON   13.8DV10",31.08,16.88,28.74,17.84,""
"D","01/01/2022",397,"UN.DEVON   13.2DV11",32.15,17.16,28.25,17.24,""
"D","01/01/2022",398,"UN.DEVON   13.2DV12",32.15,17.16,28.25,17.24,""
"D","01/01/2022",399,"UN.DEVON   13.2DV13",32.15,17.16,28.25,17.24,""
"D","01/01/2022",400,"UN.DEVON   13.2DV14",32.15,17.16,28.25,17.24,""
"D","01/01/2022",401,"UN.WEBSTER 34.5EAST",32.84,20.78,28.4,27.67,""
"D","01/01/2022",405,"UN.ELLSWRTH34.5ELLS",29.55,23.33,29.81,28.43,""
"D","01/01/2022",407,"UN.WASHNGTN34.5EPTD",29.15,59.23,32.35,38.09,""
"D","01/01/2022",410,"UN.ESSEX   34.5ESSH",32.22,18,27.55,18.54,""
"D","01/01/2022",412,"UN.FALSVL  69  FALS",32.36,17.76,28.8,18.15,""
"D","01/01/2022",413,"UN.DEERFLD569  FIFE",31.27,17.96,27.61,18.44,""
"D","01/01/2022",417,"UN.FRAMNGHM13.8FMJ1",32.23,19.81,28.27,28.23,""
"D","01/01/2022",418,"UN.FRAMNGHM13.8FMJ2",32.23,19.81,28.27,28.23,""
