"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202203.csv"
"C","Report for: 03 2022"
"C","Report generated: 01/03/2023 10:42:47 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","03/01/2022",321,"UN.FRNKLNSQ13.810CC",61.31,47.11,45.07,43.64,""
"D","03/01/2022",322,"UN.FRNKLNSQ13.811CC",61.31,47.11,45.07,43.64,""
"D","03/01/2022",323,"UN.FRNKLNSQ13.89CC",61.31,47.11,45.07,43.64,""
"D","03/01/2022",326,"UN.ALTRESCO13.8ALTR",55.97,43.02,45,31.78,""
"D","03/01/2022",327,"UN.EDDY    34.5AMOS",60.07,44.63,44.33,35.32,""
"D","03/01/2022",328,"UN.GULFISLD34.5GULF",58.17,43.48,43.5,35.57,""
"D","03/01/2022",329,"UN.ASCUTNEY46  ASCU",60.91,42.88,46.4,32.83,""
"D","03/01/2022",330,"UN.PEMIGWAS34.5AYER",63.15,44.45,46.32,34.37,""
"D","03/01/2022",331,"UN.ROXBURY 34.5AZIS",57.2,43.46,43.58,35.63,""
"D","03/01/2022",335,"UN.BELLWSFL6.9 BELL",58.51,43.02,45.55,33.07,""
"D","03/01/2022",336,"UN.BERLINVT34.5BERL",59.17,42.6,45.46,33.41,""
"D","03/01/2022",337,"UN.WHITEFLD34.5BETH",59.7,42.16,45.23,33.42,""
"D","03/01/2022",341,"UN.PEQUONCK13.8BHR4",59.31,40.32,45.3,30.96,""
"D","03/01/2022",345,"UN.9DRAGONS115 BOIS",57.2,43.46,43.58,35.63,""
"D","03/01/2022",346,"UN.MIDDLESX34.5BOLT",59,42.76,45.16,33.65,""
"D","03/01/2022",348,"UN.PERRY_ST13.8BOOT",60.63,44.61,44.23,35.06,""
"D","03/01/2022",349,"UN.BPT_RESC13.8BPTR",59.32,40.34,45.3,30.97,""
"D","03/01/2022",355,"UN.BRANFORD23  BRAN",60.1,41.1,46.26,31.08,""
"D","03/01/2022",356,"UN.FORESTVL13.8BRF",59.91,40.65,45.85,31.48,""
"D","03/01/2022",357,"UN.ASHLAND 34.5BRID",64.11,44.01,47.37,33.32,""
"D","03/01/2022",358,"UN.TOPSHAM 34.5BRUN",58.56,43.92,43.48,35.8,""
"D","03/01/2022",359,"UN.BEARSWMP13.8BSW1",56.03,40.81,44.15,31.8,""
"D","03/01/2022",360,"UN.BEARSWMP13.8BSW2",56.03,40.81,44.15,31.67,""
"D","03/01/2022",362,"UN.BULLSBDG27.6BULL",59.86,40.28,45.54,30.85,""
"D","03/01/2022",363,"UN.QUEENCTY13.8BURL",57.05,43.29,44.43,33.89,""
"D","03/01/2022",365,"UN.CANAL   18.0CAN1",60.39,44.02,44.95,34.87,""
"D","03/01/2022",366,"UN.CANAL   18.0CAN2",60.39,44.02,44.95,34.87,""
"D","03/01/2022",367,"UN.CAPE    13.2CAP4",58.87,43.7,44.15,35.4,""
"D","03/01/2022",368,"UN.CAPE    13.2CAP5",58.87,43.7,44.15,35.4,""
"D","03/01/2022",369,"UN.LOUDEN  34.5CATR",58.39,43.67,44.11,35.43,""
"D","03/01/2022",370,"UN.COSCOB  13.8CC10",59.51,40.92,45.48,31.35,""
"D","03/01/2022",371,"UN.COSCOB  13.8CC11",59.51,40.92,45.48,31.35,""
"D","03/01/2022",372,"UN.COSCOB  13.8CC12",59.51,40.92,45.48,31.35,""
"D","03/01/2022",375,"UN.TAUNTON 13.8CL9C",61.14,44.59,45.48,35.31,""
"D","03/01/2022",379,"UN.COBBLEMT69  COBB",59.93,41.95,45.73,32.43,""
"D","03/01/2022",382,"UN.MERIMACK13.8CT-1",60.3,44.5,44.36,34.96,""
"D","03/01/2022",383,"UN.MERIMACK13.8CT-2",60.3,44.5,44.36,34.96,""
"D","03/01/2022",388,"UN.DARTMTH 13.8DART",61.54,45.11,45.75,35.37,""
"D","03/01/2022",389,"UN.INDIAN  13.8DERB",59.07,39.87,45.02,30.78,""
"D","03/01/2022",393,"UN.DEERFLD569  DFL5",55.2,40.95,44.89,31.35,""
"D","03/01/2022",395,"UN.DOREEN  23  DORE",55.97,43.02,45,31.78,""
"D","03/01/2022",396,"UN.DEVON   13.8DV10",59.29,40.24,45.35,30.92,""
"D","03/01/2022",397,"UN.DEVON   13.2DV11",59.05,40.04,45.13,30.98,""
"D","03/01/2022",398,"UN.DEVON   13.2DV12",59.05,40.04,45.13,30.98,""
"D","03/01/2022",399,"UN.DEVON   13.2DV13",59.05,40.04,45.13,30.98,""
"D","03/01/2022",400,"UN.DEVON   13.2DV14",59.05,40.04,45.13,30.98,""
"D","03/01/2022",401,"UN.WEBSTER 34.5EAST",61.4,44.89,44.87,35.37,""
"D","03/01/2022",405,"UN.ELLSWRTH34.5ELLS",56.54,46.7,43.84,37.7,""
"D","03/01/2022",407,"UN.WASHNGTN34.5EPTD",56.43,57.61,42.5,47.38,""
"D","03/01/2022",410,"UN.ESSEX   34.5ESSH",55.9,42.85,43.14,34.56,""
"D","03/01/2022",412,"UN.FALSVL  69  FALS",58.65,43.65,45.06,35.28,""
"D","03/01/2022",413,"UN.DEERFLD569  FIFE",55.2,40.95,44.89,31.35,""
"D","03/01/2022",417,"UN.FRAMNGHM13.8FMJ1",61.16,44.56,45.32,35.57,""
"D","03/01/2022",418,"UN.FRAMNGHM13.8FMJ2",61.16,44.56,45.32,35.57,""
"D","03/01/2022",419,"UN.FRAMNGHM13.8FMJ3",61.16,44.56,45.32,35.57,""
"D","03/01/2022",420,"UN.FRNKLNDR13.2FRDR",60.33,40.97,46.01,31.78,""
"D","03/01/2022",421,"UN.CHICOPEE13.8FRST",59.93,41.95,45.83,32.36,""
"D","03/01/2022",424,"UN.POWERSVL115 GNRT",57.44,46.41,43.42,36.54,""
"D","03/01/2022",426,"UN.ESSEX   34.5GORD",55.9,42.85,43.14,34.56,""
"D","03/01/2022",427,"UN.BERLN_NH34.5GORH",59.72,42.86,46.61,34.4,""
"D","03/01/2022",432,"UN.HARRIS  13.2HAR1",69.68,52.89,47.99,37.13,""
"D","03/01/2022",433,"UN.HARRIS  13.2HAR2",69.68,52.89,47.99,37.13,""
"D","03/01/2022",434,"UN.HARRIS  13.2HAR3",69.68,52.89,47.99,37.13,""
"D","03/01/2022",435,"UN.HARRIMAN6.9 HARR",56.87,40.5,44.74,31.36,""
"D","03/01/2022",436,"UN.NORTH_RD34.5HEMP",62.05,45.16,45.99,35.14,""
"D","03/01/2022",440,"UN.W_BUXTON34.5HIRM",58.43,43.66,44.1,35.37,""
"D","03/01/2022",445,"UN.ENFLD_ME115 IND5",56.59,45.33,43.31,36.78,""
"D","03/01/2022",446,"UN.WASHNGTN34.5IND6",56.43,57.61,42.5,47.38,""
"D","03/01/2022",449,"UN.JACKMAN 34.5JACK",60.36,44.47,44.06,34.98,""
"D","03/01/2022",452,"UN.KENDALL 13.8KDJ1",59.56,44.43,44.18,35.41,""
"D","03/01/2022",457,"UN.S_BROADW23  LAWH",60.63,44.61,44.23,35.06,""
"D","03/01/2022",460,"UN.WINSLOW 34.5LCKW",56.85,43.6,43.01,36.08,""
"D","03/01/2022",461,"UN.LENERGIA13.8LENR",60.63,44.61,44.23,35.06,""
"D","03/01/2022",462,"UN.LISBON  115 LISB",59.49,40.92,46.03,31.1,""
"D","03/01/2022",463,"UN.LVER-AEI115 LIVR",57.33,43.17,43.44,35.5,""
"D","03/01/2022",464,"UN.LOSTNATN34.5LOST",59.7,42.16,45.23,33.42,""
"D","03/01/2022",465,"UN.LOWRDFLD69  LOWD",54.44,41.48,44.12,32.61,""
"D","03/01/2022",467,"UN.RAILYARD23  MARB",60,44.31,44.69,35.48,""
"D","03/01/2022",468,"UN.BERLINVT34.5MARH",59.17,42.6,45.46,33.41,""
"D","03/01/2022",472,"UN.MBTA    14.4MBTA",60.1,44.52,44.63,35.64,""
"D","03/01/2022",473,"UN.COMERFRD34.5MCIN",58.67,43.7,43.62,34.36,""
"D","03/01/2022",474,"UN.EAST_AVE34.5MCNL",55.95,42.84,43.13,34.57,""
"D","03/01/2022",478,"UN.MIDDLETN115 MI10",59.8,40.21,45.59,31.51,""
"D","03/01/2022",480,"UN.MIDDLETN13.2MID2",59.8,40.21,45.59,31.51,""
"D","03/01/2022",481,"UN.MIDDLETN20.9MID3",59.8,40.21,45.59,31.51,""
"D","03/01/2022",482,"UN.LAUREL  22  MID4",59.54,40.75,45.79,31.19,""
"D","03/01/2022",484,"UN.MILSTONE24.0MIL2",58.87,40.29,45.32,30.89,""
"D","03/01/2022",485,"UN.MILSTONE24.0MIL3",58.87,40.29,45.32,30.89,""
"D","03/01/2022",486,"UN.MILFORD 13.8MILF",61.09,44.65,45.46,35.78,""
"D","03/01/2022",487,"UN.TOPSHAM 34.5MILR",58.56,43.92,43.48,35.8,""
"D","03/01/2022",489,"UN.MERIMACK13.8MK1",60.3,44.5,44.36,34.96,""
"D","03/01/2022",490,"UN.MERIMACK23  MK2",60.3,44.5,44.36,34.96,""
"D","03/01/2022",492,"UN.MONTVLLE69  MO10",59.22,40.72,45.66,31.08,""
"D","03/01/2022",493,"UN.MONTVLLE13.8MON5",59.13,40.57,45.61,30.96,""
"D","03/01/2022",494,"UN.MONTVLLE22.0MON6",59.13,40.57,45.61,30.96,""
"D","03/01/2022",495,"UN.MIDDLEST34.5MONY",58.38,43.59,43.64,35.68,""
"D","03/01/2022",497,"UN.SHAWINGN13.8MPWR",59.84,41.86,45.68,32.32,""
"D","03/01/2022",502,"UN.MYSTIC  22  MYS7",58.03,44.64,43.97,36.2,""
"D","03/01/2022",503,"UN.MYSTIC  24.0MYSJ",58.63,44.42,44.75,35.47,""
"D","03/01/2022",508,"UN.NEWINGTN24.0NEWI",58.07,43.6,43.98,35.04,""
"D","03/01/2022",513,"UN.E_SHORE 22  NHHB",59.89,40.89,46.12,30.86,""
"D","03/01/2022",515,"UN.TUNNEL  69  NORJ",59.52,40.91,46.08,30.99,""
"D","03/01/2022",527,"UN.WARD_HIL23  OGD",59.24,44.01,44.16,35.15,""
"D","03/01/2022",528,"UN.OCEAN_ST13.8OSP1",60.2,43.81,44.93,34.65,""
"D","03/01/2022",529,"UN.OCEAN_ST13.8OSP2",59.9,43.81,44.93,34.65,""
"D","03/01/2022",532,"UN.TOPSHAM 34.5PEJE",58.56,43.92,43.48,35.8,""
"D","03/01/2022",536,"UN.CHEMICAL115 PERC",57.05,46.19,43.27,37.24,""
"D","03/01/2022",538,"UN.FLAGG_PD13.8PINE",60.23,42.4,45.8,32.79,""
"D","03/01/2022",539,"UN.PONTOOK 34.5PONT",59.72,42.86,46.61,34.4,""
"D","03/01/2022",540,"UN.POTTER  13.8POT2",59,44.06,44.97,35.08,""
"D","03/01/2022",541,"UN.FLORNCE 46  PROC",59.02,41.9,46.06,32.85,""
"D","03/01/2022",542,"UN.SPRNG_ST34.5PTRR",58.43,43.39,43.9,35.15,""
"D","03/01/2022",546,"UN.RESCOS  115 RESC",59.35,44.48,44.77,35.29,""
"D","03/01/2022",547,"UN.WARD_HIL23  RESN",59.24,44.01,44.16,35.15,""
"D","03/01/2022",549,"UN.N_RUTLND46  RUT5",59.23,42.09,46.07,32.91,""
"D","03/01/2022",555,"UN.SEABROOK24.5SBRK",58.53,43.58,43.9,34.96,""
"D","03/01/2022",556,"UN.SCHILLER115 SCH4",59.49,45.23,44.81,36.27,""
"D","03/01/2022",557,"UN.SCHILLER115 SCH5",59.49,45.23,44.81,36.27,""
"D","03/01/2022",558,"UN.SCHILLER115 SCH6",59.49,45.23,44.81,36.27,""
"D","03/01/2022",559,"UN.SCHILLER115 SCHC",59.49,45.23,44.81,36.27,""
"D","03/01/2022",561,"UN.SEARS   69  SEAR",58.04,40.42,45.5,30.81,""
"D","03/01/2022",562,"UN.SECREC  69  SECR",59.52,40.91,46.08,30.99,""
"D","03/01/2022",563,"UN.SEMASS  13.8SEM1",60.68,44.38,45.1,35.06,""
"D","03/01/2022",564,"UN.SEMASS  13.8SEM2",60.68,44.38,45.1,35.06,""
"D","03/01/2022",565,"UN.HIGHGATE46  SHEL",46.01,39.93,35.41,33.67,""
"D","03/01/2022",566,"UN.SHEPAUG 69  SHEP",59.81,40.85,45.61,31.43,""
"D","03/01/2022",567,"UN.SHERMAN 115 SHER",56.71,40.67,44.89,31.4,""
"D","03/01/2022",568,"UN.ROLF_AVE69  SHRW",60.43,44.38,44.67,35.56,""
"D","03/01/2022",569,"UN.LOUDEN  34.5SKEL",58.39,43.67,44.11,35.43,""
"D","03/01/2022",570,"UN.SMITH_HY6.9 SMTH",59.72,42.86,46.61,34.4,""
"D","03/01/2022",572,"UN.S_MEADOW13.8SO11",59.76,41.9,45.78,32.39,""
"D","03/01/2022",573,"UN.S_MEADOW13.8SO12",59.76,41.9,45.78,32.39,""
"D","03/01/2022",574,"UN.S_MEADOW13.8SO13",59.76,41.9,45.78,32.39,""
"D","03/01/2022",575,"UN.S_MEADOW13.8SO14",59.76,41.9,45.78,32.39,""
"D","03/01/2022",580,"UN.S_MEADOW11.5SOM5",59.76,41.9,45.78,32.39,""
"D","03/01/2022",581,"UN.S_MEADOW11.5SOM6",59.76,41.9,45.78,32.39,""
"D","03/01/2022",583,"UN.STONYBRK13.2ST2A",59.69,41.67,45.5,32.28,""
"D","03/01/2022",584,"UN.STONYBRK13.2ST2B",59.69,41.67,45.5,32.28,""
"D","03/01/2022",587,"UN.STEVENSN6.9 STEV",59.03,39.25,44.71,30.26,""
"D","03/01/2022",590,"UN.BIGELOW 115 STRA",69.68,52.89,47.99,37.13,""
"D","03/01/2022",591,"UN.PRID_CRN34.5SWBK",58.9,43.51,43.98,35.43,""
"D","03/01/2022",592,"UN.TAMWORTH115 TAMW",64.6,44.46,47.2,34.35,""
"D","03/01/2022",595,"UN.TORRNGTN69  TT10",58.53,41.46,44.71,32.07,""
"D","03/01/2022",596,"UN.TUNNEL  23  TUNN",59.53,40.94,46.06,31.12,""
"D","03/01/2022",598,"UN.VERGENNE34.5VERD",58.35,42.22,45.69,33.14,""
"D","03/01/2022",599,"UN.VERNON  69  VERN",52.8,44.16,44.18,34.52,""
"D","03/01/2022",612,"UN.WATER_RV23  W_J1",60.01,44.33,44.68,35.49,""
"D","03/01/2022",613,"UN.WATER_RV115 W_J2",60.03,44.32,44.68,35.49,""
"D","03/01/2022",614,"UN.MIDDLESX34.5WATR",59,42.76,45.16,33.65,""
"D","03/01/2022",616,"UN.CHSTERME46  WENF",57.44,46.41,43.42,36.54,""
"D","03/01/2022",617,"UN.LAKEWOOD34.5WEST",54.97,43.82,42.21,35.66,""
"D","03/01/2022",618,"UN.WHITEFLD34.5WFPL",59.7,42.16,45.23,33.42,""
"D","03/01/2022",619,"UN.WHITE_LK34.5WHLA",64.58,44.47,47.22,34.37,""
"D","03/01/2022",620,"UN.WILDER  13.8WILD",60.5,43.62,46.61,33.32,""
"D","03/01/2022",621,"UN.WILLIAM 6.9 WILL",54.35,43.54,41.99,34.9,""
"D","03/01/2022",622,"UN.EAST_AVE13.8WINO",55.95,42.84,43.13,34.57,""
"D","03/01/2022",624,"UN.MILLBURY13.8WMIM",60.64,45.03,44.91,35.71,""
"D","03/01/2022",625,"UN.W_MEDWAY13.8WMJ1",60.44,44.11,44.88,35.23,""
"D","03/01/2022",626,"UN.W_MEDWAY13.8WMJ2",60.44,44.11,44.88,35.23,""
"D","03/01/2022",627,"UN.MEDWAYJ313.8WMJ3",61.01,44.59,45.12,35.6,""
"D","03/01/2022",628,"UN.WOODLAND23  WOOD",56.42,43.01,45.34,32.08,""
"D","03/01/2022",630,"UN.W_SPRFLD13.8WS10",59.89,41.86,45.77,32.33,""
"D","03/01/2022",636,"UN.WYMAN_HY13.8WYM1",69.68,52.89,47.99,37.13,""
"D","03/01/2022",637,"UN.WYMAN_HY13.8WYM2",69.68,52.89,47.99,37.13,""
"D","03/01/2022",638,"UN.WYMAN_HY13.8WYM3",69.68,52.89,47.99,37.13,""
"D","03/01/2022",641,"UN.YARMOUTH13.8YAR3",58.96,43.75,44.33,35.4,""
"D","03/01/2022",642,"UN.YARMOUTH22  YAR4",58.48,43.22,43.32,35.47,""
"D","03/01/2022",739,"UN.ROCKY_RV13.8ROCK",59.86,40.28,45.54,30.85,""
"D","03/01/2022",755,"UN.W_BUXTON34.5BONE",58.43,43.66,44.1,35.37,""
"D","03/01/2022",757,"UN.HARRIS  13.2HAR4",69.68,52.89,47.99,37.13,""
"D","03/01/2022",760,"UN.LOUDEN  34.5NGOR",58.39,43.67,44.11,35.43,""
"D","03/01/2022",761,"UN.WINSLOW 34.5SHAW",56.85,43.6,43.01,36.08,""
"D","03/01/2022",767,"UN.OAK_HILL34.5CONC",60.84,44.73,44.63,35.28,""
"D","03/01/2022",768,"UN.GARVINS 34.5GARV",60.19,44.51,44.4,35.16,""
"D","03/01/2022",769,"UN.N_CANAL 34.5HADL",59.87,41.96,45.83,32.38,""
"D","03/01/2022",774,"UN.E_FAIRFX34.5LLAM",55,41.94,41.79,33.52,""
"D","03/01/2022",779,"UN.MIDDLESX34.5MSX2",59,42.76,45.16,33.65,""
"D","03/01/2022",1005,"UN.DIGHTON 115 DIGH",60.9,44.46,45.27,35.18,""
"D","03/01/2022",1030,"UN.FALMOUTH25  OAKB",60.66,44.33,45.49,35.09,""
"D","03/01/2022",1031,"UN.FALMOUTH25  WTIS",60.66,44.33,45.49,35.09,""
"D","03/01/2022",1032,"UN.BPT_ENER16  BHCC",59.2,40.22,45.17,31,""
"D","03/01/2022",1086,"UN.BERK_PWR21  BERK",59.92,41.87,45.81,32.32,""
"D","03/01/2022",1185,"UN.STONYBRK13.2ST1A",59.69,41.67,45.5,32.28,""
"D","03/01/2022",1186,"UN.STONYBRK13.2ST1B",59.69,41.67,45.5,32.28,""
"D","03/01/2022",1187,"UN.STONYBRK13.2ST1C",59.69,41.67,45.5,32.28,""
"D","03/01/2022",1210,"UN.MILLENUM16  MILN",60.39,42.25,45.75,32.45,""
"D","03/01/2022",1221,"UN.ESSEX   34.5ESSD",55.9,42.85,43.14,34.56,""
"D","03/01/2022",1226,"UN.TIVERTON18.0TIVR",62.37,45.76,46.84,35.66,""
"D","03/01/2022",1255,"UN.RUMFD_IP18.0RUMF",57.18,43.44,43.59,35.63,""
"D","03/01/2022",1286,"UN.BLKSTONE21  BKS1",60.23,43.89,44.8,34.86,""
"D","03/01/2022",1287,"UN.BLKSTONE21  BKS2",60.23,43.89,44.8,34.86,""
"D","03/01/2022",1342,"UN.LAKE_RD 21  LRD1",59.86,41.45,45.57,31.82,""
"D","03/01/2022",1343,"UN.LAKE_RD 21  LRD2",59.86,41.45,45.57,31.82,""
"D","03/01/2022",1344,"UN.LAKE_RD 21  LRD3",59.86,41.45,45.57,31.82,""
"D","03/01/2022",1376,"UN.WALNGFRD13.8WAL1",60.01,40.85,46.32,31.15,""
"D","03/01/2022",1377,"UN.WALNGFRD13.8WAL2",60.01,40.85,46.32,31.15,""
"D","03/01/2022",1378,"UN.WALNGFRD13.8WAL3",60.01,40.85,46.32,31.15,""
"D","03/01/2022",1379,"UN.WALNGFRD13.8WAL4",60.01,40.85,46.32,31.15,""
"D","03/01/2022",1380,"UN.WALNGFRD13.8WAL5",60.01,40.85,46.32,31.15,""
"D","03/01/2022",1385,"UN.MILFD_CT21  MFD1",59.12,40.08,45.18,30.91,""
"D","03/01/2022",1386,"UN.MILFD_CT21  MFD2",59.12,40.08,45.18,30.91,""
"D","03/01/2022",1412,"UN.BELL_30321  BEL1",60.31,44.07,44.82,35.16,""
"D","03/01/2022",1415,"UN.BELL_30321  BEL2",60.31,44.07,44.82,35.16,""
"D","03/01/2022",1432,"UN.SYKES_RD13.8FLRV",61.48,44.82,45.64,35.21,""
"D","03/01/2022",1478,"UN.MYSTIC  18.1MYS8",59.4,44.3,44.49,35.31,""
"D","03/01/2022",1616,"UN.MYSTIC  18.1MYS9",58.63,44.42,44.75,35.47,""
"D","03/01/2022",1630,"UN.RISE    18.0RISE",60.68,44.07,45.64,34.55,""
"D","03/01/2022",1649,"UN.NEW_ENER18.0NEWE",58.07,43.6,43.98,35.04,""
"D","03/01/2022",1672,"UN.KENDALL 18.0KEN4",59.56,44.43,44.18,35.41,""
"D","03/01/2022",1693,"UN.W_SPRFLD13.8WSG1",59.89,41.86,45.77,32.33,""
"D","03/01/2022",1694,"UN.W_SPRFLD13.8WSG2",59.89,41.86,45.77,32.33,""
"D","03/01/2022",2425,"UN.W_SPRFLD13.8SPRF",59.89,41.86,45.77,32.33,""
"D","03/01/2022",2426,"UN.WINSLOW 34.5UNAH",56.85,43.6,43.01,36.08,""
"D","03/01/2022",2430,"UN.FLORNCE 46  BLDN",59.02,41.9,46.06,32.85,""
"D","03/01/2022",2431,"UN.BARRE_VT34.5DODF",59.24,42.34,45.76,33.09,""
"D","03/01/2022",2432,"UN.FLORNCE 46  HNTG",59.02,41.9,46.06,32.85,""
"D","03/01/2022",2433,"UN.BARRE_VT34.5RYGT",59.24,42.34,45.76,33.09,""
"D","03/01/2022",2434,"UN.ESSEX   34.5GORG",55.9,42.85,43.14,34.56,""
"D","03/01/2022",2435,"UN.VERGENNE34.5VRGH",58.35,42.22,45.69,33.14,""
"D","03/01/2022",2437,"LD.BARRE_VT34.5",59.24,42.34,45.76,33.09,""
"D","03/01/2022",4000,".H.INTERNAL_HUB",60.33,42.64,45.93,35.01,""
"D","03/01/2022",4001,".Z.MAINE",57.74,43.95,43.39,36.65,""
"D","03/01/2022",4002,".Z.NEWHAMPSHIRE",60.78,44.02,44.77,35.36,""
"D","03/01/2022",4003,".Z.VERMONT",56.82,42.06,43.52,33.63,""
"D","03/01/2022",4004,".Z.CONNECTICUT",59.72,40.95,45.9,31.58,""
"D","03/01/2022",4005,".Z.RHODEISLAND",60.81,44.51,45.61,34.96,""
"D","03/01/2022",4006,".Z.SEMASS",60.74,44.33,45.51,35.58,""
"D","03/01/2022",4007,".Z.WCMASS",60.65,42.3,46.12,34.84,""
"D","03/01/2022",4008,".Z.NEMASSBOST",59.98,44.51,44.61,35.49,""
"D","03/01/2022",4010,".I.SALBRYNB345 1",56.51,45.6,42.97,36.68,""
"D","03/01/2022",4011,".I.ROSETON 345 1",46.4,43.19,42.39,34.05,""
"D","03/01/2022",4012,".I.HQ_P1_P2345 5",59.31,43.65,44.27,34.4,""
"D","03/01/2022",4013,".I.HQHIGATE120 2",45.4,39.18,35.11,33.13,""
"D","03/01/2022",4014,".I.SHOREHAM138 99",57.74,41.99,45.31,31.56,""
"D","03/01/2022",4017,".I.NRTHPORT138 5",59.65,40.69,45.91,30.66,""
"D","03/01/2022",4077,"LD.CHSTERME46",57.44,46.41,43.42,36.54,""
"D","03/01/2022",4078,"LD.GRAHAM  46",56.95,46.24,43.4,37.38,""
"D","03/01/2022",4082,"LD.WASHNGTN34.5",56.43,57.61,42.5,47.38,""
"D","03/01/2022",4083,"LD.HARRINGT34.5",56.52,46.56,44.04,37.57,""
"D","03/01/2022",4084,"LD.WOBURN  13.8",60.04,44.44,44.66,35.3,""
"D","03/01/2022",4085,"LD.LEXINGTN13.8",60.05,44.6,44.76,35.55,""
"D","03/01/2022",4087,"LD.MYSTIC  24.0",58.63,44.42,44.75,35.47,""
"D","03/01/2022",4088,"LD.FRAMNGHM13.8",61.16,44.56,45.32,35.57,""
"D","03/01/2022",4089,"LD.WALTHAM 13.8",60.48,44.64,44.54,35.69,""
"D","03/01/2022",4090,"LD.BAKER_ST24.0",60.71,44.62,45.15,35.65,""
"D","03/01/2022",4092,"LD.K_STREET13.8",60.1,44.52,44.63,35.64,""
"D","03/01/2022",4093,"LD.MBTA    14.4",60.1,44.52,44.63,35.64,""
"D","03/01/2022",4094,"LD.DEER_ISL115",60.1,44.52,44.63,35.64,""
"D","03/01/2022",4098,"LD.CARVR_ST13.8",59.96,44.51,44.58,35.59,""
"D","03/01/2022",4102,"LD.SCOTIA  13.8",60.01,44.51,44.59,35.57,""
"D","03/01/2022",4103,"LD.BRIGHTON13.8",60.03,44.51,44.48,35.51,""
"D","03/01/2022",4104,"LD.READING 13.8",60.91,44.69,44.62,35.41,""
"D","03/01/2022",4106,"LD.BURLNGTN13.8",60.2,44.72,44.83,35.48,""
"D","03/01/2022",4107,"LD.HARTWELL13.8",60.21,44.73,44.9,35.6,""
"D","03/01/2022",4108,"LD.TRAPELO 13.8",60.24,44.68,44.8,35.63,""
"D","03/01/2022",4109,"LD.WATERTWN13.8",60.33,44.51,44.62,35.46,""
"D","03/01/2022",4113,"LD.NEEDHAM 13.8",60.77,44.61,45.25,35.62,""
"D","03/01/2022",4114,"LD.SPEEN_ST13.8",61.15,44.65,45.23,35.64,""
"D","03/01/2022",4115,"LD.SUDBURY 13.8",60.98,44.61,45.03,35.65,""
"D","03/01/2022",4117,"LD.SHERBORN13.8",61.36,44.67,45.43,35.58,""
"D","03/01/2022",4118,"LD.W_FRMHAM13.8",61.62,45.68,45.42,36.42,""
"D","03/01/2022",4119,"LD.MEDWAY  13.8",61.01,44.59,45.12,35.6,""
"D","03/01/2022",4120,"LD.DOVER_BE13.8",60.68,44.47,45.28,35.59,""
"D","03/01/2022",4121,"LD.WALPOLE 14.4",60.51,44.28,45.26,35.55,""
"D","03/01/2022",4122,"LD.NORWOOD 13.8",60.29,44.28,45.26,35.62,""
"D","03/01/2022",4123,"LD.CANTN_BE13.8",60.28,44.19,45.34,35.56,""
"D","03/01/2022",4124,"LD.PLAIN_ST13.8",59.53,44.05,45.5,35.26,""
"D","03/01/2022",4125,"LD.CHURCHIL13.8",59.3,44.06,45.22,35.15,""
"D","03/01/2022",4128,"LD.MASON   34.5",57.97,43.79,43.13,35.76,""
"D","03/01/2022",4129,"LD.NEWCASTL34.5",58.19,44.02,43.2,36.2,""
"D","03/01/2022",4130,"LD.YARMOUTH34.5",58.96,43.75,44.33,35.4,""
"D","03/01/2022",4132,"LD.W_BUXTON34.5",58.43,43.66,44.1,35.37,""
"D","03/01/2022",4133,"LD.WATERBOR12.5",58.47,43.75,44.19,35.48,""
"D","03/01/2022",4134,"LD.BOLT_HL 34.5",59.45,45.2,44.8,36.25,""
"D","03/01/2022",4137,"LD.RUMFORD 12.5",57.2,43.46,43.58,35.63,""
"D","03/01/2022",4138,"LD.RUMFD_IP34.5",57.18,43.44,43.59,35.63,""
"D","03/01/2022",4139,"LD.9DRAGONS115",57.2,43.46,43.58,35.63,""
"D","03/01/2022",4141,"LD.BELFAST 34.5",58.43,43.76,43.52,36.7,""
"D","03/01/2022",4142,"LD.WINSLOW 34.5",56.85,43.6,43.01,36.08,""
"D","03/01/2022",4143,"LD.HIGHLAND34.5",58.49,44.18,43.41,36.65,""
"D","03/01/2022",4144,"LD.LINCOLNV34.5",58.51,44,43.51,36.69,""
"D","03/01/2022",4145,"LD.MEADW_RD34.5",58.34,44.09,43.36,36.58,""
"D","03/01/2022",4146,"LD.PARK_ST 34.5",58.46,44.16,43.4,36.65,""
"D","03/01/2022",4148,"LD.DETROIT 34.5",53.91,45.5,42.7,37.51,""
"D","03/01/2022",4149,"LD.N_AUGSTA12.5",57.9,43.81,43.1,36.06,""
"D","03/01/2022",4150,"LD.GUILFORD34.5",53.91,45.5,42.7,37.51,""
"D","03/01/2022",4151,"LD.HARTLAND12.5",53.79,45.18,42.64,37.34,""
"D","03/01/2022",4152,"LD.WYMAN_HY12.5",69.68,52.89,47.99,37.13,""
"D","03/01/2022",4153,"LD.BIGELOW 34.5",69.68,52.89,47.99,37.13,""
"D","03/01/2022",4155,"LD.HARRIS  13.2",69.68,52.89,47.99,37.13,""
