"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201810.csv"
"C","Report for: 10 2018"
"C","Report generated: 02/01/2023 02:12:57 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","10/01/2018",321,"UN.FRNKLNSQ13.810CC",31.72,21.87,25.05,13.13,""
"D","10/01/2018",322,"UN.FRNKLNSQ13.811CC",31.72,21.87,25.05,13.13,""
"D","10/01/2018",323,"UN.FRNKLNSQ13.89CC",31.72,21.87,25.05,13.13,""
"D","10/01/2018",324,"UN.CDEC    13.8AETN",31.84,21.95,24.92,14.38,""
"D","10/01/2018",326,"UN.ALTRESCO13.8ALTR",31.05,22.32,24.67,14.64,""
"D","10/01/2018",327,"UN.EDDY    34.5AMOS",31.2,25.35,24.7,19.7,""
"D","10/01/2018",328,"UN.GULFISLD34.5GULF",31.25,27.03,25.36,23.87,""
"D","10/01/2018",329,"UN.ASCUTNEY46  ASCU",33.15,23.61,24.88,16.53,""
"D","10/01/2018",330,"UN.PEMIGWAS34.5AYER",31.77,25.21,24.32,18.27,""
"D","10/01/2018",331,"UN.ROXBURY 34.5AZIS",30.56,29.16,25,23.51,""
"D","10/01/2018",335,"UN.BELLWSFL6.9 BELL",32.77,23.15,24.75,15.02,""
"D","10/01/2018",336,"UN.BERLINVT34.5BERL",32.57,23.25,23.49,14.86,""
"D","10/01/2018",337,"UN.WHITEFLD34.5BETH",34.65,23.57,28.49,16.9,""
"D","10/01/2018",340,"UN.PEQUONCK22.0BHR3",31.73,21.37,24.72,14.34,""
"D","10/01/2018",341,"UN.PEQUONCK13.8BHR4",31.73,21.37,24.72,14.34,""
"D","10/01/2018",345,"UN.9DRAGONS115 BOIS",30.56,29.16,25,23.51,""
"D","10/01/2018",346,"UN.MIDDLESX34.5BOLT",32.67,23,23.5,14.88,""
"D","10/01/2018",348,"UN.PERRY_ST13.8BOOT",33.42,22.82,26.99,12.97,""
"D","10/01/2018",349,"UN.BPT_RESC13.8BPTR",31.74,21.37,24.72,14.33,""
"D","10/01/2018",355,"UN.BRANFORD23  BRAN",31.32,21.71,24.94,14.41,""
"D","10/01/2018",356,"UN.FORESTVL13.8BRF",31.69,21.55,24.81,14.44,""
"D","10/01/2018",357,"UN.ASHLAND 34.5BRID",31.83,25.09,24.06,18.29,""
"D","10/01/2018",358,"UN.TOPSHAM 34.5BRUN",31.34,27.25,25.48,24.02,""
"D","10/01/2018",359,"UN.BEARSWMP13.8BSW1",30.92,21.67,23.98,14.54,""
"D","10/01/2018",360,"UN.BEARSWMP13.8BSW2",30.92,21.67,23.98,14.54,""
"D","10/01/2018",362,"UN.BULLSBDG27.6BULL",31.93,21.59,24.85,14.26,""
"D","10/01/2018",363,"UN.QUEENCTY13.8BURL",32.94,22.87,24.27,14.88,""
"D","10/01/2018",365,"UN.CANAL   18.0CAN1",31.49,30.55,24.78,12.98,""
"D","10/01/2018",366,"UN.CANAL   18.0CAN2",31.49,30.55,24.78,12.98,""
"D","10/01/2018",367,"UN.CAPE    13.2CAP4",31.21,27.63,25.83,24.27,""
"D","10/01/2018",368,"UN.CAPE    13.2CAP5",31.21,27.63,25.83,24.27,""
"D","10/01/2018",369,"UN.LOUDEN  34.5CATR",31.59,27.75,26.15,24.17,""
"D","10/01/2018",370,"UN.COSCOB  13.8CC10",32.09,21.62,24.81,14.52,""
"D","10/01/2018",371,"UN.COSCOB  13.8CC11",32.09,21.62,24.81,14.52,""
"D","10/01/2018",372,"UN.COSCOB  13.8CC12",32.09,21.62,24.81,14.52,""
"D","10/01/2018",375,"UN.TAUNTON 13.8CL9C",31.14,30.66,25.02,13.04,""
"D","10/01/2018",376,"UN.TAUNTON 13.8CLE8",31.14,30.66,25.02,13.04,""
"D","10/01/2018",379,"UN.COBBLEMT69  COBB",31.76,21.88,25.01,14.24,""
"D","10/01/2018",382,"UN.MERIMACK13.8CT-1",31.2,25.06,24.59,18.56,""
"D","10/01/2018",383,"UN.MERIMACK13.8CT-2",31.2,25.06,24.59,18.56,""
"D","10/01/2018",388,"UN.DARTMTH 13.8DART",31.12,30.57,25.05,13.02,""
"D","10/01/2018",389,"UN.INDIAN  13.8DERB",31.65,21.63,24.96,14.34,""
"D","10/01/2018",393,"UN.DEERFLD569  DFL5",30.34,22.13,23.45,14.92,""
"D","10/01/2018",395,"UN.DOREEN  23  DORE",31.05,22.32,24.67,14.64,""
"D","10/01/2018",396,"UN.DEVON   13.8DV10",31.54,21.3,24.78,14.25,""
"D","10/01/2018",397,"UN.DEVON   13.2DV11",31.43,21.22,24.75,14.2,""
"D","10/01/2018",398,"UN.DEVON   13.2DV12",31.43,21.22,24.75,14.2,""
"D","10/01/2018",399,"UN.DEVON   13.2DV13",31.43,21.22,24.75,14.2,""
"D","10/01/2018",400,"UN.DEVON   13.2DV14",31.43,21.22,24.75,14.2,""
"D","10/01/2018",401,"UN.WEBSTER 34.5EAST",31.54,25.38,24.63,18.3,""
"D","10/01/2018",405,"UN.ELLSWRTH34.5ELLS",29.85,31.26,23.64,37.13,""
"D","10/01/2018",407,"UN.WASHNGTN34.5EPTD",29.77,31.38,23.66,37.12,""
"D","10/01/2018",410,"UN.ESSEX   34.5ESSH",32.66,22.59,23.86,14.58,""
"D","10/01/2018",412,"UN.FALSVL  69  FALS",33.56,24.09,26.6,15.36,""
"D","10/01/2018",413,"UN.DEERFLD569  FIFE",30.34,22.13,23.45,14.92,""
"D","10/01/2018",417,"UN.FRAMNGHM13.8FMJ1",32.74,22.65,25,13.06,""
"D","10/01/2018",418,"UN.FRAMNGHM13.8FMJ2",32.74,22.65,25,13.06,""
"D","10/01/2018",419,"UN.FRAMNGHM13.8FMJ3",32.74,22.65,25,13.06,""
"D","10/01/2018",420,"UN.FRNKLNDR13.2FRDR",31.92,22.11,25,14.69,""
"D","10/01/2018",421,"UN.CHICOPEE13.8FRST",31.74,21.82,25,14.21,""
"D","10/01/2018",424,"UN.POWERSVL115 GNRT",29.16,30.88,22.27,34.75,""
"D","10/01/2018",426,"UN.ESSEX   34.5GORD",32.66,22.59,23.86,14.58,""
"D","10/01/2018",427,"UN.BERLN_NH34.5GORH",35.44,25.32,29.37,15.24,""
"D","10/01/2018",432,"UN.HARRIS  13.2HAR1",30.49,26.38,24.73,23.44,""
"D","10/01/2018",433,"UN.HARRIS  13.2HAR2",30.49,26.38,24.73,23.44,""
"D","10/01/2018",434,"UN.HARRIS  13.2HAR3",30.49,26.38,24.73,23.44,""
"D","10/01/2018",435,"UN.HARRIMAN6.9 HARR",31.03,22.18,24.14,14.71,""
"D","10/01/2018",436,"UN.NORTH_RD34.5HEMP",31.13,24.98,24.81,17.36,""
"D","10/01/2018",440,"UN.W_BUXTON34.5HIRM",31.67,27.7,26.51,24.18,""
"D","10/01/2018",445,"UN.ENFLD_ME115 IND5",29.26,30.29,23.26,36.8,""
"D","10/01/2018",446,"UN.WASHNGTN34.5IND6",29.77,31.38,23.66,37.12,""
"D","10/01/2018",448,"UN.KING_ST 23  IPSD",38.55,22.71,32.42,12.98,""
"D","10/01/2018",449,"UN.JACKMAN 34.5JACK",31.21,25.19,24.75,18.43,""
"D","10/01/2018",452,"UN.KENDALL 13.8KDJ1",34.19,22.83,28.08,13.02,""
"D","10/01/2018",457,"UN.S_BROADW23  LAWH",33.42,22.82,26.99,12.97,""
"D","10/01/2018",460,"UN.WINSLOW 34.5LCKW",31.21,27.29,25.31,23.75,""
"D","10/01/2018",461,"UN.LENERGIA13.8LENR",33.42,22.82,26.99,12.97,""
"D","10/01/2018",462,"UN.LISBON  115 LISB",31.29,21.7,24.77,13.83,""
"D","10/01/2018",463,"UN.LVER-AEI115 LIVR",31.08,26.66,25.08,23.6,""
"D","10/01/2018",464,"UN.LOSTNATN34.5LOST",35.38,23.66,27.71,16.56,""
"D","10/01/2018",465,"UN.LOWRDFLD69  LOWD",30.72,22.16,24.02,14.61,""
"D","10/01/2018",466,"UN.K_STREET115 LST",33.83,22.82,26.95,12.94,""
"D","10/01/2018",467,"UN.RAILYARD23  MARB",35.64,22.9,28.8,12.93,""
"D","10/01/2018",468,"UN.BERLINVT34.5MARH",32.57,23.25,23.49,14.86,""
"D","10/01/2018",472,"UN.MBTA    14.4MBTA",33.89,24.48,26.91,12.94,""
"D","10/01/2018",473,"UN.COMERFRD34.5MCIN",31.18,23.26,23.43,14.43,""
"D","10/01/2018",474,"UN.EAST_AVE34.5MCNL",32.68,22.62,23.88,14.61,""
"D","10/01/2018",478,"UN.MIDDLETN115 MI10",31.74,20.63,24.83,13.84,""
"D","10/01/2018",480,"UN.MIDDLETN13.2MID2",31.74,20.63,24.83,13.84,""
"D","10/01/2018",481,"UN.MIDDLETN20.9MID3",31.74,20.63,24.83,13.84,""
"D","10/01/2018",482,"UN.LAUREL  22  MID4",31.4,21.46,24.74,14.4,""
"D","10/01/2018",484,"UN.MILSTONE24.0MIL2",30.99,21.38,24.66,13.72,""
"D","10/01/2018",485,"UN.MILSTONE24.0MIL3",30.99,21.38,24.66,13.72,""
"D","10/01/2018",486,"UN.MILFORD 13.8MILF",32.66,22.68,25.12,13.05,""
"D","10/01/2018",487,"UN.TOPSHAM 34.5MILR",31.34,27.25,25.48,24.02,""
"D","10/01/2018",489,"UN.MERIMACK13.8MK1",31.2,25.06,24.59,18.56,""
"D","10/01/2018",490,"UN.MERIMACK23  MK2",31.2,25.06,24.59,18.56,""
"D","10/01/2018",492,"UN.MONTVLLE69  MO10",31.26,21.54,24.81,13.8,""
"D","10/01/2018",493,"UN.MONTVLLE13.8MON5",31.23,21.46,24.74,13.77,""
"D","10/01/2018",494,"UN.MONTVLLE22.0MON6",31.23,21.46,24.74,13.77,""
"D","10/01/2018",495,"UN.MIDDLEST34.5MONY",31.25,27.1,25.47,24.03,""
"D","10/01/2018",497,"UN.SHAWINGN13.8MPWR",31.61,21.75,24.97,14.12,""
"D","10/01/2018",502,"UN.MYSTIC  22  MYS7",34.85,22.29,28.11,12.98,""
"D","10/01/2018",503,"UN.MYSTIC  24.0MYSJ",33.89,24.34,27.08,12.98,""
"D","10/01/2018",508,"UN.NEWINGTN24.0NEWI",32.61,30.2,26.63,25.11,""
"D","10/01/2018",513,"UN.E_SHORE 22  NHHB",31.51,21.59,24.86,14.46,""
"D","10/01/2018",515,"UN.TUNNEL  69  NORJ",31.28,21.66,24.74,13.83,""
"D","10/01/2018",527,"UN.WARD_HIL23  OGD",38.46,22.67,31.24,12.88,""
"D","10/01/2018",528,"UN.OCEAN_ST13.8OSP1",32.33,22.21,24.83,13.03,""
"D","10/01/2018",529,"UN.OCEAN_ST13.8OSP2",32.33,22.21,24.83,13.03,""
"D","10/01/2018",531,"UN.ADMIRAL 23.0PAWP",32.05,22.11,25.02,13.09,""
"D","10/01/2018",532,"UN.TOPSHAM 34.5PEJE",31.34,27.25,25.48,24.02,""
"D","10/01/2018",536,"UN.CHEMICAL115 PERC",29.56,30.8,24.24,35.05,""
"D","10/01/2018",537,"UN.PILGRIM 22.8PILG",31.43,30.52,24.73,12.96,""
"D","10/01/2018",538,"UN.FLAGG_PD13.8PINE",31.98,22.42,24.81,14.58,""
"D","10/01/2018",539,"UN.PONTOOK 34.5PONT",35.38,25.23,28.9,14.95,""
"D","10/01/2018",540,"UN.POTTER  13.8POT2",31.58,21.57,24.88,12.83,""
"D","10/01/2018",541,"UN.FLORNCE 46  PROC",32.56,23.03,24.8,14.97,""
"D","10/01/2018",542,"UN.SPRNG_ST34.5PTRR",31.12,27.54,25.67,24.14,""
"D","10/01/2018",546,"UN.RESCOS  115 RESC",35.08,24.47,28.46,13.03,""
"D","10/01/2018",547,"UN.WARD_HIL23  RESN",38.46,22.67,31.24,12.88,""
"D","10/01/2018",549,"UN.N_RUTLND46  RUT5",32.6,23.03,24.83,15.13,""
"D","10/01/2018",555,"UN.SEABROOK24.5SBRK",32.54,32.23,27.42,29.26,""
"D","10/01/2018",556,"UN.SCHILLER115 SCH4",31.67,27.27,26.02,22.92,""
"D","10/01/2018",557,"UN.SCHILLER115 SCH5",31.67,27.27,26.02,22.92,""
"D","10/01/2018",558,"UN.SCHILLER115 SCH6",31.67,27.27,26.02,22.92,""
"D","10/01/2018",559,"UN.SCHILLER115 SCHC",31.67,27.27,26.02,22.92,""
"D","10/01/2018",561,"UN.SEARS   69  SEAR",31.08,21.57,24.04,14.25,""
"D","10/01/2018",562,"UN.SECREC  69  SECR",31.28,21.66,24.74,13.83,""
"D","10/01/2018",563,"UN.SEMASS  13.8SEM1",31.42,30.7,24.83,13,""
"D","10/01/2018",564,"UN.SEMASS  13.8SEM2",31.42,30.7,24.83,13,""
"D","10/01/2018",565,"UN.HIGHGATE46  SHEL",27.85,22.43,23.44,11.57,""
"D","10/01/2018",566,"UN.SHEPAUG 69  SHEP",32.19,21.9,24.85,14.15,""
"D","10/01/2018",567,"UN.SHERMAN 115 SHER",31.09,22.16,24.18,14.72,""
"D","10/01/2018",568,"UN.ROLF_AVE69  SHRW",31.89,23.05,24.96,13.22,""
"D","10/01/2018",569,"UN.LOUDEN  34.5SKEL",31.59,27.75,26.15,24.17,""
"D","10/01/2018",570,"UN.SMITH_HY6.9 SMTH",35.45,25.31,29.37,15.24,""
"D","10/01/2018",572,"UN.S_MEADOW13.8SO11",31.83,21.93,24.9,14.45,""
"D","10/01/2018",573,"UN.S_MEADOW13.8SO12",31.83,21.93,24.9,14.45,""
"D","10/01/2018",574,"UN.S_MEADOW13.8SO13",31.83,21.93,24.9,14.45,""
"D","10/01/2018",575,"UN.S_MEADOW13.8SO14",31.83,21.93,24.9,14.45,""
"D","10/01/2018",580,"UN.S_MEADOW11.5SOM5",31.83,21.93,24.9,14.45,""
"D","10/01/2018",581,"UN.S_MEADOW11.5SOM6",31.83,21.93,24.9,14.45,""
"D","10/01/2018",583,"UN.STONYBRK13.2ST2A",31.71,21.76,24.92,14.21,""
"D","10/01/2018",584,"UN.STONYBRK13.2ST2B",31.71,21.76,24.92,14.21,""
"D","10/01/2018",587,"UN.STEVENSN6.9 STEV",31.82,21.54,24.84,14.25,""
"D","10/01/2018",590,"UN.BIGELOW 115 STRA",30.49,26.38,24.73,23.44,""
"D","10/01/2018",591,"UN.PRID_CRN34.5SWBK",31.01,27.48,25.63,24.16,""
"D","10/01/2018",592,"UN.TAMWORTH115 TAMW",32.74,25.24,24.59,21.48,""
"D","10/01/2018",595,"UN.TORRNGTN69  TT10",31.9,22.52,25.01,14.75,""
"D","10/01/2018",596,"UN.TUNNEL  23  TUNN",31.3,21.74,24.77,13.84,""
"D","10/01/2018",598,"UN.VERGENNE34.5VERD",32.85,22.92,24.6,14.98,""
"D","10/01/2018",599,"UN.VERNON  69  VERN",32.87,21.69,24.09,13.94,""
"D","10/01/2018",612,"UN.WATER_RV23  W_J1",36.99,22.88,30.06,12.94,""
"D","10/01/2018",613,"UN.WATER_RV115 W_J2",36.7,22.85,30.02,12.95,""
"D","10/01/2018",614,"UN.MIDDLESX34.5WATR",32.67,23,23.5,14.88,""
"D","10/01/2018",616,"UN.CHSTERME46  WENF",29.16,30.88,22.27,34.75,""
"D","10/01/2018",617,"UN.LAKEWOOD34.5WEST",30.86,27.29,25.07,23.64,""
"D","10/01/2018",618,"UN.WHITEFLD34.5WFPL",34.65,23.57,28.49,16.9,""
"D","10/01/2018",619,"UN.WHITE_LK34.5WHLA",32.76,25.44,24.6,21.54,""
"D","10/01/2018",620,"UN.WILDER  13.8WILD",33.44,24.12,24.94,16.01,""
"D","10/01/2018",621,"UN.WILLIAM 6.9 WILL",30.47,26.4,24.78,23.48,""
"D","10/01/2018",622,"UN.EAST_AVE13.8WINO",32.68,22.62,23.88,14.61,""
"D","10/01/2018",624,"UN.MILLBURY13.8WMIM",32.26,23.01,25.13,13.27,""
"D","10/01/2018",625,"UN.W_MEDWAY13.8WMJ1",32.5,22.5,24.85,12.9,""
"D","10/01/2018",626,"UN.W_MEDWAY13.8WMJ2",32.5,22.5,24.85,12.9,""
"D","10/01/2018",627,"UN.MEDWAYJ313.8WMJ3",32.8,22.8,25.09,13.06,""
"D","10/01/2018",628,"UN.WOODLAND23  WOOD",31.29,22.48,24.76,14.76,""
"D","10/01/2018",630,"UN.W_SPRFLD13.8WS10",31.67,21.89,24.98,14.22,""
"D","10/01/2018",633,"UN.W_SPRFLD13.8WSP3",31.67,21.89,24.98,14.22,""
"D","10/01/2018",636,"UN.WYMAN_HY13.8WYM1",30.49,26.38,24.73,23.44,""
"D","10/01/2018",637,"UN.WYMAN_HY13.8WYM2",30.49,26.38,24.73,23.44,""
"D","10/01/2018",638,"UN.WYMAN_HY13.8WYM3",30.49,26.38,24.73,23.44,""
"D","10/01/2018",639,"UN.YARMOUTH13.2YAR1",31.14,27.62,25.8,24.31,""
"D","10/01/2018",640,"UN.YARMOUTH13.2YAR2",31.14,27.62,25.8,24.31,""
"D","10/01/2018",641,"UN.YARMOUTH13.8YAR3",31.14,27.62,25.8,24.31,""
"D","10/01/2018",642,"UN.YARMOUTH22  YAR4",31.02,27.29,25.41,23.99,""
"D","10/01/2018",739,"UN.ROCKY_RV13.8ROCK",31.93,21.59,24.85,14.26,""
"D","10/01/2018",754,"UN.LOUDEN  34.5BARM",31.59,27.75,26.15,24.17,""
"D","10/01/2018",755,"UN.W_BUXTON34.5BONE",31.67,27.7,26.51,24.18,""
"D","10/01/2018",757,"UN.HARRIS  13.2HAR4",30.49,26.38,24.73,23.44,""
"D","10/01/2018",760,"UN.LOUDEN  34.5NGOR",31.59,27.75,26.15,24.17,""
"D","10/01/2018",761,"UN.WINSLOW 34.5SHAW",31.21,27.29,25.31,23.75,""
"D","10/01/2018",767,"UN.OAK_HILL34.5CONC",31.39,25.36,24.62,18.73,""
"D","10/01/2018",768,"UN.GARVINS 34.5GARV",31.22,25.3,24.61,19.63,""
"D","10/01/2018",769,"UN.N_CANAL 34.5HADL",31.74,21.8,24.99,14.21,""
"D","10/01/2018",774,"UN.E_FAIRFX34.5LLAM",31.85,21.92,23.31,14.07,""
"D","10/01/2018",779,"UN.MIDDLESX34.5MSX2",32.67,23,23.5,14.88,""
"D","10/01/2018",783,"UN.HIGHGATE46  HGFA",27.85,22.43,23.44,11.57,""
"D","10/01/2018",1005,"UN.DIGHTON 115 DIGH",30.77,30.24,24.86,12.99,""
"D","10/01/2018",1030,"UN.FALMOUTH25  OAKB",31.19,31.17,24.89,13.08,""
"D","10/01/2018",1031,"UN.FALMOUTH25  WTIS",31.19,31.17,24.89,13.08,""
"D","10/01/2018",1032,"UN.BPT_ENER16  BHCC",31.68,21.38,24.7,14.31,""
"D","10/01/2018",1086,"UN.BERK_PWR21  BERK",31.58,21.89,24.99,14.24,""
"D","10/01/2018",1107,"UN.SAPHINCK13.8SOMR",30.41,29.51,24.4,24.25,""
"D","10/01/2018",1185,"UN.STONYBRK13.2ST1A",31.71,21.76,24.92,14.21,""
"D","10/01/2018",1186,"UN.STONYBRK13.2ST1B",31.71,21.76,24.92,14.21,""
"D","10/01/2018",1187,"UN.STONYBRK13.2ST1C",31.71,21.76,24.92,14.21,""
"D","10/01/2018",1210,"UN.MILLENUM16  MILN",28.33,21.57,23.39,14.19,""
"D","10/01/2018",1221,"UN.ESSEX   34.5ESSD",32.66,22.59,23.86,14.58,""
"D","10/01/2018",1226,"UN.TIVERTON18.0TIVR",30.4,29.94,24.23,12.92,""
"D","10/01/2018",1255,"UN.RUMFD_IP18.0RUMF",30.56,29.1,25.01,21.06,""
"D","10/01/2018",1286,"UN.BLKSTONE21  BKS1",32.37,22.32,24.83,12.91,""
"D","10/01/2018",1287,"UN.BLKSTONE21  BKS2",32.37,22.32,24.83,12.91,""
"D","10/01/2018",1342,"UN.LAKE_RD 21  LRD1",32.28,21.51,24.79,13.14,""
"D","10/01/2018",1343,"UN.LAKE_RD 21  LRD2",32.28,21.51,24.79,13.14,""
"D","10/01/2018",1344,"UN.LAKE_RD 21  LRD3",32.28,21.51,24.79,13.14,""
"D","10/01/2018",1376,"UN.WALNGFRD13.8WAL1",30.45,21.67,24.94,14.04,""
"D","10/01/2018",1377,"UN.WALNGFRD13.8WAL2",30.45,21.67,24.94,14.04,""
"D","10/01/2018",1378,"UN.WALNGFRD13.8WAL3",30.45,21.67,24.94,14.04,""
"D","10/01/2018",1379,"UN.WALNGFRD13.8WAL4",30.45,21.67,24.94,14.04,""
"D","10/01/2018",1380,"UN.WALNGFRD13.8WAL5",30.45,21.67,24.94,14.04,""
"D","10/01/2018",1385,"UN.MILFD_CT21  MFD1",31.46,21.25,24.75,14.22,""
"D","10/01/2018",1386,"UN.MILFD_CT21  MFD2",31.46,21.25,24.75,14.22,""
"D","10/01/2018",1412,"UN.BELL_30321  BEL1",32.46,22.47,24.85,12.96,""
"D","10/01/2018",1415,"UN.BELL_30321  BEL2",32.46,22.47,24.85,12.96,""
"D","10/01/2018",1432,"UN.SYKES_RD13.8FLRV",31.03,30.56,25.05,13.08,""
"D","10/01/2018",1478,"UN.MYSTIC  18.1MYS8",34.85,22.29,28.11,12.98,""
"D","10/01/2018",1616,"UN.MYSTIC  18.1MYS9",34.22,24.38,27.76,13.07,""
"D","10/01/2018",1630,"UN.RISE    18.0RISE",31.8,21.88,24.95,13.12,""
"D","10/01/2018",1649,"UN.NEW_ENER18.0NEWE",32.61,30.2,26.63,25.11,""
"D","10/01/2018",1672,"UN.KENDALL 18.0KEN4",34.19,22.83,28.08,13.02,""
"D","10/01/2018",1693,"UN.W_SPRFLD13.8WSG1",31.67,21.89,24.98,14.22,""
"D","10/01/2018",1694,"UN.W_SPRFLD13.8WSG2",31.67,21.89,24.98,14.22,""
"D","10/01/2018",2425,"UN.W_SPRFLD13.8SPRF",31.67,21.89,24.98,14.22,""
"D","10/01/2018",2426,"UN.WINSLOW 34.5UNAH",31.21,27.29,25.31,23.75,""
"D","10/01/2018",2430,"UN.FLORNCE 46  BLDN",32.56,23.03,24.8,14.97,""
"D","10/01/2018",2431,"UN.BARRE_VT34.5DODF",32.4,23.24,23.52,14.83,""
"D","10/01/2018",2432,"UN.FLORNCE 46  HNTG",32.56,23.03,24.8,14.97,""
"D","10/01/2018",2433,"UN.BARRE_VT34.5RYGT",32.4,23.24,23.52,14.83,""
"D","10/01/2018",2434,"UN.ESSEX   34.5GORG",32.66,22.59,23.86,14.58,""
"D","10/01/2018",2435,"UN.VERGENNE34.5VRGH",32.85,22.92,24.6,14.98,""
"D","10/01/2018",2437,"LD.BARRE_VT34.5",32.4,23.24,23.52,14.83,""
"D","10/01/2018",4000,".H.INTERNAL_HUB",30.41,22.59,24.94,13.76,""
"D","10/01/2018",4001,".Z.MAINE",30.07,27.28,24.8,24.3,""
"D","10/01/2018",4002,".Z.NEWHAMPSHIRE",31.19,26.3,24.68,20.48,""
"D","10/01/2018",4003,".Z.VERMONT",32.44,22.67,23.19,14.62,""
"D","10/01/2018",4004,".Z.CONNECTICUT",31.73,21.61,24.86,14.46,""
"D","10/01/2018",4005,".Z.RHODEISLAND",31.25,24.27,25.03,13.08,""
"D","10/01/2018",4006,".Z.SEMASS",31.38,28.05,24.85,12.99,""
"D","10/01/2018",4007,".Z.WCMASS",30.54,22.57,24.89,13.59,""
"D","10/01/2018",4008,".Z.NEMASSBOST",34.3,23.45,28.2,13.04,""
"D","10/01/2018",4010,".I.SALBRYNB345 1",30.22,29.92,24.18,36.6,""
"D","10/01/2018",4011,".I.ROSETON 345 1",24.04,22.41,23.62,13.64,""
"D","10/01/2018",4012,".I.HQ_P1_P2345 5",32.7,22.77,24.39,13.07,""
"D","10/01/2018",4013,".I.HQHIGATE120 2",29.43,20.68,23.35,10.54,""
"D","10/01/2018",4014,".I.SHOREHAM138 99",30.65,22.67,23.46,15.39,""
"D","10/01/2018",4017,".I.NRTHPORT138 5",31.95,21.43,24.84,14.27,""
"D","10/01/2018",4077,"LD.CHSTERME46",29.16,30.88,22.27,34.75,""
"D","10/01/2018",4078,"LD.GRAHAM  46",29.59,30.32,23.71,36.96,""
"D","10/01/2018",4082,"LD.WASHNGTN34.5",29.77,31.38,23.66,37.12,""
"D","10/01/2018",4083,"LD.HARRINGT34.5",29.82,31.39,23.69,37.13,""
"D","10/01/2018",4084,"LD.WOBURN  13.8",34.27,22.8,28.15,13.02,""
"D","10/01/2018",4085,"LD.LEXINGTN13.8",34.34,22.85,27.85,13.02,""
"D","10/01/2018",4087,"LD.MYSTIC  24.0",33.89,24.34,27.08,12.98,""
"D","10/01/2018",4088,"LD.FRAMNGHM13.8",32.74,22.65,25,13.06,""
"D","10/01/2018",4089,"LD.WALTHAM 13.8",34.47,23.14,27.05,13,""
"D","10/01/2018",4090,"LD.BAKER_ST24.0",33.12,22.91,26.62,12.96,""
"D","10/01/2018",4092,"LD.K_STREET13.8",33.89,22.79,26.92,12.95,""
"D","10/01/2018",4093,"LD.MBTA    14.4",33.89,24.48,26.91,12.94,""
"D","10/01/2018",4094,"LD.DEER_ISL115",33.87,23.49,26.92,12.94,""
"D","10/01/2018",4098,"LD.CARVR_ST13.8",33.96,22.86,27.04,12.99,""
"D","10/01/2018",4102,"LD.SCOTIA  13.8",33.96,22.99,27.02,13.02,""
"D","10/01/2018",4103,"LD.BRIGHTON13.8",33.97,23,26.99,13.04,""
"D","10/01/2018",4104,"LD.READING 13.8",34.32,22.97,27.79,13.05,""
"D","10/01/2018",4106,"LD.BURLNGTN13.8",34.37,22.7,27.95,13.04,""
"D","10/01/2018",4107,"LD.HARTWELL13.8",34.39,22.79,27.94,13.04,""
"D","10/01/2018",4108,"LD.TRAPELO 13.8",34.31,23.07,27.62,13.07,""
"D","10/01/2018",4109,"LD.WATERTWN13.8",33.93,23.01,27.05,13.01,""
"D","10/01/2018",4113,"LD.NEEDHAM 13.8",32.95,22.91,26.61,12.99,""
"D","10/01/2018",4114,"LD.SPEEN_ST13.8",32.82,22.7,25.49,13.07,""
"D","10/01/2018",4115,"LD.SUDBURY 13.8",32.79,22.67,25.47,13.03,""
"D","10/01/2018",4117,"LD.SHERBORN13.8",32.77,22.7,25.01,13.11,""
"D","10/01/2018",4118,"LD.W_FRMHAM13.8",33.61,23.91,25.59,13.71,""
"D","10/01/2018",4119,"LD.MEDWAY  13.8",32.8,22.8,25.09,13.06,""
"D","10/01/2018",4120,"LD.DOVER_BE13.8",32.88,22.83,25.68,13.02,""
"D","10/01/2018",4121,"LD.WALPOLE 14.4",32.75,22.72,25.46,13.03,""
"D","10/01/2018",4122,"LD.NORWOOD 13.8",32.73,22.77,25.44,13.06,""
"D","10/01/2018",4123,"LD.CANTN_BE13.8",32.64,22.64,25.4,13.05,""
"D","10/01/2018",4124,"LD.PLAIN_ST13.8",31.9,21.91,25.03,12.9,""
"D","10/01/2018",4125,"LD.CHURCHIL13.8",31.75,21.74,24.95,12.87,""
"D","10/01/2018",4128,"LD.MASON   34.5",31.33,27.13,25.41,23.89,""
"D","10/01/2018",4129,"LD.NEWCASTL34.5",31.73,27.24,25.5,23.96,""
"D","10/01/2018",4130,"LD.YARMOUTH34.5",31.14,27.62,25.8,24.31,""
"D","10/01/2018",4132,"LD.W_BUXTON34.5",31.67,27.7,26.51,24.18,""
"D","10/01/2018",4133,"LD.WATERBOR12.5",31.81,27.79,26.56,24.2,""
"D","10/01/2018",4134,"LD.BOLT_HL 34.5",31.64,27.31,26.5,22.94,""
"D","10/01/2018",4136,"LD.MADISON 13.8",30.75,26.45,24.93,23.54,""
"D","10/01/2018",4137,"LD.RUMFORD 12.5",30.56,29.16,25,23.51,""
"D","10/01/2018",4138,"LD.RUMFD_IP34.5",30.56,29.12,25.01,23.47,""
