"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201908.csv"
"C","Report for: 08 2019"
"C","Report generated: 01/05/2023 13:53:13 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","08/01/2019",321,"UN.FRNKLNSQ13.810CC",15.77,20.18,17.6,7.56,""
"D","08/01/2019",322,"UN.FRNKLNSQ13.811CC",15.77,20.18,17.6,7.56,""
"D","08/01/2019",323,"UN.FRNKLNSQ13.89CC",15.77,20.18,17.6,7.56,""
"D","08/01/2019",324,"UN.CDEC    13.8AETN",16.01,20.51,17.69,7.44,""
"D","08/01/2019",326,"UN.ALTRESCO13.8ALTR",14.35,19.9,17.21,7.61,""
"D","08/01/2019",327,"UN.EDDY    34.5AMOS",16.59,20.79,19.04,7.7,""
"D","08/01/2019",328,"UN.GULFISLD34.5GULF",16.56,19.95,19.72,7.28,""
"D","08/01/2019",329,"UN.ASCUTNEY46  ASCU",15.79,21.05,18.57,7.92,""
"D","08/01/2019",330,"UN.PEMIGWAS34.5AYER",16.33,21.2,19.07,7.91,""
"D","08/01/2019",331,"UN.ROXBURY 34.5AZIS",15.98,19.09,19.77,7.53,""
"D","08/01/2019",335,"UN.BELLWSFL6.9 BELL",15.64,20.75,18.47,7.82,""
"D","08/01/2019",336,"UN.BERLINVT34.5BERL",15.46,20.9,18.12,7.9,""
"D","08/01/2019",337,"UN.WHITEFLD34.5BETH",15.44,19.8,17.85,7.53,""
"D","08/01/2019",340,"UN.PEQUONCK22.0BHR3",16.22,19.63,17.69,7.23,""
"D","08/01/2019",341,"UN.PEQUONCK13.8BHR4",16.22,19.63,17.69,7.23,""
"D","08/01/2019",345,"UN.9DRAGONS115 BOIS",15.98,19.09,19.77,7.53,""
"D","08/01/2019",346,"UN.MIDDLESX34.5BOLT",15.47,20.96,18.14,7.93,""
"D","08/01/2019",348,"UN.PERRY_ST13.8BOOT",16.04,20.91,17.74,7.75,""
"D","08/01/2019",349,"UN.BPT_RESC13.8BPTR",16.24,19.7,17.69,7.23,""
"D","08/01/2019",355,"UN.BRANFORD23  BRAN",16.22,19.72,17.78,7.34,""
"D","08/01/2019",356,"UN.FORESTVL13.8BRF",16.18,20.11,17.67,7.24,""
"D","08/01/2019",357,"UN.ASHLAND 34.5BRID",16.15,21.01,19.11,7.93,""
"D","08/01/2019",358,"UN.TOPSHAM 34.5BRUN",16.71,20.29,19.85,7.3,""
"D","08/01/2019",359,"UN.BEARSWMP13.8BSW1",13.86,19.3,17.63,7.44,""
"D","08/01/2019",360,"UN.BEARSWMP13.8BSW2",13.86,19.3,17.63,7.44,""
"D","08/01/2019",362,"UN.BULLSBDG27.6BULL",16.2,19.95,17.58,7.22,""
"D","08/01/2019",363,"UN.QUEENCTY13.8BURL",15.58,20.91,18,7.8,""
"D","08/01/2019",365,"UN.CANAL   18.0CAN1",16.18,21.71,17.8,7.89,""
"D","08/01/2019",366,"UN.CANAL   18.0CAN2",16.18,21.71,17.8,7.89,""
"D","08/01/2019",367,"UN.CAPE    13.2CAP4",16.73,20.31,19.85,7.48,""
"D","08/01/2019",368,"UN.CAPE    13.2CAP5",16.73,20.31,19.85,7.48,""
"D","08/01/2019",369,"UN.LOUDEN  34.5CATR",16.73,20.42,19.79,7.42,""
"D","08/01/2019",370,"UN.COSCOB  13.8CC10",16.49,21,17.82,7.33,""
"D","08/01/2019",371,"UN.COSCOB  13.8CC11",16.49,21,17.82,7.33,""
"D","08/01/2019",372,"UN.COSCOB  13.8CC12",16.49,21,17.82,7.33,""
"D","08/01/2019",375,"UN.TAUNTON 13.8CL9C",16.06,22.88,17.62,7.84,""
"D","08/01/2019",376,"UN.TAUNTON 13.8CLE8",16.06,22.88,17.62,7.84,""
"D","08/01/2019",379,"UN.COBBLEMT69  COBB",15.84,20.42,17.83,7.44,""
"D","08/01/2019",382,"UN.MERIMACK13.8CT-1",16.25,20.68,19.01,7.69,""
"D","08/01/2019",383,"UN.MERIMACK13.8CT-2",16.25,20.68,19.01,7.69,""
"D","08/01/2019",388,"UN.DARTMTH 13.8DART",15.89,22.91,17.7,7.84,""
"D","08/01/2019",389,"UN.INDIAN  13.8DERB",16.13,19.87,17.65,7.13,""
"D","08/01/2019",393,"UN.DEERFLD569  DFL5",13.26,19.5,17.24,7.6,""
"D","08/01/2019",395,"UN.DOREEN  23  DORE",14.35,19.9,17.21,7.61,""
"D","08/01/2019",396,"UN.DEVON   13.8DV10",16.16,19.91,17.65,7.18,""
"D","08/01/2019",397,"UN.DEVON   13.2DV11",16.1,19.9,17.57,7.15,""
"D","08/01/2019",398,"UN.DEVON   13.2DV12",16.1,19.9,17.57,7.15,""
"D","08/01/2019",399,"UN.DEVON   13.2DV13",16.1,19.9,17.57,7.15,""
"D","08/01/2019",400,"UN.DEVON   13.2DV14",16.1,19.9,17.57,7.15,""
"D","08/01/2019",401,"UN.WEBSTER 34.5EAST",16.42,21.12,18.89,7.82,""
"D","08/01/2019",405,"UN.ELLSWRTH34.5ELLS",15.87,21.61,19.58,21.87,""
"D","08/01/2019",407,"UN.WASHNGTN34.5EPTD",15.57,21.85,19.7,21.98,""
"D","08/01/2019",410,"UN.ESSEX   34.5ESSH",15.41,20.96,18.04,7.83,""
"D","08/01/2019",412,"UN.FALSVL  69  FALS",16.11,21.71,17.85,7.92,""
"D","08/01/2019",413,"UN.DEERFLD569  FIFE",13.26,19.5,17.24,7.6,""
"D","08/01/2019",417,"UN.FRAMNGHM13.8FMJ1",16.15,20.79,17.88,7.87,""
"D","08/01/2019",418,"UN.FRAMNGHM13.8FMJ2",16.15,20.79,17.88,7.87,""
"D","08/01/2019",419,"UN.FRAMNGHM13.8FMJ3",16.15,20.79,17.88,7.87,""
"D","08/01/2019",420,"UN.FRNKLNDR13.2FRDR",16.2,20.39,17.75,7.31,""
"D","08/01/2019",421,"UN.CHICOPEE13.8FRST",15.81,20.36,17.8,7.45,""
"D","08/01/2019",424,"UN.POWERSVL115 GNRT",16.61,24.89,19.76,34.55,""
"D","08/01/2019",426,"UN.ESSEX   34.5GORD",15.41,20.96,18.04,7.83,""
"D","08/01/2019",427,"UN.BERLN_NH34.5GORH",14.56,19.18,17.33,7.35,""
"D","08/01/2019",432,"UN.HARRIS  13.2HAR1",18.47,19.3,19.04,7.23,""
"D","08/01/2019",433,"UN.HARRIS  13.2HAR2",18.47,19.3,19.04,7.23,""
"D","08/01/2019",434,"UN.HARRIS  13.2HAR3",18.47,19.3,19.04,7.23,""
"D","08/01/2019",435,"UN.HARRIMAN6.9 HARR",13.84,19.46,17.43,7.55,""
"D","08/01/2019",436,"UN.NORTH_RD34.5HEMP",16.08,21.07,18.76,7.92,""
"D","08/01/2019",440,"UN.W_BUXTON34.5HIRM",16.7,20.38,19.79,7.4,""
"D","08/01/2019",445,"UN.ENFLD_ME115 IND5",15.11,20.93,19.13,21.76,""
"D","08/01/2019",446,"UN.WASHNGTN34.5IND6",15.57,21.85,19.7,21.98,""
"D","08/01/2019",448,"UN.KING_ST 23  IPSD",16.59,20.58,18.74,7.7,""
"D","08/01/2019",449,"UN.JACKMAN 34.5JACK",16.7,20.83,19.09,7.65,""
"D","08/01/2019",452,"UN.KENDALL 13.8KDJ1",16.21,23.71,16.43,9.11,""
"D","08/01/2019",457,"UN.S_BROADW23  LAWH",16.04,20.91,17.74,7.75,""
"D","08/01/2019",460,"UN.WINSLOW 34.5LCKW",16.08,20.33,19.38,7.46,""
"D","08/01/2019",461,"UN.LENERGIA13.8LENR",16.04,20.91,17.74,7.75,""
"D","08/01/2019",462,"UN.LISBON  115 LISB",15.87,20.09,17.45,7.27,""
"D","08/01/2019",463,"UN.LVER-AEI115 LIVR",16.11,19.36,19.68,7.27,""
"D","08/01/2019",464,"UN.LOSTNATN34.5LOST",14.77,19.4,17.73,7.42,""
"D","08/01/2019",465,"UN.LOWRDFLD69  LOWD",13.46,19.26,17.07,7.43,""
"D","08/01/2019",466,"UN.K_STREET115 LST",20.26,23.1,16.67,8.67,""
"D","08/01/2019",467,"UN.RAILYARD23  MARB",16.61,22.39,16.78,8.75,""
"D","08/01/2019",468,"UN.BERLINVT34.5MARH",15.46,20.9,18.12,7.9,""
"D","08/01/2019",472,"UN.MBTA    14.4MBTA",16.52,23.1,16.67,8.67,""
"D","08/01/2019",473,"UN.COMERFRD34.5MCIN",15.48,20.14,17.98,7.68,""
"D","08/01/2019",474,"UN.EAST_AVE34.5MCNL",15.43,20.97,18.04,7.87,""
"D","08/01/2019",478,"UN.MIDDLETN115 MI10",15.68,19.16,17.26,7.28,""
"D","08/01/2019",480,"UN.MIDDLETN13.2MID2",15.68,19.16,17.26,7.28,""
"D","08/01/2019",481,"UN.MIDDLETN20.9MID3",15.68,19.16,17.26,7.28,""
"D","08/01/2019",482,"UN.LAUREL  22  MID4",16.03,20.04,17.5,7.28,""
"D","08/01/2019",484,"UN.MILSTONE24.0MIL2",15.78,19.81,17.24,7.16,""
"D","08/01/2019",485,"UN.MILSTONE24.0MIL3",15.78,19.81,17.24,7.16,""
"D","08/01/2019",486,"UN.MILFORD 13.8MILF",16.03,20.92,17.9,7.66,""
"D","08/01/2019",487,"UN.TOPSHAM 34.5MILR",16.71,20.29,19.85,7.3,""
"D","08/01/2019",489,"UN.MERIMACK13.8MK1",16.25,20.68,19.01,7.69,""
"D","08/01/2019",490,"UN.MERIMACK23  MK2",16.25,20.68,19.01,7.69,""
"D","08/01/2019",492,"UN.MONTVLLE69  MO10",15.98,20.09,17.41,7.25,""
"D","08/01/2019",493,"UN.MONTVLLE13.8MON5",15.95,19.97,17.37,7.21,""
"D","08/01/2019",494,"UN.MONTVLLE22.0MON6",15.95,19.97,17.37,7.21,""
"D","08/01/2019",495,"UN.MIDDLEST34.5MONY",16.56,19.95,19.72,7.28,""
"D","08/01/2019",497,"UN.SHAWINGN13.8MPWR",15.71,20.23,17.73,7.44,""
"D","08/01/2019",502,"UN.MYSTIC  22  MYS7",16.67,23.79,16.4,10.84,""
"D","08/01/2019",503,"UN.MYSTIC  24.0MYSJ",16.54,26.02,16.5,10.14,""
"D","08/01/2019",508,"UN.NEWINGTN24.0NEWI",16.6,20.3,19.55,7.42,""
"D","08/01/2019",513,"UN.E_SHORE 22  NHHB",16.2,19.61,17.68,7.31,""
"D","08/01/2019",515,"UN.TUNNEL  69  NORJ",15.86,20.06,17.45,7.29,""
"D","08/01/2019",527,"UN.WARD_HIL23  OGD",16.69,20.53,18.81,7.53,""
"D","08/01/2019",528,"UN.OCEAN_ST13.8OSP1",15.85,20.29,17.55,7.54,""
"D","08/01/2019",529,"UN.OCEAN_ST13.8OSP2",15.85,20.29,17.55,7.54,""
"D","08/01/2019",531,"UN.ADMIRAL 23.0PAWP",16.08,20.3,17.6,7.57,""
"D","08/01/2019",532,"UN.TOPSHAM 34.5PEJE",16.71,20.29,19.85,7.3,""
"D","08/01/2019",536,"UN.CHEMICAL115 PERC",15.91,21.17,19.34,21.78,""
"D","08/01/2019",537,"UN.PILGRIM 22.8PILG",16.12,21.64,17.76,7.87,""
"D","08/01/2019",538,"UN.FLAGG_PD13.8PINE",15.66,20.54,18.25,7.67,""
"D","08/01/2019",539,"UN.PONTOOK 34.5PONT",14.82,19.05,17.55,7.33,""
"D","08/01/2019",540,"UN.POTTER  13.8POT2",15.9,20.75,17.12,7.71,""
"D","08/01/2019",541,"UN.FLORNCE 46  PROC",15.66,20.52,18.3,7.64,""
"D","08/01/2019",542,"UN.SPRNG_ST34.5PTRR",16.55,20.04,19.73,7.41,""
"D","08/01/2019",546,"UN.RESCOS  115 RESC",16.71,23.17,16.5,9.63,""
"D","08/01/2019",547,"UN.WARD_HIL23  RESN",16.69,20.53,18.81,7.53,""
"D","08/01/2019",549,"UN.N_RUTLND46  RUT5",15.67,20.54,18.34,7.69,""
"D","08/01/2019",555,"UN.SEABROOK24.5SBRK",16.58,20.4,19.59,7.43,""
"D","08/01/2019",556,"UN.SCHILLER115 SCH4",17.03,20.77,20.05,7.59,""
"D","08/01/2019",557,"UN.SCHILLER115 SCH5",17.03,20.77,20.05,7.59,""
"D","08/01/2019",558,"UN.SCHILLER115 SCH6",17.03,20.77,20.05,7.59,""
"D","08/01/2019",559,"UN.SCHILLER115 SCHC",17.03,20.77,20.05,7.59,""
"D","08/01/2019",561,"UN.SEARS   69  SEAR",13.85,19.57,17.33,7.56,""
"D","08/01/2019",562,"UN.SECREC  69  SECR",15.86,20.06,17.45,7.29,""
"D","08/01/2019",563,"UN.SEMASS  13.8SEM1",16.13,21.8,17.8,7.88,""
"D","08/01/2019",564,"UN.SEMASS  13.8SEM2",16.13,21.8,17.8,7.88,""
"D","08/01/2019",565,"UN.HIGHGATE46  SHEL",13.88,20.27,17.28,7.39,""
"D","08/01/2019",566,"UN.SHEPAUG 69  SHEP",16.22,19.82,17.66,7.24,""
"D","08/01/2019",567,"UN.SHERMAN 115 SHER",14,19.48,17.47,7.53,""
"D","08/01/2019",568,"UN.ROLF_AVE69  SHRW",15.73,20.56,17.85,7.66,""
"D","08/01/2019",569,"UN.LOUDEN  34.5SKEL",16.73,20.42,19.79,7.42,""
"D","08/01/2019",570,"UN.SMITH_HY6.9 SMTH",14.55,19.17,17.33,7.35,""
"D","08/01/2019",572,"UN.S_MEADOW13.8SO11",15.99,20.45,17.65,7.42,""
"D","08/01/2019",573,"UN.S_MEADOW13.8SO12",15.99,20.45,17.65,7.42,""
"D","08/01/2019",574,"UN.S_MEADOW13.8SO13",15.99,20.45,17.65,7.42,""
"D","08/01/2019",575,"UN.S_MEADOW13.8SO14",15.99,20.45,17.65,7.42,""
"D","08/01/2019",580,"UN.S_MEADOW11.5SOM5",15.99,20.45,17.65,7.42,""
"D","08/01/2019",581,"UN.S_MEADOW11.5SOM6",15.99,20.45,17.65,7.42,""
"D","08/01/2019",583,"UN.STONYBRK13.2ST2A",15.76,20.25,17.71,7.44,""
"D","08/01/2019",584,"UN.STONYBRK13.2ST2B",15.76,20.25,17.71,7.44,""
"D","08/01/2019",587,"UN.STEVENSN6.9 STEV",16,19.59,17.54,7.07,""
"D","08/01/2019",590,"UN.BIGELOW 115 STRA",18.47,19.3,19.04,7.23,""
"D","08/01/2019",591,"UN.PRID_CRN34.5SWBK",16.67,20.05,19.81,7.42,""
"D","08/01/2019",592,"UN.TAMWORTH115 TAMW",16.41,21.14,19.85,7.53,""
"D","08/01/2019",595,"UN.TORRNGTN69  TT10",15.77,20.65,17.57,7.52,""
"D","08/01/2019",596,"UN.TUNNEL  23  TUNN",15.87,20.1,17.47,7.29,""
"D","08/01/2019",598,"UN.VERGENNE34.5VERD",15.62,20.67,18.11,7.77,""
"D","08/01/2019",599,"UN.VERNON  69  VERN",13.71,20.07,17.34,7.72,""
"D","08/01/2019",612,"UN.WATER_RV23  W_J1",16.59,21.77,17.21,8.61,""
"D","08/01/2019",613,"UN.WATER_RV115 W_J2",16.63,21.77,17.23,8.61,""
"D","08/01/2019",614,"UN.MIDDLESX34.5WATR",15.47,20.96,18.14,7.93,""
"D","08/01/2019",616,"UN.CHSTERME46  WENF",16.61,24.89,19.76,34.55,""
"D","08/01/2019",617,"UN.LAKEWOOD34.5WEST",15.96,20.17,19.25,7.31,""
"D","08/01/2019",618,"UN.WHITEFLD34.5WFPL",15.44,19.8,17.85,7.53,""
"D","08/01/2019",619,"UN.WHITE_LK34.5WHLA",16.41,21.15,19.85,7.53,""
"D","08/01/2019",620,"UN.WILDER  13.8WILD",15.67,21.28,18.27,7.91,""
"D","08/01/2019",621,"UN.WILLIAM 6.9 WILL",17.94,19.27,19.16,7.18,""
"D","08/01/2019",622,"UN.EAST_AVE13.8WINO",15.43,20.97,18.04,7.87,""
"D","08/01/2019",624,"UN.MILLBURY13.8WMIM",15.67,20.66,17.8,7.67,""
"D","08/01/2019",625,"UN.W_MEDWAY13.8WMJ1",16,20.51,17.7,7.6,""
"D","08/01/2019",626,"UN.W_MEDWAY13.8WMJ2",16,20.51,17.7,7.6,""
"D","08/01/2019",627,"UN.MEDWAYJ313.8WMJ3",16.05,21.1,17.91,7.77,""
"D","08/01/2019",628,"UN.WOODLAND23  WOOD",14.52,20.05,17.3,7.66,""
"D","08/01/2019",630,"UN.W_SPRFLD13.8WS10",15.86,20.37,17.8,7.42,""
"D","08/01/2019",633,"UN.W_SPRFLD13.8WSP3",15.86,20.37,17.8,7.42,""
"D","08/01/2019",636,"UN.WYMAN_HY13.8WYM1",18.47,19.3,19.04,7.23,""
"D","08/01/2019",637,"UN.WYMAN_HY13.8WYM2",18.47,19.3,19.04,7.23,""
"D","08/01/2019",638,"UN.WYMAN_HY13.8WYM3",18.47,19.3,19.04,7.23,""
"D","08/01/2019",639,"UN.YARMOUTH13.2YAR1",16.76,20.33,19.86,7.46,""
"D","08/01/2019",640,"UN.YARMOUTH13.2YAR2",16.76,20.33,19.86,7.46,""
"D","08/01/2019",641,"UN.YARMOUTH13.8YAR3",16.76,20.33,19.86,7.46,""
"D","08/01/2019",642,"UN.YARMOUTH22  YAR4",16.6,20.27,19.73,7.31,""
"D","08/01/2019",739,"UN.ROCKY_RV13.8ROCK",16.2,19.95,17.58,7.22,""
"D","08/01/2019",754,"UN.LOUDEN  34.5BARM",16.73,20.42,19.79,7.42,""
"D","08/01/2019",755,"UN.W_BUXTON34.5BONE",16.7,20.38,19.79,7.4,""
"D","08/01/2019",757,"UN.HARRIS  13.2HAR4",18.47,19.3,19.04,7.23,""
"D","08/01/2019",760,"UN.LOUDEN  34.5NGOR",16.73,20.42,19.79,7.42,""
"D","08/01/2019",761,"UN.WINSLOW 34.5SHAW",16.08,20.33,19.38,7.46,""
"D","08/01/2019",767,"UN.OAK_HILL34.5CONC",16.39,20.94,19.09,7.78,""
"D","08/01/2019",768,"UN.GARVINS 34.5GARV",16.31,20.76,19.02,7.69,""
"D","08/01/2019",769,"UN.N_CANAL 34.5HADL",15.79,20.36,17.81,7.47,""
"D","08/01/2019",774,"UN.E_FAIRFX34.5LLAM",15.09,20.63,17.77,7.71,""
"D","08/01/2019",779,"UN.MIDDLESX34.5MSX2",15.47,20.96,18.14,7.93,""
"D","08/01/2019",783,"UN.HIGHGATE46  HGFA",13.88,20.27,17.28,7.39,""
"D","08/01/2019",1005,"UN.DIGHTON 115 DIGH",15.78,21.94,17.08,7.61,""
"D","08/01/2019",1030,"UN.FALMOUTH25  OAKB",16.4,22.06,17.98,7.95,""
"D","08/01/2019",1031,"UN.FALMOUTH25  WTIS",16.4,22.06,17.98,7.95,""
"D","08/01/2019",1032,"UN.BPT_ENER16  BHCC",16.19,19.91,17.63,7.2,""
"D","08/01/2019",1086,"UN.BERK_PWR21  BERK",15.82,20.29,17.79,7.42,""
"D","08/01/2019",1185,"UN.STONYBRK13.2ST1A",15.76,20.25,17.71,7.44,""
"D","08/01/2019",1186,"UN.STONYBRK13.2ST1B",15.76,20.25,17.71,7.44,""
"D","08/01/2019",1187,"UN.STONYBRK13.2ST1C",15.76,20.25,17.71,7.44,""
"D","08/01/2019",1210,"UN.MILLENUM16  MILN",15.68,20.26,17.55,7.54,""
"D","08/01/2019",1221,"UN.ESSEX   34.5ESSD",15.41,20.96,18.04,7.83,""
"D","08/01/2019",1226,"UN.TIVERTON18.0TIVR",15.6,22.72,17.49,7.76,""
"D","08/01/2019",1255,"UN.RUMFD_IP18.0RUMF",15.98,19.07,19.77,7.53,""
"D","08/01/2019",1286,"UN.BLKSTONE21  BKS1",15.91,20.37,17.61,7.58,""
"D","08/01/2019",1287,"UN.BLKSTONE21  BKS2",15.91,20.37,17.61,7.58,""
"D","08/01/2019",1342,"UN.LAKE_RD 21  LRD1",15.82,20.18,17.47,7.42,""
"D","08/01/2019",1343,"UN.LAKE_RD 21  LRD2",15.82,20.18,17.47,7.42,""
"D","08/01/2019",1344,"UN.LAKE_RD 21  LRD3",15.82,20.18,17.47,7.42,""
"D","08/01/2019",1376,"UN.WALNGFRD13.8WAL1",15.86,19.41,17.54,7.25,""
"D","08/01/2019",1377,"UN.WALNGFRD13.8WAL2",15.86,19.41,17.54,7.25,""
"D","08/01/2019",1378,"UN.WALNGFRD13.8WAL3",15.86,19.41,17.54,7.25,""
"D","08/01/2019",1379,"UN.WALNGFRD13.8WAL4",15.86,19.41,17.54,7.25,""
"D","08/01/2019",1380,"UN.WALNGFRD13.8WAL5",15.86,19.41,17.54,7.25,""
"D","08/01/2019",1385,"UN.MILFD_CT21  MFD1",16.12,19.91,17.59,7.16,""
"D","08/01/2019",1386,"UN.MILFD_CT21  MFD2",16.12,19.91,17.59,7.16,""
"D","08/01/2019",1412,"UN.BELL_30321  BEL1",15.97,20.49,17.67,7.6,""
"D","08/01/2019",1415,"UN.BELL_30321  BEL2",15.97,20.49,17.67,7.6,""
"D","08/01/2019",1432,"UN.SYKES_RD13.8FLRV",15.9,22.9,17.62,7.83,""
"D","08/01/2019",1478,"UN.MYSTIC  18.1MYS8",16.67,23.79,16.4,10.84,""
"D","08/01/2019",1616,"UN.MYSTIC  18.1MYS9",16.09,23.28,16.54,10.24,""
"D","08/01/2019",1630,"UN.RISE    18.0RISE",15.74,20.19,17.31,7.54,""
"D","08/01/2019",1649,"UN.NEW_ENER18.0NEWE",16.6,20.3,19.55,7.42,""
"D","08/01/2019",1672,"UN.KENDALL 18.0KEN4",16.21,23.71,16.43,9.11,""
"D","08/01/2019",1693,"UN.W_SPRFLD13.8WSG1",15.86,20.37,17.8,7.42,""
"D","08/01/2019",1694,"UN.W_SPRFLD13.8WSG2",15.86,20.37,17.8,7.42,""
"D","08/01/2019",2425,"UN.W_SPRFLD13.8SPRF",15.86,20.37,17.8,7.42,""
"D","08/01/2019",2426,"UN.WINSLOW 34.5UNAH",16.08,20.33,19.38,7.46,""
"D","08/01/2019",2430,"UN.FLORNCE 46  BLDN",15.66,20.52,18.3,7.64,""
"D","08/01/2019",2431,"UN.BARRE_VT34.5DODF",15.43,20.79,18.06,7.88,""
"D","08/01/2019",2432,"UN.FLORNCE 46  HNTG",15.66,20.52,18.3,7.64,""
"D","08/01/2019",2433,"UN.BARRE_VT34.5RYGT",15.43,20.79,18.06,7.88,""
"D","08/01/2019",2434,"UN.ESSEX   34.5GORG",15.41,20.96,18.04,7.83,""
"D","08/01/2019",2435,"UN.VERGENNE34.5VRGH",15.62,20.67,18.11,7.77,""
"D","08/01/2019",2437,"LD.BARRE_VT34.5",15.43,20.79,18.06,7.88,""
"D","08/01/2019",4000,".H.INTERNAL_HUB",15.7,20.47,17.73,7.58,""
"D","08/01/2019",4001,".Z.MAINE",16.38,20.37,19.6,8.46,""
"D","08/01/2019",4002,".Z.NEWHAMPSHIRE",16.53,20.66,19.04,7.6,""
"D","08/01/2019",4003,".Z.VERMONT",15.43,20.68,17.79,7.79,""
"D","08/01/2019",4004,".Z.CONNECTICUT",16.18,21.13,17.61,7.26,""
"D","08/01/2019",4005,".Z.RHODEISLAND",15.89,21.59,17.59,7.65,""
"D","08/01/2019",4006,".Z.SEMASS",16.14,21.81,17.78,7.77,""
"D","08/01/2019",4007,".Z.WCMASS",15.78,20.49,17.77,7.58,""
"D","08/01/2019",4008,".Z.NEMASSBOST",16.26,22.32,17.34,8.61,""
"D","08/01/2019",4010,".I.SALBRYNB345 1",15.27,21.1,18.5,21.78,""
"D","08/01/2019",4011,".I.ROSETON 345 1",10.69,21.94,17.02,7.78,""
"D","08/01/2019",4012,".I.HQ_P1_P2345 5",16.08,20.5,18.84,7.73,""
"D","08/01/2019",4013,".I.HQHIGATE120 2",12.98,20.91,16.78,7.66,""
"D","08/01/2019",4014,".I.SHOREHAM138 99",16.76,19.23,18.24,7.07,""
"D","08/01/2019",4017,".I.NRTHPORT138 5",16.31,20.75,17.85,7.22,""
"D","08/01/2019",4077,"LD.CHSTERME46",16.61,24.89,19.76,34.55,""
"D","08/01/2019",4078,"LD.GRAHAM  46",15.89,21.18,19.35,21.79,""
"D","08/01/2019",4082,"LD.WASHNGTN34.5",15.57,21.85,19.7,21.98,""
"D","08/01/2019",4083,"LD.HARRINGT34.5",15.64,21.86,19.71,21.96,""
"D","08/01/2019",4084,"LD.WOBURN  13.8",16.82,20.79,19.35,7.7,""
"D","08/01/2019",4085,"LD.LEXINGTN13.8",16.86,20.67,19.08,7.78,""
"D","08/01/2019",4087,"LD.MYSTIC  24.0",16.54,26.02,16.5,10.14,""
"D","08/01/2019",4088,"LD.FRAMNGHM13.8",16.15,20.79,17.88,7.87,""
"D","08/01/2019",4089,"LD.WALTHAM 13.8",16.94,20.87,18.01,7.62,""
"D","08/01/2019",4090,"LD.BAKER_ST24.0",16.33,21.83,17.42,8.13,""
"D","08/01/2019",4092,"LD.K_STREET13.8",16.29,23.75,16.67,8.67,""
"D","08/01/2019",4093,"LD.MBTA    14.4",16.52,23.1,16.67,8.67,""
"D","08/01/2019",4094,"LD.DEER_ISL115",20.21,23.1,16.67,8.67,""
"D","08/01/2019",4098,"LD.CARVR_ST13.8",16.28,23.81,16.66,8.83,""
"D","08/01/2019",4102,"LD.SCOTIA  13.8",16.26,23.75,16.66,8.83,""
"D","08/01/2019",4103,"LD.BRIGHTON13.8",16.22,23.39,16.64,8.84,""
"D","08/01/2019",4104,"LD.READING 13.8",16.77,21.12,18.97,7.85,""
"D","08/01/2019",4106,"LD.BURLNGTN13.8",16.89,20.89,19.15,7.72,""
"D","08/01/2019",4107,"LD.HARTWELL13.8",16.89,20.71,19.13,7.71,""
"D","08/01/2019",4108,"LD.TRAPELO 13.8",16.9,20.78,18.08,7.68,""
"D","08/01/2019",4109,"LD.WATERTWN13.8",16.16,23.38,16.94,8.83,""
"D","08/01/2019",4113,"LD.NEEDHAM 13.8",16.32,21.72,17.46,8.04,""
"D","08/01/2019",4114,"LD.SPEEN_ST13.8",16.24,20.86,17.9,7.85,""
"D","08/01/2019",4115,"LD.SUDBURY 13.8",16.27,20.85,17.97,7.61,""
"D","08/01/2019",4117,"LD.SHERBORN13.8",16.13,20.83,17.92,7.83,""
"D","08/01/2019",4118,"LD.W_FRMHAM13.8",16.06,21.04,18.01,7.75,""
"D","08/01/2019",4119,"LD.MEDWAY  13.8",16.05,21.1,17.91,7.77,""
"D","08/01/2019",4120,"LD.DOVER_BE13.8",16.26,21.54,17.41,8,""
"D","08/01/2019",4121,"LD.WALPOLE 14.4",16.16,20.99,17.44,7.93,""
"D","08/01/2019",4122,"LD.NORWOOD 13.8",16.18,21.16,17.46,7.96,""
"D","08/01/2019",4123,"LD.CANTN_BE13.8",16.15,21.35,17.41,7.94,""
"D","08/01/2019",4124,"LD.PLAIN_ST13.8",15.99,20.83,17.2,7.75,""
"D","08/01/2019",4125,"LD.CHURCHIL13.8",15.97,20.8,17.19,7.72,""
"D","08/01/2019",4128,"LD.MASON   34.5",16.63,20.31,19.79,7.31,""
"D","08/01/2019",4129,"LD.NEWCASTL34.5",16.76,20.51,19.87,7.36,""
"D","08/01/2019",4130,"LD.YARMOUTH34.5",16.76,20.33,19.86,7.46,""
"D","08/01/2019",4132,"LD.W_BUXTON34.5",16.7,20.38,19.79,7.4,""
"D","08/01/2019",4133,"LD.WATERBOR12.5",16.75,20.44,19.82,7.41,""
"D","08/01/2019",4134,"LD.BOLT_HL 34.5",17.01,20.86,20.05,7.57,""
"D","08/01/2019",4137,"LD.RUMFORD 12.5",15.98,19.09,19.77,7.53,""
"D","08/01/2019",4138,"LD.RUMFD_IP34.5",15.98,19.07,19.77,7.53,""
"D","08/01/2019",4139,"LD.9DRAGONS115",15.98,19.09,19.77,7.53,""
"D","08/01/2019",4141,"LD.BELFAST 34.5",16.97,20.36,19.77,7.44,""
