"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 02/22/2023 18:31:02 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","03/01/2023",321,"UN.FRNKLNSQ13.810CC",22.94,49.65,50.17,44.13,""
"D","03/01/2023",322,"UN.FRNKLNSQ13.811CC",22.94,49.65,50.17,44.13,""
"D","03/01/2023",323,"UN.FRNKLNSQ13.89CC",22.94,49.65,50.17,44.13,""
"D","03/01/2023",326,"UN.ALTRESCO13.8ALTR",22.12,48.29,48.6,43.2,""
"D","03/01/2023",327,"UN.EDDY    34.5AMOS",22.53,49.97,49.11,44.6,""
"D","03/01/2023",328,"UN.GULFISLD34.5GULF",23.32,47.71,48.12,43.3,""
"D","03/01/2023",329,"UN.ASCUTNEY46  ASCU",22.48,49.36,49.38,44.66,""
"D","03/01/2023",330,"UN.PEMIGWAS34.5AYER",22.2,50.39,48.81,45.34,""
"D","03/01/2023",331,"UN.ROXBURY 34.5AZIS",22.15,47.01,48.18,42.64,""
"D","03/01/2023",335,"UN.BELLWSFL6.9 BELL",22.5,49.23,49.18,44.08,""
"D","03/01/2023",336,"UN.BERLINVT34.5BERL",22.08,47.09,48.86,44.94,""
"D","03/01/2023",337,"UN.WHITEFLD34.5BETH",29.38,45.08,63.98,43.09,""
"D","03/01/2023",345,"UN.9DRAGONS115 BOIS",22.15,47.01,48.18,42.64,""
"D","03/01/2023",346,"UN.MIDDLESX34.5BOLT",22.03,47.27,48.79,45.03,""
"D","03/01/2023",348,"UN.PERRY_ST13.8BOOT",22.81,49.32,49.56,44.21,""
"D","03/01/2023",349,"UN.BPT_RESC13.8BPTR",22.74,47.82,48.5,42.15,""
"D","03/01/2023",355,"UN.BRANFORD23  BRAN",22.95,48.92,49.32,42.42,""
"D","03/01/2023",356,"UN.FORESTVL13.8BRF",22.84,48.41,48.88,42.13,""
"D","03/01/2023",357,"UN.ASHLAND 34.5BRID",22.34,48.79,50.6,44.92,""
"D","03/01/2023",358,"UN.TOPSHAM 34.5BRUN",23.36,48.18,48.2,43.62,""
"D","03/01/2023",359,"UN.BEARSWMP13.8BSW1",22.49,46.61,47.62,42.7,""
"D","03/01/2023",360,"UN.BEARSWMP13.8BSW2",22.49,46.61,47.62,42.82,""
"D","03/01/2023",362,"UN.BULLSBDG27.6BULL",23.24,47.65,48.94,41.69,""
"D","03/01/2023",363,"UN.QUEENCTY13.8BURL",21.62,48.91,47.7,44.84,""
"D","03/01/2023",365,"UN.CANAL   18.0CAN1",23.36,50.19,50.41,44.12,""
"D","03/01/2023",366,"UN.CANAL   18.0CAN2",23.36,50.19,50.41,44.12,""
"D","03/01/2023",367,"UN.CAPE    13.2CAP4",23.47,48.46,48.58,43.8,""
"D","03/01/2023",368,"UN.CAPE    13.2CAP5",23.47,48.46,48.58,43.8,""
"D","03/01/2023",369,"UN.LOUDEN  34.5CATR",23.28,48.55,48.61,43.85,""
"D","03/01/2023",370,"UN.COSCOB  13.8CC10",23.35,48.31,49.13,42.03,""
"D","03/01/2023",371,"UN.COSCOB  13.8CC11",23.35,48.31,49.13,42.03,""
"D","03/01/2023",372,"UN.COSCOB  13.8CC12",23.35,48.31,49.13,42.03,""
"D","03/01/2023",375,"UN.TAUNTON 13.8CL9C",23.46,50.29,50.67,44.26,""
"D","03/01/2023",379,"UN.COBBLEMT69  COBB",22.61,49.59,49.71,43.87,""
"D","03/01/2023",382,"UN.MERIMACK13.8CT-1",22.52,49.02,49.07,44.46,""
"D","03/01/2023",383,"UN.MERIMACK13.8CT-2",22.52,49.02,49.07,44.46,""
"D","03/01/2023",388,"UN.DARTMTH 13.8DART",23.48,50.51,50.91,44.25,""
"D","03/01/2023",389,"UN.INDIAN  13.8DERB",22.59,47.1,48.47,42.26,""
"D","03/01/2023",393,"UN.DEERFLD569  DFL5",21.7,46.46,47.04,42.63,""
"D","03/01/2023",395,"UN.DOREEN  23  DORE",22.84,48.29,48.6,43.2,""
"D","03/01/2023",396,"UN.DEVON   13.8DV10",22.57,47.67,48.46,42.32,""
"D","03/01/2023",397,"UN.DEVON   13.2DV11",22.35,47.38,48.3,42.47,""
"D","03/01/2023",398,"UN.DEVON   13.2DV12",22.35,47.38,48.3,42.47,""
"D","03/01/2023",399,"UN.DEVON   13.2DV13",22.35,47.38,48.3,42.47,""
"D","03/01/2023",400,"UN.DEVON   13.2DV14",22.35,47.38,48.3,42.47,""
"D","03/01/2023",401,"UN.WEBSTER 34.5EAST",22.59,50.36,49.32,45.21,""
"D","03/01/2023",405,"UN.ELLSWRTH34.5ELLS",23.35,50.01,48.26,43.02,""
"D","03/01/2023",410,"UN.ESSEX   34.5ESSH",21.36,48.27,46.72,45.35,""
"D","03/01/2023",412,"UN.FALSVL  69  FALS",22.34,50.84,48.8,44.01,""
"D","03/01/2023",413,"UN.DEERFLD569  FIFE",21.7,46.46,47.04,42.63,""
"D","03/01/2023",417,"UN.FRAMNGHM13.8FMJ1",23.3,50.1,50.51,44.12,""
"D","03/01/2023",418,"UN.FRAMNGHM13.8FMJ2",23.3,50.1,50.51,44.12,""
"D","03/01/2023",419,"UN.FRAMNGHM13.8FMJ3",23.3,50.1,50.51,44.12,""
"D","03/01/2023",420,"UN.FRNKLNDR13.2FRDR",22.53,48.32,49.04,42.24,""
"D","03/01/2023",421,"UN.CHICOPEE13.8FRST",22.59,49.31,49.69,43.85,""
"D","03/01/2023",424,"UN.POWERSVL115 GNRT",36.1,56.72,45.91,49.35,""
"D","03/01/2023",426,"UN.ESSEX   34.5GORD",21.36,48.27,46.72,45.35,""
"D","03/01/2023",427,"UN.BERLN_NH34.5GORH",33.59,45.08,68.68,43.09,""
"D","03/01/2023",432,"UN.HARRIS  13.2HAR1",21.9,44.66,46.85,41.13,""
"D","03/01/2023",433,"UN.HARRIS  13.2HAR2",21.9,44.66,46.85,41.13,""
"D","03/01/2023",434,"UN.HARRIS  13.2HAR3",21.9,44.66,46.85,41.13,""
"D","03/01/2023",435,"UN.HARRIMAN6.9 HARR",22.18,46.4,47.64,42.98,""
"D","03/01/2023",436,"UN.NORTH_RD34.5HEMP",22.46,50.74,49.61,44.98,""
"D","03/01/2023",440,"UN.W_BUXTON34.5HIRM",23.28,48.5,48.58,43.82,""
"D","03/01/2023",445,"UN.ENFLD_ME115 IND5",22.83,48.69,47.58,41.94,""
"D","03/01/2023",446,"UN.WASHNGTN34.5IND6",29.9,51.19,49.97,53.5,""
"D","03/01/2023",449,"UN.JACKMAN 34.5JACK",22.72,50.14,48.78,44.61,""
"D","03/01/2023",452,"UN.KENDALL 13.8KDJ1",23.26,49.4,50.03,44.15,""
"D","03/01/2023",457,"UN.S_BROADW23  LAWH",22.81,49.32,49.56,44.21,""
"D","03/01/2023",460,"UN.WINSLOW 34.5LCKW",22.84,46.97,48.37,42.91,""
"D","03/01/2023",461,"UN.LENERGIA13.8LENR",22.81,49.32,49.56,44.21,""
"D","03/01/2023",462,"UN.LISBON  115 LISB",22.42,48.51,49.07,42.61,""
"D","03/01/2023",463,"UN.LVER-AEI115 LIVR",22.47,47.11,48.28,42.55,""
"D","03/01/2023",464,"UN.LOSTNATN34.5LOST",29.38,45.08,63.98,43.09,""
"D","03/01/2023",465,"UN.LOWRDFLD69  LOWD",22.24,45.96,47.04,42.94,""
"D","03/01/2023",467,"UN.RAILYARD23  MARB",23.3,49.25,49.82,44.12,""
"D","03/01/2023",468,"UN.BERLINVT34.5MARH",22.08,47.09,48.86,44.94,""
"D","03/01/2023",472,"UN.MBTA    14.4MBTA",23.47,49.95,50.19,44.43,""
"D","03/01/2023",473,"UN.COMERFRD34.5MCIN",21.8,48.62,47.51,44.25,""
"D","03/01/2023",474,"UN.EAST_AVE34.5MCNL",21.44,48.24,46.73,45.31,""
"D","03/01/2023",478,"UN.MIDDLETN115 MI10",22.6,48.69,48.83,42.47,""
"D","03/01/2023",480,"UN.MIDDLETN13.2MID2",22.6,48.69,48.83,42.47,""
"D","03/01/2023",481,"UN.MIDDLETN20.9MID3",22.6,48.69,48.83,42.47,""
"D","03/01/2023",482,"UN.LAUREL  22  MID4",22.61,48.51,48.9,42.09,""
"D","03/01/2023",484,"UN.MILSTONE24.0MIL2",22.2,47.87,48.36,41.97,""
"D","03/01/2023",485,"UN.MILSTONE24.0MIL3",22.2,47.87,48.36,41.97,""
"D","03/01/2023",486,"UN.MILFORD 13.8MILF",23.26,50.47,50.71,44.36,""
"D","03/01/2023",487,"UN.TOPSHAM 34.5MILR",23.36,48.18,48.2,43.62,""
"D","03/01/2023",489,"UN.MERIMACK13.8MK1",22.52,49.02,49.07,44.46,""
"D","03/01/2023",490,"UN.MERIMACK23  MK2",22.52,49.02,49.07,44.46,""
"D","03/01/2023",492,"UN.MONTVLLE69  MO10",22.43,48.01,48.72,42.24,""
"D","03/01/2023",493,"UN.MONTVLLE13.8MON5",22.39,48.01,48.68,42.15,""
"D","03/01/2023",494,"UN.MONTVLLE22.0MON6",22.39,48.01,48.68,42.15,""
"D","03/01/2023",495,"UN.MIDDLEST34.5MONY",23.36,47.95,48.14,43.43,""
"D","03/01/2023",497,"UN.SHAWINGN13.8MPWR",22.55,48.68,49.63,43.79,""
"D","03/01/2023",508,"UN.NEWINGTN24.0NEWI",22.98,48.41,48.82,43.63,""
"D","03/01/2023",513,"UN.E_SHORE 22  NHHB",22.84,48.73,49.23,42.22,""
"D","03/01/2023",515,"UN.TUNNEL  69  NORJ",22.41,48.46,49.19,42.62,""
"D","03/01/2023",527,"UN.WARD_HIL23  OGD",23,48.72,49.33,43.75,""
"D","03/01/2023",528,"UN.OCEAN_ST13.8OSP1",22.79,49.23,49.71,43.46,""
"D","03/01/2023",529,"UN.OCEAN_ST13.8OSP2",22.79,49.23,49.71,43.46,""
"D","03/01/2023",532,"UN.TOPSHAM 34.5PEJE",23.36,48.18,48.2,43.62,""
"D","03/01/2023",536,"UN.CHEMICAL115 PERC",22.93,49.57,48.3,42.5,""
"D","03/01/2023",538,"UN.FLAGG_PD13.8PINE",22.96,49.43,49.73,44.05,""
"D","03/01/2023",539,"UN.PONTOOK 34.5PONT",33.59,45.08,68.68,43.09,""
"D","03/01/2023",540,"UN.POTTER  13.8POT2",23.52,49.48,49.84,44.36,""
"D","03/01/2023",541,"UN.FLORNCE 46  PROC",22.34,49.07,49.16,43.9,""
"D","03/01/2023",542,"UN.SPRNG_ST34.5PTRR",23.31,47.86,48.36,43.51,""
"D","03/01/2023",546,"UN.RESCOS  115 RESC",23.19,49.24,50.04,43.95,""
"D","03/01/2023",547,"UN.WARD_HIL23  RESN",23,48.72,49.33,43.75,""
"D","03/01/2023",549,"UN.N_RUTLND46  RUT5",22.38,49.12,49.2,43.96,""
"D","03/01/2023",555,"UN.SEABROOK24.5SBRK",22.89,48.35,48.9,43.48,""
"D","03/01/2023",556,"UN.SCHILLER115 SCH4",23.46,50.18,49.53,44.65,""
"D","03/01/2023",557,"UN.SCHILLER115 SCH5",23.46,50.18,49.53,44.65,""
"D","03/01/2023",558,"UN.SCHILLER115 SCH6",23.46,50.18,49.53,44.65,""
"D","03/01/2023",559,"UN.SCHILLER115 SCHC",23.46,50.18,49.53,44.65,""
"D","03/01/2023",561,"UN.SEARS   69  SEAR",21.93,46.24,49.17,42.89,""
"D","03/01/2023",562,"UN.SECREC  69  SECR",22.41,48.46,49.19,42.62,""
"D","03/01/2023",563,"UN.SEMASS  13.8SEM1",23.32,50.14,50.49,44.09,""
"D","03/01/2023",564,"UN.SEMASS  13.8SEM2",23.32,50.14,50.49,44.09,""
"D","03/01/2023",565,"UN.HIGHGATE46  SHEL",20.44,47.76,51.97,44.86,""
"D","03/01/2023",566,"UN.SHEPAUG 69  SHEP",23.38,47.75,48.97,41.44,""
"D","03/01/2023",567,"UN.SHERMAN 115 SHER",22.28,46.47,47.78,43.03,""
"D","03/01/2023",568,"UN.ROLF_AVE69  SHRW",23.37,50.8,50.5,44.44,""
"D","03/01/2023",569,"UN.LOUDEN  34.5SKEL",23.28,48.55,48.61,43.85,""
"D","03/01/2023",570,"UN.SMITH_HY6.9 SMTH",33.59,45.08,68.68,43.09,""
"D","03/01/2023",572,"UN.S_MEADOW13.8SO11",22.42,49.77,49.44,43.84,""
"D","03/01/2023",573,"UN.S_MEADOW13.8SO12",22.42,49.77,49.44,43.84,""
"D","03/01/2023",574,"UN.S_MEADOW13.8SO13",22.42,49.77,49.44,43.84,""
"D","03/01/2023",575,"UN.S_MEADOW13.8SO14",22.42,49.77,49.44,43.84,""
"D","03/01/2023",580,"UN.S_MEADOW11.5SOM5",22.42,49.77,49.44,43.84,""
"D","03/01/2023",581,"UN.S_MEADOW11.5SOM6",22.42,49.77,49.44,43.84,""
"D","03/01/2023",583,"UN.STONYBRK13.2ST2A",22.52,49.25,49.51,43.65,""
"D","03/01/2023",584,"UN.STONYBRK13.2ST2B",22.52,49.25,49.51,43.65,""
"D","03/01/2023",587,"UN.STEVENSN6.9 STEV",23.03,46.26,48.45,41.32,""
"D","03/01/2023",590,"UN.BIGELOW 115 STRA",21.9,44.66,46.85,41.13,""
"D","03/01/2023",591,"UN.PRID_CRN34.5SWBK",23.39,48.29,48.43,43.67,""
"D","03/01/2023",592,"UN.TAMWORTH115 TAMW",23.07,47.88,53.42,44.25,""
"D","03/01/2023",595,"UN.TORRNGTN69  TT10",22.09,48.62,48.38,42.53,""
"D","03/01/2023",596,"UN.TUNNEL  23  TUNN",22.42,48.55,49.11,42.67,""
"D","03/01/2023",598,"UN.VERGENNE34.5VERD",22.06,49.09,48.61,44.18,""
"D","03/01/2023",599,"UN.VERNON  69  VERN",21.61,46.13,46.6,43.75,""
"D","03/01/2023",612,"UN.WATER_RV23  W_J1",23.31,49.17,49.94,44.11,""
"D","03/01/2023",613,"UN.WATER_RV115 W_J2",23.3,49.18,49.94,44.12,""
"D","03/01/2023",614,"UN.MIDDLESX34.5WATR",22.03,47.27,48.79,45.03,""
"D","03/01/2023",616,"UN.CHSTERME46  WENF",36.1,56.72,45.91,49.35,""
"D","03/01/2023",617,"UN.LAKEWOOD34.5WEST",22.29,45.7,47.36,41.83,""
"D","03/01/2023",618,"UN.WHITEFLD34.5WFPL",29.38,45.08,63.98,43.09,""
"D","03/01/2023",619,"UN.WHITE_LK34.5WHLA",23.08,47.88,53.44,44.25,""
"D","03/01/2023",620,"UN.WILDER  13.8WILD",22.66,48.6,49.17,45.17,""
"D","03/01/2023",621,"UN.WILLIAM 6.9 WILL",21.83,45.07,47.15,41.27,""
"D","03/01/2023",622,"UN.EAST_AVE13.8WINO",21.44,48.24,46.73,45.31,""
"D","03/01/2023",624,"UN.MILLBURY13.8WMIM",23.16,51.47,50.62,44.69,""
"D","03/01/2023",625,"UN.W_MEDWAY13.8WMJ1",23.08,49.61,50.1,43.76,""
"D","03/01/2023",626,"UN.W_MEDWAY13.8WMJ2",23.08,49.61,50.1,43.76,""
"D","03/01/2023",627,"UN.MEDWAYJ313.8WMJ3",23.13,50.32,50.64,44.28,""
"D","03/01/2023",628,"UN.WOODLAND23  WOOD",22.99,48.29,49.27,43.45,""
"D","03/01/2023",630,"UN.W_SPRFLD13.8WS10",22.62,49.61,49.65,43.82,""
"D","03/01/2023",636,"UN.WYMAN_HY13.8WYM1",21.9,44.66,46.85,41.13,""
"D","03/01/2023",637,"UN.WYMAN_HY13.8WYM2",21.9,44.66,46.85,41.13,""
"D","03/01/2023",638,"UN.WYMAN_HY13.8WYM3",21.9,44.66,46.85,41.13,""
"D","03/01/2023",641,"UN.YARMOUTH13.8YAR3",23.55,47.26,49.12,43.82,""
"D","03/01/2023",642,"UN.YARMOUTH22  YAR4",23.25,47.96,48.19,43.52,""
"D","03/01/2023",739,"UN.ROCKY_RV13.8ROCK",23.24,47.65,48.94,41.69,""
"D","03/01/2023",755,"UN.W_BUXTON34.5BONE",23.28,48.5,48.58,43.82,""
"D","03/01/2023",757,"UN.HARRIS  13.2HAR4",21.9,44.66,46.85,41.13,""
"D","03/01/2023",760,"UN.LOUDEN  34.5NGOR",23.28,48.55,48.61,43.85,""
"D","03/01/2023",761,"UN.WINSLOW 34.5SHAW",22.84,46.97,48.37,42.91,""
"D","03/01/2023",767,"UN.OAK_HILL34.5CONC",22.58,50.12,49.19,44.95,""
"D","03/01/2023",768,"UN.GARVINS 34.5GARV",22.58,49.51,49.1,44.53,""
"D","03/01/2023",769,"UN.N_CANAL 34.5HADL",22.58,49.22,49.68,43.85,""
"D","03/01/2023",774,"UN.E_FAIRFX34.5LLAM",20.51,48.01,45.07,44.99,""
"D","03/01/2023",779,"UN.MIDDLESX34.5MSX2",22.03,47.27,48.79,45.03,""
"D","03/01/2023",1005,"UN.DIGHTON 115 DIGH",23.38,50.22,50.53,44.12,""
"D","03/01/2023",1030,"UN.FALMOUTH25  OAKB",23.52,50.69,50.75,44.36,""
"D","03/01/2023",1031,"UN.FALMOUTH25  WTIS",23.52,50.69,50.75,44.36,""
"D","03/01/2023",1032,"UN.BPT_ENER16  BHCC",22.61,47.62,48.45,41.9,""
"D","03/01/2023",1086,"UN.BERK_PWR21  BERK",22.61,49.58,49.65,43.81,""
"D","03/01/2023",1185,"UN.STONYBRK13.2ST1A",22.52,49.25,49.51,43.65,""
"D","03/01/2023",1186,"UN.STONYBRK13.2ST1B",22.52,49.25,49.51,43.65,""
"D","03/01/2023",1187,"UN.STONYBRK13.2ST1C",22.52,49.25,49.51,43.65,""
"D","03/01/2023",1210,"UN.MILLENUM16  MILN",22.71,49.36,49.91,43.61,""
"D","03/01/2023",1221,"UN.ESSEX   34.5ESSD",21.36,48.27,46.72,45.35,""
"D","03/01/2023",1226,"UN.TIVERTON18.0TIVR",23.83,50.92,50.39,44.55,""
"D","03/01/2023",1255,"UN.RUMFD_IP18.0RUMF",22.18,47.02,48.2,42.63,""
"D","03/01/2023",1286,"UN.BLKSTONE21  BKS1",22.91,49.43,49.87,43.57,""
"D","03/01/2023",1287,"UN.BLKSTONE21  BKS2",22.91,49.43,49.87,43.57,""
"D","03/01/2023",1342,"UN.LAKE_RD 21  LRD1",22.56,48.78,49.38,43.28,""
"D","03/01/2023",1343,"UN.LAKE_RD 21  LRD2",22.56,48.78,49.38,43.28,""
"D","03/01/2023",1344,"UN.LAKE_RD 21  LRD3",22.56,48.78,49.38,43.28,""
"D","03/01/2023",1376,"UN.WALNGFRD13.8WAL1",22.88,48.67,49.11,42.2,""
"D","03/01/2023",1377,"UN.WALNGFRD13.8WAL2",22.88,48.67,49.11,42.2,""
"D","03/01/2023",1378,"UN.WALNGFRD13.8WAL3",22.88,48.67,49.11,42.2,""
"D","03/01/2023",1379,"UN.WALNGFRD13.8WAL4",22.88,48.67,49.11,42.2,""
"D","03/01/2023",1380,"UN.WALNGFRD13.8WAL5",22.88,48.67,49.11,42.2,""
"D","03/01/2023",1385,"UN.MILFD_CT21  MFD1",22.45,47.45,48.33,42.4,""
"D","03/01/2023",1386,"UN.MILFD_CT21  MFD2",22.45,47.45,48.33,42.4,""
"D","03/01/2023",1412,"UN.BELL_30321  BEL1",23.05,49.61,50.08,43.75,""
"D","03/01/2023",1415,"UN.BELL_30321  BEL2",23.05,49.61,50.08,43.75,""
"D","03/01/2023",1432,"UN.SYKES_RD13.8FLRV",23.46,50.36,50.75,44.16,""
"D","03/01/2023",1478,"UN.MYSTIC  18.1MYS8",23.18,49,49.93,43.92,""
"D","03/01/2023",1616,"UN.MYSTIC  18.1MYS9",23.14,48.86,50.03,43.63,""
"D","03/01/2023",1630,"UN.RISE    18.0RISE",22.77,49.59,50.03,43.74,""
"D","03/01/2023",1649,"UN.NEW_ENER18.0NEWE",22.98,48.41,48.82,43.63,""
"D","03/01/2023",1672,"UN.KENDALL 18.0KEN4",23.26,49.4,50.03,44.15,""
"D","03/01/2023",1693,"UN.W_SPRFLD13.8WSG1",22.62,49.61,49.65,43.82,""
"D","03/01/2023",1694,"UN.W_SPRFLD13.8WSG2",22.62,49.61,49.65,43.82,""
"D","03/01/2023",2425,"UN.W_SPRFLD13.8SPRF",22.62,49.61,49.65,43.82,""
"D","03/01/2023",2426,"UN.WINSLOW 34.5UNAH",22.84,46.97,48.37,42.91,""
"D","03/01/2023",2430,"UN.FLORNCE 46  BLDN",22.34,49.07,49.16,43.9,""
"D","03/01/2023",2431,"UN.BARRE_VT34.5DODF",22.08,46.84,48.86,44.81,""
"D","03/01/2023",2432,"UN.FLORNCE 46  HNTG",22.34,49.07,49.16,43.9,""
"D","03/01/2023",2433,"UN.BARRE_VT34.5RYGT",22.08,46.84,48.86,44.81,""
"D","03/01/2023",2434,"UN.ESSEX   34.5GORG",21.36,48.27,46.72,45.35,""
"D","03/01/2023",2435,"UN.VERGENNE34.5VRGH",22.06,49.09,48.61,44.18,""
"D","03/01/2023",2437,"LD.BARRE_VT34.5",22.08,46.84,48.86,44.81,""
"D","03/01/2023",4000,".H.INTERNAL_HUB",22.88,49.97,50,44.26,""
"D","03/01/2023",4001,".Z.MAINE",23.48,48.3,47.95,43.39,""
"D","03/01/2023",4002,".Z.NEWHAMPSHIRE",22.74,49.64,49.53,44.2,""
"D","03/01/2023",4003,".Z.VERMONT",21.26,47.04,47.56,44.81,""
"D","03/01/2023",4004,".Z.CONNECTICUT",22.84,48.73,49,42.22,""
"D","03/01/2023",4005,".Z.RHODEISLAND",23.07,49.99,50.26,43.93,""
"D","03/01/2023",4006,".Z.SEMASS",23.42,50.36,50.5,44.25,""
"D","03/01/2023",4007,".Z.WCMASS",22.79,50.01,49.84,43.91,""
"D","03/01/2023",4008,".Z.NEMASSBOST",23.28,49.46,50.13,44.22,""
"D","03/01/2023",4010,".I.SALBRYNB345 1",22.98,47.9,48.34,41.43,""
"D","03/01/2023",4011,".I.ROSETON 345 1",31.29,46.3,50.58,38.86,""
"D","03/01/2023",4012,".I.HQ_P1_P2345 5",22.95,48.15,49.31,43.32,""
"D","03/01/2023",4013,".I.HQHIGATE120 2",20.34,48.44,49.73,44.1,""
"D","03/01/2023",4014,".I.SHOREHAM138 99",23.91,47.36,50.9,42.11,""
"D","03/01/2023",4017,".I.NRTHPORT138 5",23.35,48.03,49.16,41.74,""
"D","03/01/2023",4077,"LD.CHSTERME46",36.1,56.72,45.91,49.35,""
"D","03/01/2023",4078,"LD.GRAHAM  46",22.63,49.64,48.24,42.58,""
"D","03/01/2023",4082,"LD.WASHNGTN34.5",29.9,51.19,49.97,53.5,""
"D","03/01/2023",4083,"LD.HARRINGT34.5",23.89,50.48,49.3,42.89,""
"D","03/01/2023",4084,"LD.WOBURN  13.8",23.12,49.23,50.04,44.12,""
"D","03/01/2023",4085,"LD.LEXINGTN13.8",23.27,49.47,50.08,44.24,""
"D","03/01/2023",4087,"LD.MYSTIC  24.0",23.09,49.26,50.03,43.63,""
"D","03/01/2023",4088,"LD.FRAMNGHM13.8",23.3,50.1,50.51,44.12,""
"D","03/01/2023",4089,"LD.WALTHAM 13.8",23.49,49.92,50.31,44.46,""
"D","03/01/2023",4090,"LD.BAKER_ST24.0",23.47,50.15,50.51,44.47,""
"D","03/01/2023",4092,"LD.K_STREET13.8",23.47,49.95,50.19,44.43,""
"D","03/01/2023",4093,"LD.MBTA    14.4",23.47,49.95,50.19,44.43,""
"D","03/01/2023",4094,"LD.DEER_ISL115",23.47,49.95,50.19,44.43,""
"D","03/01/2023",4098,"LD.CARVR_ST13.8",23.43,49.85,50.17,44.4,""
"D","03/01/2023",4102,"LD.SCOTIA  13.8",23.4,49.82,50.2,44.39,""
"D","03/01/2023",4103,"LD.BRIGHTON13.8",23.34,49.74,50.22,44.37,""
"D","03/01/2023",4104,"LD.READING 13.8",23.09,49.59,50.03,44.37,""
"D","03/01/2023",4106,"LD.BURLNGTN13.8",23.26,49.46,50.16,44.25,""
"D","03/01/2023",4107,"LD.HARTWELL13.8",23.28,49.52,50.17,44.28,""
"D","03/01/2023",4108,"LD.TRAPELO 13.8",23.4,49.72,50.23,44.36,""
"D","03/01/2023",4109,"LD.WATERTWN13.8",23.28,49.68,50.31,44.41,""
"D","03/01/2023",4113,"LD.NEEDHAM 13.8",23.5,50.19,50.52,44.48,""
"D","03/01/2023",4114,"LD.SPEEN_ST13.8",23.39,50.12,50.51,44.31,""
"D","03/01/2023",4115,"LD.SUDBURY 13.8",23.41,50.01,50.42,44.37,""
"D","03/01/2023",4117,"LD.SHERBORN13.8",23.34,50.27,50.63,44.25,""
"D","03/01/2023",4118,"LD.W_FRMHAM13.8",23.54,51.67,50.96,44.75,""
"D","03/01/2023",4119,"LD.MEDWAY  13.8",23.13,50.32,50.64,44.28,""
"D","03/01/2023",4120,"LD.DOVER_BE13.8",23.41,50.18,50.45,44.08,""
"D","03/01/2023",4121,"LD.WALPOLE 14.4",23.32,50.16,50.35,44.08,""
"D","03/01/2023",4122,"LD.NORWOOD 13.8",23.44,50.41,50.39,44.25,""
"D","03/01/2023",4123,"LD.CANTN_BE13.8",23.39,50.26,50.35,44.2,""
"D","03/01/2023",4124,"LD.PLAIN_ST13.8",23.52,49.79,50.02,44.35,""
"D","03/01/2023",4125,"LD.CHURCHIL13.8",23.55,49.56,49.97,44.4,""
"D","03/01/2023",4128,"LD.MASON   34.5",23.38,47.57,48.24,43.37,""
"D","03/01/2023",4129,"LD.NEWCASTL34.5",23.48,47.49,48.56,43.61,""
"D","03/01/2023",4130,"LD.YARMOUTH34.5",23.55,47.26,49.12,43.82,""
"D","03/01/2023",4132,"LD.W_BUXTON34.5",23.28,48.5,48.58,43.82,""
"D","03/01/2023",4133,"LD.WATERBOR12.5",23.26,48.63,48.67,43.95,""
"D","03/01/2023",4134,"LD.BOLT_HL 34.5",23.45,50.14,49.51,44.62,""
"D","03/01/2023",4137,"LD.RUMFORD 12.5",22.15,47.01,48.18,42.64,""
"D","03/01/2023",4138,"LD.RUMFD_IP34.5",22.18,47.02,48.2,42.63,""
"D","03/01/2023",4139,"LD.9DRAGONS115",22.15,47.01,48.18,42.64,""
"D","03/01/2023",4141,"LD.BELFAST 34.5",23.06,48.75,48.72,43.01,""
"D","03/01/2023",4142,"LD.WINSLOW 34.5",22.84,46.97,48.37,42.91,""
"D","03/01/2023",4143,"LD.HIGHLAND34.5",23.27,47.4,48.86,43.84,""
"D","03/01/2023",4144,"LD.LINCOLNV34.5",23.13,47.48,48.82,43.9,""
"D","03/01/2023",4145,"LD.MEADW_RD34.5",23.23,47.28,48.78,43.74,""
"D","03/01/2023",4146,"LD.PARK_ST 34.5",23.27,47.38,48.84,43.83,""
"D","03/01/2023",4148,"LD.DETROIT 34.5",22,49.27,46.05,42.95,""
"D","03/01/2023",4149,"LD.N_AUGSTA12.5",23.36,47.66,48.39,43.39,""
"D","03/01/2023",4150,"LD.GUILFORD34.5",22,49.27,46.05,42.95,""
"D","03/01/2023",4151,"LD.HARTLAND12.5",21.9,49.04,46.18,42.52,""
"D","03/01/2023",4152,"LD.WYMAN_HY12.5",21.9,44.66,46.85,41.13,""
"D","03/01/2023",4153,"LD.BIGELOW 34.5",21.9,44.66,46.85,41.13,""
"D","03/01/2023",4155,"LD.HARRIS  13.2",21.9,44.66,46.85,41.13,""
"D","03/01/2023",4157,"LD.LAKEWOOD34.5",22.29,45.7,47.36,41.83,""
"D","03/01/2023",4160,"LD.STURTVNT34.5",21.74,46.72,48.07,42.13,""
"D","03/01/2023",4161,"LD.LVERMORE12.5",22.33,47.15,48.16,42.52,""
"D","03/01/2023",4162,"LD.GULFISLD34.5",23.32,47.71,48.12,43.3,""
