"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202011.csv"
"C","Report for: 11 2020"
"C","Report generated: 01/06/2023 00:22:48 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"H","Date","Number","String","Number","Number","Number","Number","Date"
"D","11/01/2020",321,"UN.FRNKLNSQ13.810CC",24.42,13.38,18.18,11.93,""
"D","11/01/2020",322,"UN.FRNKLNSQ13.811CC",24.42,13.38,18.18,11.93,""
"D","11/01/2020",323,"UN.FRNKLNSQ13.89CC",24.42,13.38,18.18,11.93,""
"D","11/01/2020",324,"UN.CDEC    13.8AETN",25.05,11.4,17.73,12.66,""
"D","11/01/2020",326,"UN.ALTRESCO13.8ALTR",23.73,11.34,17.5,12.19,""
"D","11/01/2020",327,"UN.EDDY    34.5AMOS",25.77,14.04,18.61,12.27,""
"D","11/01/2020",328,"UN.GULFISLD34.5GULF",25.63,13.74,18.74,12.08,""
"D","11/01/2020",329,"UN.ASCUTNEY46  ASCU",25.31,11.53,18.34,12.17,""
"D","11/01/2020",330,"UN.PEMIGWAS34.5AYER",25.81,14.52,18.74,12.35,""
"D","11/01/2020",331,"UN.ROXBURY 34.5AZIS",25.22,13.81,18.79,11.87,""
"D","11/01/2020",335,"UN.BELLWSFL6.9 BELL",24.85,11.58,18.33,12.13,""
"D","11/01/2020",336,"UN.BERLINVT34.5BERL",25.1,11.4,18.22,11.89,""
"D","11/01/2020",337,"UN.WHITEFLD34.5BETH",29.59,13.58,18.26,11.08,""
"D","11/01/2020",340,"UN.PEQUONCK22.0BHR3",23.98,10.66,17.36,12.43,""
"D","11/01/2020",341,"UN.PEQUONCK13.8BHR4",23.98,10.66,17.36,12.43,""
"D","11/01/2020",345,"UN.9DRAGONS115 BOIS",25.22,13.81,18.79,11.87,""
"D","11/01/2020",346,"UN.MIDDLESX34.5BOLT",25.08,11.42,18.17,11.89,""
"D","11/01/2020",348,"UN.PERRY_ST13.8BOOT",25.47,13.91,18.28,12.08,""
"D","11/01/2020",349,"UN.BPT_RESC13.8BPTR",23.98,10.66,17.36,12.44,""
"D","11/01/2020",355,"UN.BRANFORD23  BRAN",24.09,10.78,17.59,12.73,""
"D","11/01/2020",356,"UN.FORESTVL13.8BRF",24.34,10.75,17.47,12.51,""
"D","11/01/2020",357,"UN.ASHLAND 34.5BRID",25.89,14.44,18.79,12.15,""
"D","11/01/2020",358,"UN.TOPSHAM 34.5BRUN",25.77,13.91,18.78,12.17,""
"D","11/01/2020",359,"UN.BEARSWMP13.8BSW1",22.97,11.09,17.31,11.97,""
"D","11/01/2020",360,"UN.BEARSWMP13.8BSW2",22.99,11.13,17.3,11.96,""
"D","11/01/2020",362,"UN.BULLSBDG27.6BULL",24.31,10.71,17.39,12.33,""
"D","11/01/2020",363,"UN.QUEENCTY13.8BURL",24.84,11.31,17.9,12.02,""
"D","11/01/2020",365,"UN.CANAL   18.0CAN1",25.32,13.78,18.35,12.16,""
"D","11/01/2020",366,"UN.CANAL   18.0CAN2",25.32,13.78,18.35,12.16,""
"D","11/01/2020",367,"UN.CAPE    13.2CAP4",25.8,13.9,18.75,12.25,""
"D","11/01/2020",368,"UN.CAPE    13.2CAP5",25.8,13.9,18.75,12.25,""
"D","11/01/2020",369,"UN.LOUDEN  34.5CATR",25.76,13.83,18.65,12.16,""
"D","11/01/2020",370,"UN.COSCOB  13.8CC10",24.15,10.8,17.39,12.14,""
"D","11/01/2020",371,"UN.COSCOB  13.8CC11",24.15,10.8,17.39,12.14,""
"D","11/01/2020",372,"UN.COSCOB  13.8CC12",24.15,10.8,17.39,12.14,""
"D","11/01/2020",375,"UN.TAUNTON 13.8CL9C",25.7,13.82,18.32,12.35,""
"D","11/01/2020",376,"UN.TAUNTON 13.8CLE8",25.7,13.82,18.32,12.35,""
"D","11/01/2020",379,"UN.COBBLEMT69  COBB",24.89,11.36,18.15,11.95,""
"D","11/01/2020",382,"UN.MERIMACK13.8CT-1",25.7,14.01,18.59,12.24,""
"D","11/01/2020",383,"UN.MERIMACK13.8CT-2",25.7,14.01,18.59,12.24,""
"D","11/01/2020",388,"UN.DARTMTH 13.8DART",25.56,13.96,18.33,12.31,""
"D","11/01/2020",389,"UN.INDIAN  13.8DERB",24.44,11.07,17.75,12.33,""
"D","11/01/2020",393,"UN.DEERFLD569  DFL5",22.67,11.09,17.21,12,""
"D","11/01/2020",395,"UN.DOREEN  23  DORE",23.73,11.34,17.5,12.19,""
"D","11/01/2020",396,"UN.DEVON   13.8DV10",23.94,10.64,17.33,12.41,""
"D","11/01/2020",397,"UN.DEVON   13.2DV11",24.23,11.05,17.66,11.98,""
"D","11/01/2020",398,"UN.DEVON   13.2DV12",24.23,11.05,17.66,11.98,""
"D","11/01/2020",399,"UN.DEVON   13.2DV13",24.23,11.05,17.66,11.98,""
"D","11/01/2020",400,"UN.DEVON   13.2DV14",24.23,11.05,17.66,11.98,""
"D","11/01/2020",401,"UN.WEBSTER 34.5EAST",25.88,14.45,18.69,12.51,""
"D","11/01/2020",405,"UN.ELLSWRTH34.5ELLS",27.62,19.6,14.35,17.22,""
"D","11/01/2020",407,"UN.WASHNGTN34.5EPTD",29.58,19.19,15.49,17.08,""
"D","11/01/2020",410,"UN.ESSEX   34.5ESSH",24.53,11.36,17.7,11.85,""
"D","11/01/2020",412,"UN.FALSVL  69  FALS",25,11.55,18.12,13.15,""
"D","11/01/2020",413,"UN.DEERFLD569  FIFE",22.67,11.09,17.21,12,""
"D","11/01/2020",417,"UN.FRAMNGHM13.8FMJ1",25.28,13.95,18.41,12.29,""
"D","11/01/2020",418,"UN.FRAMNGHM13.8FMJ2",25.28,13.95,18.41,12.29,""
"D","11/01/2020",419,"UN.FRAMNGHM13.8FMJ3",25.28,13.95,18.41,12.29,""
"D","11/01/2020",420,"UN.FRNKLNDR13.2FRDR",24.76,10.92,17.62,12.64,""
"D","11/01/2020",421,"UN.CHICOPEE13.8FRST",24.99,11.36,18.16,11.95,""
"D","11/01/2020",424,"UN.POWERSVL115 GNRT",28.94,38,19.41,33,""
"D","11/01/2020",426,"UN.ESSEX   34.5GORD",24.53,11.36,17.7,11.85,""
"D","11/01/2020",427,"UN.BERLN_NH34.5GORH",35.83,13.07,19.02,11.75,""
"D","11/01/2020",432,"UN.HARRIS  13.2HAR1",27.33,13.52,18.88,11.63,""
"D","11/01/2020",433,"UN.HARRIS  13.2HAR2",27.33,13.52,18.88,11.65,""
"D","11/01/2020",434,"UN.HARRIS  13.2HAR3",27.33,13.52,18.88,11.65,""
"D","11/01/2020",435,"UN.HARRIMAN6.9 HARR",23.19,11.1,17.49,12.12,""
"D","11/01/2020",436,"UN.NORTH_RD34.5HEMP",25.74,14.2,18.47,12.49,""
"D","11/01/2020",440,"UN.W_BUXTON34.5HIRM",25.78,13.83,18.67,12.21,""
"D","11/01/2020",445,"UN.ENFLD_ME115 IND5",27.13,19.15,14.02,16.93,""
"D","11/01/2020",446,"UN.WASHNGTN34.5IND6",29.58,19.19,15.49,17.08,""
"D","11/01/2020",449,"UN.JACKMAN 34.5JACK",25.83,13.99,18.68,12.31,""
"D","11/01/2020",452,"UN.KENDALL 13.8KDJ1",25.47,13.86,18.4,12.09,""
"D","11/01/2020",457,"UN.S_BROADW23  LAWH",25.47,13.91,18.28,12.08,""
"D","11/01/2020",460,"UN.WINSLOW 34.5LCKW",27.25,13.77,18.81,12.05,""
"D","11/01/2020",461,"UN.LENERGIA13.8LENR",25.47,13.91,18.28,12.08,""
"D","11/01/2020",462,"UN.LISBON  115 LISB",24.54,10.78,17.82,11.79,""
"D","11/01/2020",463,"UN.LVER-AEI115 LIVR",25.31,13.69,18.72,12.06,""
"D","11/01/2020",464,"UN.LOSTNATN34.5LOST",29.6,13.45,18.3,10.84,""
"D","11/01/2020",465,"UN.LOWRDFLD69  LOWD",22.53,11.66,16.95,12.08,""
"D","11/01/2020",467,"UN.RAILYARD23  MARB",25.61,13.89,18.47,12.11,""
"D","11/01/2020",468,"UN.BERLINVT34.5MARH",25.1,11.4,18.22,11.89,""
"D","11/01/2020",472,"UN.MBTA    14.4MBTA",25.46,13.86,18.42,12.15,""
"D","11/01/2020",473,"UN.COMERFRD34.5MCIN",24.64,13.59,18.16,11.84,""
"D","11/01/2020",474,"UN.EAST_AVE34.5MCNL",24.54,11.37,17.69,11.85,""
"D","11/01/2020",478,"UN.MIDDLETN115 MI10",24.4,11.02,17.53,12.51,""
"D","11/01/2020",480,"UN.MIDDLETN13.2MID2",24.4,11.02,17.53,12.51,""
"D","11/01/2020",481,"UN.MIDDLETN20.9MID3",24.4,11.02,17.53,12.51,""
"D","11/01/2020",482,"UN.LAUREL  22  MID4",24.3,10.71,17.38,12.48,""
"D","11/01/2020",484,"UN.MILSTONE24.0MIL2",23.99,10.6,17.25,12.08,""
"D","11/01/2020",485,"UN.MILSTONE24.0MIL3",23.99,10.6,17.25,12.08,""
"D","11/01/2020",486,"UN.MILFORD 13.8MILF",24.54,13.73,18.42,12.2,""
"D","11/01/2020",487,"UN.TOPSHAM 34.5MILR",25.77,13.91,18.78,12.17,""
"D","11/01/2020",489,"UN.MERIMACK13.8MK1",25.7,14.01,18.59,12.24,""
"D","11/01/2020",490,"UN.MERIMACK23  MK2",25.7,14.01,18.59,12.24,""
"D","11/01/2020",492,"UN.MONTVLLE69  MO10",24.51,10.72,17.77,11.85,""
"D","11/01/2020",493,"UN.MONTVLLE13.8MON5",24.46,10.67,17.37,11.85,""
"D","11/01/2020",494,"UN.MONTVLLE22.0MON6",24.46,10.67,17.37,11.83,""
"D","11/01/2020",495,"UN.MIDDLEST34.5MONY",25.71,13.79,18.77,12.11,""
"D","11/01/2020",497,"UN.SHAWINGN13.8MPWR",24.98,11.29,18.16,11.86,""
"D","11/01/2020",502,"UN.MYSTIC  22  MYS7",25.47,13.87,18.4,12.1,""
"D","11/01/2020",503,"UN.MYSTIC  24.0MYSJ",25.58,13.96,18.38,12.13,""
"D","11/01/2020",508,"UN.NEWINGTN24.0NEWI",25.44,13.7,18.42,12.02,""
"D","11/01/2020",513,"UN.E_SHORE 22  NHHB",24.18,10.74,17.52,12.59,""
"D","11/01/2020",515,"UN.TUNNEL  69  NORJ",24.52,10.78,17.84,11.77,""
"D","11/01/2020",527,"UN.WARD_HIL23  OGD",25.38,13.73,18.35,12.02,""
"D","11/01/2020",528,"UN.OCEAN_ST13.8OSP1",24.8,13.53,18.17,11.95,""
"D","11/01/2020",529,"UN.OCEAN_ST13.8OSP2",24.8,13.53,18.17,11.95,""
"D","11/01/2020",531,"UN.ADMIRAL 23.0PAWP",24.83,13.51,18.21,11.93,""
"D","11/01/2020",532,"UN.TOPSHAM 34.5PEJE",25.77,13.91,18.78,12.17,""
"D","11/01/2020",536,"UN.CHEMICAL115 PERC",27.25,19.31,14.12,17.24,""
"D","11/01/2020",538,"UN.FLAGG_PD13.8PINE",25.22,11.45,18.24,12.04,""
"D","11/01/2020",539,"UN.PONTOOK 34.5PONT",35.94,13.37,19.39,11.8,""
"D","11/01/2020",540,"UN.POTTER  13.8POT2",25.03,14.36,17.72,12.28,""
"D","11/01/2020",541,"UN.FLORNCE 46  PROC",25,11.35,18.08,12.07,""
"D","11/01/2020",542,"UN.SPRNG_ST34.5PTRR",25.54,13.81,18.68,12.15,""
"D","11/01/2020",546,"UN.RESCOS  115 RESC",25.64,13.93,18.5,12.12,""
"D","11/01/2020",547,"UN.WARD_HIL23  RESN",25.38,13.73,18.35,12.02,""
"D","11/01/2020",549,"UN.N_RUTLND46  RUT5",25.04,11.41,18.11,12.12,""
"D","11/01/2020",555,"UN.SEABROOK24.5SBRK",25.32,13.64,18.3,11.99,""
"D","11/01/2020",556,"UN.SCHILLER115 SCH4",26.32,14.37,18.91,12.35,""
"D","11/01/2020",557,"UN.SCHILLER115 SCH5",26.32,14.37,18.91,12.35,""
"D","11/01/2020",558,"UN.SCHILLER115 SCH6",26.32,14.37,18.91,12.35,""
"D","11/01/2020",559,"UN.SCHILLER115 SCHC",26.32,14.37,18.91,12.35,""
"D","11/01/2020",561,"UN.SEARS   69  SEAR",22.67,11.13,17.18,11.98,""
"D","11/01/2020",562,"UN.SECREC  69  SECR",24.52,10.78,17.84,11.77,""
"D","11/01/2020",563,"UN.SEMASS  13.8SEM1",25.37,13.74,18.33,12.13,""
"D","11/01/2020",564,"UN.SEMASS  13.8SEM2",25.37,13.74,18.33,12.13,""
"D","11/01/2020",565,"UN.HIGHGATE46  SHEL",21.46,11.33,16.01,10.97,""
"D","11/01/2020",566,"UN.SHEPAUG 69  SHEP",24.29,10.9,17.44,12.17,""
"D","11/01/2020",567,"UN.SHERMAN 115 SHER",23.24,11.09,17.53,12.15,""
"D","11/01/2020",568,"UN.ROLF_AVE69  SHRW",25.22,13.75,18.34,12.11,""
"D","11/01/2020",569,"UN.LOUDEN  34.5SKEL",25.76,13.83,18.65,12.16,""
"D","11/01/2020",570,"UN.SMITH_HY6.9 SMTH",35.83,12.41,23.86,11.74,""
"D","11/01/2020",572,"UN.S_MEADOW13.8SO11",24.69,11.38,17.55,12.63,""
"D","11/01/2020",573,"UN.S_MEADOW13.8SO12",24.69,11.38,17.55,12.63,""
"D","11/01/2020",574,"UN.S_MEADOW13.8SO13",24.69,11.38,17.55,12.63,""
"D","11/01/2020",575,"UN.S_MEADOW13.8SO14",24.69,11.38,17.55,12.63,""
"D","11/01/2020",580,"UN.S_MEADOW11.5SOM5",24.69,11.38,17.55,12.63,""
"D","11/01/2020",581,"UN.S_MEADOW11.5SOM6",24.69,11.38,17.55,12.63,""
"D","11/01/2020",583,"UN.STONYBRK13.2ST2A",24.88,11.34,18.12,11.93,""
"D","11/01/2020",584,"UN.STONYBRK13.2ST2B",24.88,11.34,18.12,11.93,""
"D","11/01/2020",587,"UN.STEVENSN6.9 STEV",24.21,10.89,17.15,12.34,""
"D","11/01/2020",590,"UN.BIGELOW 115 STRA",27.33,13.52,18.88,11.65,""
"D","11/01/2020",591,"UN.PRID_CRN34.5SWBK",25.8,13.85,18.72,12.15,""
"D","11/01/2020",592,"UN.TAMWORTH115 TAMW",26.21,14.32,19.46,11.97,""
"D","11/01/2020",595,"UN.TORRNGTN69  TT10",24.76,10.92,17.62,12.64,""
"D","11/01/2020",596,"UN.TUNNEL  23  TUNN",24.54,10.8,17.84,11.79,""
"D","11/01/2020",598,"UN.VERGENNE34.5VERD",24.96,11.27,18.01,12.06,""
"D","11/01/2020",599,"UN.VERNON  69  VERN",22.45,13.01,17.29,12.32,""
"D","11/01/2020",612,"UN.WATER_RV23  W_J1",25.63,13.88,18.47,12.11,""
"D","11/01/2020",613,"UN.WATER_RV115 W_J2",25.64,13.87,18.49,12.11,""
"D","11/01/2020",614,"UN.MIDDLESX34.5WATR",25.08,11.42,18.17,11.89,""
"D","11/01/2020",616,"UN.CHSTERME46  WENF",28.94,38,19.41,33,""
"D","11/01/2020",617,"UN.LAKEWOOD34.5WEST",27.31,13.67,18.76,11.79,""
"D","11/01/2020",618,"UN.WHITEFLD34.5WFPL",29.59,13.58,18.26,11.08,""
"D","11/01/2020",619,"UN.WHITE_LK34.5WHLA",26.22,14.33,19.47,11.98,""
"D","11/01/2020",620,"UN.WILDER  13.8WILD",25.46,11.81,18.5,12.1,""
"D","11/01/2020",621,"UN.WILLIAM 6.9 WILL",27.39,13.53,18.76,11.75,""
"D","11/01/2020",622,"UN.EAST_AVE13.8WINO",24.54,11.37,17.69,11.85,""
"D","11/01/2020",624,"UN.MILLBURY13.8WMIM",25.29,13.83,18.39,12.18,""
"D","11/01/2020",625,"UN.W_MEDWAY13.8WMJ1",25.05,13.66,18.22,11.96,""
"D","11/01/2020",626,"UN.W_MEDWAY13.8WMJ2",25.05,13.66,18.22,11.96,""
"D","11/01/2020",627,"UN.MEDWAYJ313.8WMJ3",24.7,13.73,18.43,12.2,""
"D","11/01/2020",628,"UN.WOODLAND23  WOOD",23.95,11.38,17.61,12.23,""
"D","11/01/2020",630,"UN.W_SPRFLD13.8WS10",24.91,11.37,18.13,11.98,""
"D","11/01/2020",633,"UN.W_SPRFLD13.8WSP3",24.91,11.37,18.13,11.98,""
"D","11/01/2020",636,"UN.WYMAN_HY13.8WYM1",27.33,13.52,18.88,11.65,""
"D","11/01/2020",637,"UN.WYMAN_HY13.8WYM2",27.33,13.52,18.88,11.65,""
"D","11/01/2020",638,"UN.WYMAN_HY13.8WYM3",27.33,13.52,18.88,11.65,""
"D","11/01/2020",641,"UN.YARMOUTH13.8YAR3",25.93,13.96,18.8,12.23,""
"D","11/01/2020",642,"UN.YARMOUTH22  YAR4",25.65,14.05,18.65,12.17,""
"D","11/01/2020",739,"UN.ROCKY_RV13.8ROCK",24.31,10.71,17.39,12.33,""
"D","11/01/2020",754,"UN.LOUDEN  34.5BARM",25.76,13.83,18.65,12.16,""
"D","11/01/2020",755,"UN.W_BUXTON34.5BONE",25.78,13.83,18.67,12.21,""
"D","11/01/2020",757,"UN.HARRIS  13.2HAR4",27.33,13.52,18.88,11.63,""
"D","11/01/2020",760,"UN.LOUDEN  34.5NGOR",25.76,13.83,18.65,12.16,""
"D","11/01/2020",761,"UN.WINSLOW 34.5SHAW",27.25,13.77,18.81,12.05,""
"D","11/01/2020",767,"UN.OAK_HILL34.5CONC",25.81,14.24,18.65,12.38,""
"D","11/01/2020",768,"UN.GARVINS 34.5GARV",25.73,14.03,18.61,12.26,""
"D","11/01/2020",769,"UN.N_CANAL 34.5HADL",25.02,11.37,18.17,11.94,""
"D","11/01/2020",774,"UN.E_FAIRFX34.5LLAM",23.91,11.12,17.24,11.45,""
"D","11/01/2020",779,"UN.MIDDLESX34.5MSX2",25.08,11.42,18.17,11.89,""
"D","11/01/2020",783,"UN.HIGHGATE46  HGFA",21.46,11.33,16.01,10.97,""
"D","11/01/2020",1005,"UN.DIGHTON 115 DIGH",25.27,13.74,18.29,12.45,""
"D","11/01/2020",1030,"UN.FALMOUTH25  OAKB",25.45,13.91,18.43,12.2,""
"D","11/01/2020",1031,"UN.FALMOUTH25  WTIS",25.45,13.91,18.43,12.2,""
"D","11/01/2020",1032,"UN.BPT_ENER16  BHCC",23.99,10.64,17.29,12,""
"D","11/01/2020",1086,"UN.BERK_PWR21  BERK",24.9,11.66,18.11,11.97,""
"D","11/01/2020",1185,"UN.STONYBRK13.2ST1A",24.88,11.34,18.12,11.93,""
"D","11/01/2020",1186,"UN.STONYBRK13.2ST1B",24.88,11.34,18.12,11.93,""
"D","11/01/2020",1187,"UN.STONYBRK13.2ST1C",24.88,11.34,18.12,11.93,""
"D","11/01/2020",1210,"UN.MILLENUM16  MILN",25.03,11.38,18.24,11.93,""
"D","11/01/2020",1221,"UN.ESSEX   34.5ESSD",24.53,11.36,17.7,11.85,""
"D","11/01/2020",1226,"UN.TIVERTON18.0TIVR",21.46,11.26,18.64,12,""
"D","11/01/2020",1255,"UN.RUMFD_IP18.0RUMF",25.21,14.18,18.8,12,""
"D","11/01/2020",1286,"UN.BLKSTONE21  BKS1",24.91,13.56,18.21,11.99,""
"D","11/01/2020",1287,"UN.BLKSTONE21  BKS2",24.91,13.56,18.21,11.99,""
"D","11/01/2020",1342,"UN.LAKE_RD 21  LRD1",24.63,10.88,17.82,11.75,""
"D","11/01/2020",1343,"UN.LAKE_RD 21  LRD2",24.63,10.88,17.82,11.75,""
"D","11/01/2020",1344,"UN.LAKE_RD 21  LRD3",24.63,10.88,17.82,11.75,""
"D","11/01/2020",1376,"UN.WALNGFRD13.8WAL1",22.57,10.63,17.51,12.66,""
"D","11/01/2020",1377,"UN.WALNGFRD13.8WAL2",22.57,10.63,17.51,12.66,""
"D","11/01/2020",1378,"UN.WALNGFRD13.8WAL3",22.57,10.63,17.51,12.66,""
"D","11/01/2020",1379,"UN.WALNGFRD13.8WAL4",23.57,10.63,17.51,12.66,""
"D","11/01/2020",1380,"UN.WALNGFRD13.8WAL5",22.57,10.63,17.51,12.66,""
"D","11/01/2020",1385,"UN.MILFD_CT21  MFD1",24.23,11.07,17.67,11.96,""
"D","11/01/2020",1386,"UN.MILFD_CT21  MFD2",24.23,11.07,17.67,11.96,""
"D","11/01/2020",1412,"UN.BELL_30321  BEL1",23.5,13.86,18.23,11.98,""
"D","11/01/2020",1415,"UN.BELL_30321  BEL2",23.5,13.86,18.23,11.98,""
"D","11/01/2020",1432,"UN.SYKES_RD13.8FLRV",25.58,13.79,18.37,12.33,""
"D","11/01/2020",1478,"UN.MYSTIC  18.1MYS8",25.47,13.96,18.4,12.12,""
"D","11/01/2020",1616,"UN.MYSTIC  18.1MYS9",25.58,13.96,18.38,12.13,""
"D","11/01/2020",1630,"UN.RISE    18.0RISE",24.45,13.39,18.09,11.76,""
"D","11/01/2020",1649,"UN.NEW_ENER18.0NEWE",25.44,13.7,18.42,12.02,""
"D","11/01/2020",1672,"UN.KENDALL 18.0KEN4",25.47,13.86,18.4,12.09,""
"D","11/01/2020",1693,"UN.W_SPRFLD13.8WSG1",24.91,11.37,18.13,11.98,""
"D","11/01/2020",1694,"UN.W_SPRFLD13.8WSG2",24.91,11.37,18.13,11.98,""
"D","11/01/2020",2425,"UN.W_SPRFLD13.8SPRF",24.91,11.37,18.13,11.98,""
"D","11/01/2020",2426,"UN.WINSLOW 34.5UNAH",27.25,13.77,18.81,12.05,""
"D","11/01/2020",2430,"UN.FLORNCE 46  BLDN",25,11.35,18.08,12.07,""
"D","11/01/2020",2431,"UN.BARRE_VT34.5DODF",25.04,11.4,18.25,11.85,""
"D","11/01/2020",2432,"UN.FLORNCE 46  HNTG",25,11.35,18.08,12.07,""
"D","11/01/2020",2433,"UN.BARRE_VT34.5RYGT",25.04,11.4,18.25,11.85,""
"D","11/01/2020",2434,"UN.ESSEX   34.5GORG",24.53,11.36,17.7,11.85,""
"D","11/01/2020",2435,"UN.VERGENNE34.5VRGH",24.96,11.27,18.01,12.06,""
"D","11/01/2020",2437,"LD.BARRE_VT34.5",25.04,11.4,18.25,11.85,""
"D","11/01/2020",4000,".H.INTERNAL_HUB",25.16,12.83,18.28,12.02,""
"D","11/01/2020",4001,".Z.MAINE",23.32,13.81,16.31,12.3,""
"D","11/01/2020",4002,".Z.NEWHAMPSHIRE",25.75,13.29,18.57,12.14,""
"D","11/01/2020",4003,".Z.VERMONT",24.68,11.2,17.75,11.85,""
"D","11/01/2020",4004,".Z.CONNECTICUT",24.41,10.77,17.47,12.08,""
"D","11/01/2020",4005,".Z.RHODEISLAND",24.9,13.53,18.16,12.13,""
"D","11/01/2020",4006,".Z.SEMASS",25.28,13.92,18.32,12.18,""
"D","11/01/2020",4007,".Z.WCMASS",25.18,12.61,18.2,12.06,""
"D","11/01/2020",4008,".Z.NEMASSBOST",25.53,13.89,18.45,12.13,""
"D","11/01/2020",4010,".I.SALBRYNB345 1",27.14,19.17,14.24,16.77,""
"D","11/01/2020",4011,".I.ROSETON 345 1",18.07,10.56,14.99,11.73,""
"D","11/01/2020",4012,".I.HQ_P1_P2345 5",24.98,13.59,18.24,12.26,""
"D","11/01/2020",4013,".I.HQHIGATE120 2",21.21,11.05,15.78,10.95,""
"D","11/01/2020",4014,".I.SHOREHAM138 99",24.13,10.77,17.56,12.62,""
"D","11/01/2020",4017,".I.NRTHPORT138 5",23.93,10.81,17.23,12.36,""
"D","11/01/2020",4077,"LD.CHSTERME46",28.94,38,19.41,33,""
"D","11/01/2020",4078,"LD.GRAHAM  46",27.32,19.38,14.16,17.24,""
"D","11/01/2020",4082,"LD.WASHNGTN34.5",29.58,19.19,15.49,17.08,""
"D","11/01/2020",4083,"LD.HARRINGT34.5",27.79,19.26,14.2,17.04,""
"D","11/01/2020",4084,"LD.WOBURN  13.8",25.74,13.98,18.42,12.22,""
"D","11/01/2020",4085,"LD.LEXINGTN13.8",25.6,13.95,18.45,12.2,""
"D","11/01/2020",4087,"LD.MYSTIC  24.0",25.58,13.96,18.38,12.13,""
"D","11/01/2020",4088,"LD.FRAMNGHM13.8",25.28,13.95,18.41,12.29,""
"D","11/01/2020",4089,"LD.WALTHAM 13.8",25.63,13.94,18.43,12.17,""
"D","11/01/2020",4090,"LD.BAKER_ST24.0",25.44,13.83,18.4,12.16,""
"D","11/01/2020",4092,"LD.K_STREET13.8",25.46,13.86,18.42,12.15,""
"D","11/01/2020",4093,"LD.MBTA    14.4",25.46,13.86,18.42,12.15,""
"D","11/01/2020",4094,"LD.DEER_ISL115",25.46,13.86,18.42,12.15,""
"D","11/01/2020",4098,"LD.CARVR_ST13.8",25.5,13.89,18.44,12.15,""
"D","11/01/2020",4102,"LD.SCOTIA  13.8",25.49,13.88,18.44,12.14,""
"D","11/01/2020",4103,"LD.BRIGHTON13.8",25.49,13.89,18.42,12.13,""
"D","11/01/2020",4104,"LD.READING 13.8",25.75,13.98,18.5,12.22,""
"D","11/01/2020",4106,"LD.BURLNGTN13.8",25.76,14,18.46,12.25,""
"D","11/01/2020",4107,"LD.HARTWELL13.8",25.71,13.99,18.47,12.24,""
"D","11/01/2020",4108,"LD.TRAPELO 13.8",25.64,13.94,18.44,12.16,""
"D","11/01/2020",4109,"LD.WATERTWN13.8",25.44,13.87,18.38,12.11,""
"D","11/01/2020",4113,"LD.NEEDHAM 13.8",25.44,13.83,18.4,12.17,""
"D","11/01/2020",4114,"LD.SPEEN_ST13.8",25.6,13.99,18.44,12.26,""
"D","11/01/2020",4115,"LD.SUDBURY 13.8",25.52,13.94,18.43,12.22,""
"D","11/01/2020",4117,"LD.SHERBORN13.8",25.32,13.93,18.44,12.3,""
"D","11/01/2020",4118,"LD.W_FRMHAM13.8",25.51,14.09,18.53,12.35,""
"D","11/01/2020",4119,"LD.MEDWAY  13.8",24.7,13.73,18.43,12.2,""
"D","11/01/2020",4120,"LD.DOVER_BE13.8",25.19,13.78,18.31,12.15,""
"D","11/01/2020",4121,"LD.WALPOLE 14.4",25.17,13.75,18.29,12.14,""
"D","11/01/2020",4122,"LD.NORWOOD 13.8",25.31,13.96,18.31,12.23,""
"D","11/01/2020",4123,"LD.CANTN_BE13.8",25.08,13.93,18.12,12.18,""
"D","11/01/2020",4124,"LD.PLAIN_ST13.8",24.9,14.28,17.86,12.23,""
"D","11/01/2020",4125,"LD.CHURCHIL13.8",24.99,14.38,17.78,12.25,""
"D","11/01/2020",4128,"LD.MASON   34.5",25.73,13.86,18.75,12.09,""
"D","11/01/2020",4129,"LD.NEWCASTL34.5",25.92,13.99,18.89,12.18,""
"D","11/01/2020",4130,"LD.YARMOUTH34.5",25.93,13.96,18.8,12.12,""
"D","11/01/2020",4132,"LD.W_BUXTON34.5",25.78,13.83,18.67,12.21,""
"D","11/01/2020",4133,"LD.WATERBOR12.5",25.79,13.84,18.67,12.15,""
"D","11/01/2020",4134,"LD.BOLT_HL 34.5",26.28,14.36,18.87,12.33,""
"D","11/01/2020",4137,"LD.RUMFORD 12.5",25.22,13.81,18.79,11.8,""
"D","11/01/2020",4138,"LD.RUMFD_IP34.5",25.21,13.8,18.8,11.81,""
"D","11/01/2020",4139,"LD.9DRAGONS115",25.22,13.81,18.79,11.87,""
"D","11/01/2020",4141,"LD.BELFAST 34.5",27.37,13.95,18.95,12.24,""
"D","11/01/2020",4142,"LD.WINSLOW 34.5",27.25,13.77,18.81,12.05,""
"D","11/01/2020",4143,"LD.HIGHLAND34.5",26.13,14.19,19.04,12.37,""
"D","11/01/2020",4144,"LD.LINCOLNV34.5",27.47,14.04,19.02,12.29,""
"D","11/01/2020",4145,"LD.MEADW_RD34.5",26.38,14.08,19.2,12.29,""
"D","11/01/2020",4146,"LD.PARK_ST 34.5",26.47,14.19,19.28,12.46,""
