"C","Day-Ahead Energy Market Hourly LMP Report"
"C","Filename: WW_DALMP_ISO_20200113.csv"
"C","Report for: 01/13/2020 - 01/13/2020"
"C","Report generated: 01/13/2023 19:42:23 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number"
"D","01/13/2020","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","324","UN.CDEC    115 AETN","NETWORK NODE",15.71,15.91,0.0,-0.2
"D","01/13/2020","01","324","UN.CDEC    13.8AETN","NETWORK NODE",15.71,15.91,0.0,-0.2
"D","01/13/2020","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE",15.55,15.91,0.0,-0.36
"D","01/13/2020","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE",15.55,15.91,0.0,-0.36
"D","01/13/2020","01","327","UN.EDDY    34.5AMOS","NETWORK NODE",16.06,15.91,0.0,0.15
"D","01/13/2020","01","328","UN.GULFISLD34.5GULF","NETWORK NODE",15.91,15.91,0.0,0.0
"D","01/13/2020","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE",15.86,15.91,0.0,-0.05
"D","01/13/2020","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE",15.86,15.91,0.0,-0.05
"D","01/13/2020","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE",15.78,15.91,0.0,-0.13
"D","01/13/2020","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE",15.78,15.91,0.0,-0.13
"D","01/13/2020","01","335","UN.BELLWSFL115 BELL","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","336","UN.BERLINVT34.5BERL","NETWORK NODE",15.67,15.91,0.0,-0.24
"D","01/13/2020","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE",14.95,15.91,0.0,-0.96
"D","01/13/2020","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE",15.78,15.91,0.0,-0.13
"D","01/13/2020","01","345","UN.CATALYST115 BOIS","NETWORK NODE",15.78,15.91,0.0,-0.13
"D","01/13/2020","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE",15.66,15.91,0.0,-0.25
"D","01/13/2020","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","355","UN.BRANFORD23  BRAN","NETWORK NODE",15.54,15.91,0.0,-0.37
"D","01/13/2020","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE",15.54,15.91,0.0,-0.37
"D","01/13/2020","01","356","UN.FORESTVL13.8BRF","NETWORK NODE",15.48,15.91,0.0,-0.43
"D","01/13/2020","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE",15.91,15.91,0.0,0.0
"D","01/13/2020","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE",15.95,15.91,0.0,0.04
"D","01/13/2020","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",15.95,15.91,0.0,0.04
"D","01/13/2020","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE",15.41,15.91,0.0,-0.5
"D","01/13/2020","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE",15.63,15.91,0.0,-0.28
"D","01/13/2020","01","365","UN.CANAL   18.0CAN1","NETWORK NODE",16.1,15.91,0.0,0.19
"D","01/13/2020","01","366","UN.CANAL   18.0CAN2","NETWORK NODE",16.1,15.91,0.0,0.19
"D","01/13/2020","01","367","UN.CAPE    115 CAP4","NETWORK NODE",16.06,15.91,0.0,0.15
"D","01/13/2020","01","367","UN.CAPE    13.2CAP4","NETWORK NODE",16.06,15.91,0.0,0.15
"D","01/13/2020","01","368","UN.CAPE    115 CAP5","NETWORK NODE",16.06,15.91,0.0,0.15
"D","01/13/2020","01","368","UN.CAPE    13.2CAP5","NETWORK NODE",16.06,15.91,0.0,0.15
"D","01/13/2020","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","370","UN.COSCOB  13.8CC10","NETWORK NODE",15.53,15.91,0.0,-0.38
"D","01/13/2020","01","371","UN.COSCOB  13.8CC11","NETWORK NODE",15.53,15.91,0.0,-0.38
"D","01/13/2020","01","372","UN.COSCOB  13.8CC12","NETWORK NODE",15.53,15.91,0.0,-0.38
"D","01/13/2020","01","375","UN.CLEARY  115 CL9C","NETWORK NODE",16.24,15.91,0.0,0.33
"D","01/13/2020","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE",16.24,15.91,0.0,0.33
"D","01/13/2020","01","376","UN.CLEARY  115 CLE8","NETWORK NODE",16.24,15.91,0.0,0.33
"D","01/13/2020","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE",16.24,15.91,0.0,0.33
"D","01/13/2020","01","379","UN.COBBLEMT69  COBB","NETWORK NODE",15.76,15.91,0.0,-0.15
"D","01/13/2020","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE",16.02,15.91,0.0,0.11
"D","01/13/2020","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE",16.02,15.91,0.0,0.11
"D","01/13/2020","01","388","UN.DARTMTH 13.8DART","NETWORK NODE",16.31,15.91,0.0,0.4
"D","01/13/2020","01","389","UN.INDIAN  115 DERB","NETWORK NODE",15.34,15.91,0.0,-0.57
"D","01/13/2020","01","389","UN.INDIAN  13.8DERB","NETWORK NODE",15.34,15.91,0.0,-0.57
"D","01/13/2020","01","393","UN.DEERFLD569  DFL5","NETWORK NODE",15.64,15.91,0.0,-0.27
"D","01/13/2020","01","395","UN.DOREEN  23  DORE","NETWORK NODE",15.55,15.91,0.0,-0.36
"D","01/13/2020","01","396","UN.DEVON   115 DV10","NETWORK NODE",15.4,15.91,0.0,-0.51
"D","01/13/2020","01","396","UN.DEVON   13.8DV10","NETWORK NODE",15.4,15.91,0.0,-0.51
"D","01/13/2020","01","397","UN.DEVON   115 DV11","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","397","UN.DEVON   13.2DV11","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","398","UN.DEVON   115 DV12","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","398","UN.DEVON   13.2DV12","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","399","UN.DEVON   115 DV13","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","399","UN.DEVON   13.2DV13","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","400","UN.DEVON   115 DV14","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","400","UN.DEVON   13.2DV14","NETWORK NODE",15.35,15.91,0.0,-0.56
"D","01/13/2020","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE",16.08,15.91,0.0,0.17
"D","01/13/2020","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE",15.47,15.91,0.0,-0.44
"D","01/13/2020","01","412","UN.FALSVL  69  FALS","NETWORK NODE",15.77,15.91,0.0,-0.14
"D","01/13/2020","01","413","UN.DEERFLD569  FIFE","NETWORK NODE",15.64,15.91,0.0,-0.27
"D","01/13/2020","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE",15.76,15.91,0.0,-0.15
"D","01/13/2020","01","424","UN.POWERSVL115 GNRT","NETWORK NODE",15.6,15.91,0.0,-0.31
"D","01/13/2020","01","426","UN.ESSEX   34.5GORD","NETWORK NODE",15.47,15.91,0.0,-0.44
"D","01/13/2020","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE",14.11,15.91,0.0,-1.8
"D","01/13/2020","01","432","UN.HARRIS  115 HAR1","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","433","UN.HARRIS  115 HAR2","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","434","UN.HARRIS  115 HAR3","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","435","UN.HARRIMAN115 HARR","NETWORK NODE",15.72,15.91,0.0,-0.19
"D","01/13/2020","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE",15.72,15.91,0.0,-0.19
"D","01/13/2020","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE",15.98,15.91,0.0,0.07
"D","01/13/2020","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE",15.66,15.91,0.0,-0.25
"D","01/13/2020","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","448","UN.KING_ST 23  IPSD","NETWORK NODE",15.91,15.91,0.0,0.0
"D","01/13/2020","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE",16.1,15.91,0.0,0.19
"D","01/13/2020","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE",16.05,15.91,0.0,0.14
"D","01/13/2020","01","457","UN.S_BROADW115 LAWH","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","457","UN.S_BROADW23  LAWH","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE",15.87,15.91,0.0,-0.04
"D","01/13/2020","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE",15.87,15.91,0.0,-0.04
"D","01/13/2020","01","461","UN.LENERGIA13.8LENR","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","462","UN.LISBON  115 LISB","NETWORK NODE",15.48,15.91,0.0,-0.43
"D","01/13/2020","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE",15.79,15.91,0.0,-0.12
"D","01/13/2020","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE",14.42,15.91,0.0,-1.49
"D","01/13/2020","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE",15.65,15.91,0.0,-0.26
"D","01/13/2020","01","466","UN.K_STREET115 LST","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","467","UN.RAILYARD23  MARB","NETWORK NODE",15.97,15.91,0.0,0.06
"D","01/13/2020","01","468","UN.BERLINVT34.5MARH","NETWORK NODE",15.67,15.91,0.0,-0.24
"D","01/13/2020","01","472","UN.MBTA    115 MBTA","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","472","UN.MBTA    14.4MBTA","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE",15.47,15.91,0.0,-0.44
"D","01/13/2020","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE",15.46,15.91,0.0,-0.45
"D","01/13/2020","01","474","UN.ESSEX   34.5MCNL","NETWORK NODE",15.46,15.91,0.0,-0.45
"D","01/13/2020","01","478","UN.MIDDLETN115 MI10","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","482","UN.LAUREL  22  MID4","NETWORK NODE",15.45,15.91,0.0,-0.46
"D","01/13/2020","01","482","UN.MIDDLETN22  MID4","NETWORK NODE",15.45,15.91,0.0,-0.46
"D","01/13/2020","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE",15.16,15.91,0.0,-0.75
"D","01/13/2020","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE",15.16,15.91,0.0,-0.75
"D","01/13/2020","01","486","UN.MILFORD 13.8MILF","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","487","UN.TOPSHAM 115 MILR","NETWORK NODE",15.95,15.91,0.0,0.04
"D","01/13/2020","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE",15.95,15.91,0.0,0.04
"D","01/13/2020","01","489","UN.MERIMACK13.8MK1","NETWORK NODE",16.02,15.91,0.0,0.11
"D","01/13/2020","01","490","UN.MERIMACK23.0MK2","NETWORK NODE",16.02,15.91,0.0,0.11
"D","01/13/2020","01","492","UN.MONTVLLE69  MO10","NETWORK NODE",15.33,15.91,0.0,-0.58
"D","01/13/2020","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE",15.29,15.91,0.0,-0.62
"D","01/13/2020","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE",15.29,15.91,0.0,-0.62
"D","01/13/2020","01","495","UN.LEWSTN_L115 MONY","NETWORK NODE",15.93,15.91,0.0,0.02
"D","01/13/2020","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE",15.93,15.91,0.0,0.02
"D","01/13/2020","01","497","UN.SHAWINGN115 MPWR","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE",15.75,15.91,0.0,-0.16
"D","01/13/2020","01","502","UN.MYSTIC  22  MYS7","NETWORK NODE",16.02,15.91,0.0,0.11
"D","01/13/2020","01","503","UN.MYSTIC  24.0MYSJ","NETWORK NODE",16.08,15.91,0.0,0.17
"D","01/13/2020","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE",15.86,15.91,0.0,-0.05
"D","01/13/2020","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","515","UN.BEAN_HIL115 NORJ","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","527","UN.WARD_HIL23  OGD","NETWORK NODE",15.89,15.91,0.0,-0.02
"D","01/13/2020","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE",15.82,15.91,0.0,-0.09
"D","01/13/2020","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE",15.82,15.91,0.0,-0.09
"D","01/13/2020","01","531","UN.ADMIRAL 23.0PAWP","NETWORK NODE",15.82,15.91,0.0,-0.09
"D","01/13/2020","01","532","UN.TOPSHAM 115 PEJE","NETWORK NODE",15.95,15.91,0.0,0.04
"D","01/13/2020","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE",15.95,15.91,0.0,0.04
"D","01/13/2020","01","536","UN.CHEMICAL115 PERC","NETWORK NODE",15.83,15.91,0.0,-0.08
"D","01/13/2020","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE",15.92,15.91,0.0,0.01
"D","01/13/2020","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE",14.03,15.91,0.0,-1.88
"D","01/13/2020","01","540","UN.POTTER  115 POT2","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","540","UN.POTTER  13.8POT2","NETWORK NODE",16.0,15.91,0.0,0.09
"D","01/13/2020","01","541","UN.FLORNCE 44  PROC","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","541","UN.FLORNCE 46  PROC","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","542","UN.SPRNG_ST115 PTRR","NETWORK NODE",15.98,15.91,0.0,0.07
"D","01/13/2020","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",15.98,15.91,0.0,0.07
"D","01/13/2020","01","546","UN.RESCOS  115 RESC","NETWORK NODE",16.05,15.91,0.0,0.14
"D","01/13/2020","01","547","UN.WARD_HIL23  RESN","NETWORK NODE",15.89,15.91,0.0,-0.02
"D","01/13/2020","01","549","UN.N_RUTLND44  RUT5","NETWORK NODE",15.79,15.91,0.0,-0.12
"D","01/13/2020","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE",15.79,15.91,0.0,-0.12
"D","01/13/2020","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE",15.8,15.91,0.0,-0.11
"D","01/13/2020","01","556","UN.SCHILLER115 SCH4","NETWORK NODE",16.26,15.91,0.0,0.35
"D","01/13/2020","01","557","UN.SCHILLER115 SCH5","NETWORK NODE",16.26,15.91,0.0,0.35
"D","01/13/2020","01","558","UN.SCHILLER115 SCH6","NETWORK NODE",16.26,15.91,0.0,0.35
"D","01/13/2020","01","559","UN.RESITNCE34.5SCHC","NETWORK NODE",16.26,15.91,0.0,0.35
"D","01/13/2020","01","559","UN.SCHILLER115 SCHC","NETWORK NODE",16.26,15.91,0.0,0.35
"D","01/13/2020","01","561","UN.SEARS   69  SEAR","NETWORK NODE",15.64,15.91,0.0,-0.27
"D","01/13/2020","01","562","UN.SECREC  69  SECR","NETWORK NODE",15.49,15.91,0.0,-0.42
"D","01/13/2020","01","563","UN.SEMASS  115 SEM1","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","564","UN.SEMASS  115 SEM2","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE",16.11,15.91,0.0,0.2
"D","01/13/2020","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE",14.45,15.91,0.0,-1.46
"D","01/13/2020","01","565","UN.HIGHGATE48  SHEL","NETWORK NODE",14.45,15.91,0.0,-1.46
"D","01/13/2020","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE",15.47,15.91,0.0,-0.44
"D","01/13/2020","01","567","UN.SHERMAN 115 SHER","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE",15.96,15.91,0.0,0.05
"D","01/13/2020","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",14.11,15.91,0.0,-1.8
"D","01/13/2020","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","572","UN.S_MEADOW115 SO11","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","573","UN.S_MEADOW115 SO12","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","574","UN.S_MEADOW115 SO13","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","575","UN.S_MEADOW115 SO14","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","580","UN.S_MEADOW115 SOM5","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","581","UN.S_MEADOW115 SOM6","NETWORK NODE",15.68,15.91,0.0,-0.23
"D","01/13/2020","01","583","UN.STONYBRK115 ST2A","NETWORK NODE",15.72,15.91,0.0,-0.19
"D","01/13/2020","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE",15.72,15.91,0.0,-0.19
"D","01/13/2020","01","584","UN.STONYBRK115 ST2B","NETWORK NODE",15.72,15.91,0.0,-0.19
"D","01/13/2020","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE",15.72,15.91,0.0,-0.19
"D","01/13/2020","01","587","UN.STEVENSN27.6STEV","NETWORK NODE",15.25,15.91,0.0,-0.66
"D","01/13/2020","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE",15.25,15.91,0.0,-0.66
"D","01/13/2020","01","590","UN.BIGELOW 115 STRA","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE",15.99,15.91,0.0,0.08
"D","01/13/2020","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE",16.12,15.91,0.0,0.21
"D","01/13/2020","01","595","UN.TORRNGTN69  TT10","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","596","UN.TUNNEL  23.0TUNN","NETWORK NODE",15.5,15.91,0.0,-0.41
"D","01/13/2020","01","598","UN.NEW_HAVN44  VERD","NETWORK NODE",15.71,15.91,0.0,-0.2
"D","01/13/2020","01","598","UN.VERGENNE34.5VERD","NETWORK NODE",15.71,15.91,0.0,-0.2
"D","01/13/2020","01","599","UN.VERNON  69  VERN","NETWORK NODE",15.57,15.91,0.0,-0.34
"D","01/13/2020","01","612","UN.WATER_RV23  W_J1","NETWORK NODE",15.97,15.91,0.0,0.06
"D","01/13/2020","01","613","UN.WATER_RV115 W_J2","NETWORK NODE",15.97,15.91,0.0,0.06
"D","01/13/2020","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE",15.66,15.91,0.0,-0.25
"D","01/13/2020","01","616","UN.CHSTERME46  WENF","NETWORK NODE",15.6,15.91,0.0,-0.31
"D","01/13/2020","01","617","UN.LAKEWOOD115 WEST","NETWORK NODE",15.74,15.91,0.0,-0.17
"D","01/13/2020","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE",15.74,15.91,0.0,-0.17
"D","01/13/2020","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE",14.95,15.91,0.0,-0.96
"D","01/13/2020","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE",16.12,15.91,0.0,0.21
"D","01/13/2020","01","620","UN.WILDER  13.8WILD","NETWORK NODE",15.8,15.91,0.0,-0.11
"D","01/13/2020","01","621","UN.WILLIAM 115 WILL","NETWORK NODE",15.62,15.91,0.0,-0.29
"D","01/13/2020","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE",15.62,15.91,0.0,-0.29
"D","01/13/2020","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE",15.46,15.91,0.0,-0.45
"D","01/13/2020","01","624","UN.MILLBURY115 WMIM","NETWORK NODE",16.01,15.91,0.0,0.1
"D","01/13/2020","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE",16.01,15.91,0.0,0.1
"D","01/13/2020","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE",15.96,15.91,0.0,0.05
"D","01/13/2020","01","625","UN.W_MEDWAY230 WMJ1","NETWORK NODE",15.96,15.91,0.0,0.05
"D","01/13/2020","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE",15.96,15.91,0.0,0.05
"D","01/13/2020","01","626","UN.W_MEDWAY230 WMJ2","NETWORK NODE",15.96,15.91,0.0,0.05
"D","01/13/2020","01","627","UN.MEDWAYJ3115 WMJ3","NETWORK NODE",16.1,15.91,0.0,0.19
"D","01/13/2020","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE",16.1,15.91,0.0,0.19
"D","01/13/2020","01","628","UN.WOODLAND23  WOOD","NETWORK NODE",15.63,15.91,0.0,-0.28
"D","01/13/2020","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","633","UN.W_SPRFLD13.8WSP3","NETWORK NODE",15.73,15.91,0.0,-0.18
"D","01/13/2020","01","636","UN.WYMAN_HY115 WYM1","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","637","UN.WYMAN_HY115 WYM2","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","638","UN.WYMAN_HY115 WYM3","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE",15.58,15.91,0.0,-0.33
"D","01/13/2020","01","639","UN.YARMOUTH115 YAR1","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","639","UN.YARMOUTH13.2YAR1","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","640","UN.YARMOUTH115 YAR2","NETWORK NODE",16.09,15.91,0.0,0.18
"D","01/13/2020","01","640","UN.YARMOUTH13.2YAR2","NETWORK NODE",16.09,15.91,0.0,0.18
