"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20240131.csv"
"C","Report for: 01/31/2024 - 01/31/2024"
"C","Report generated: 05/01/2024 14:49:49 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","01/31/2024",01,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",02,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",03,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",04,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",05,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",06,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",07,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",08,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",09,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",10,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",11,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",12,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",13,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",14,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",15,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",16,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",17,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",18,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",19,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",20,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",21,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",22,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",23,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",24,"DA",103673,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",01,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",02,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",03,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",04,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",05,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",06,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",07,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",08,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",09,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",10,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",11,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",12,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",13,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",14,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",15,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",16,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",17,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",18,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",19,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",20,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",21,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
