"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20190831.csv"
"C","Report for: 08/31/2019 - 08/31/2019"
"C","Report generated: 02/16/2023 14:43:34 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","08/31/2019",01,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",06,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",07,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",08,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",09,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",10,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",11,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",12,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",13,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",14,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",15,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",16,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",17,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",18,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",19,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",20,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",21,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",22,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",23,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",24,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",02,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",03,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",04,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",05,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",06,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",07,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",08,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",09,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",10,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",11,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",12,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",13,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",14,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",15,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",16,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",17,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",18,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",19,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",20,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",21,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",22,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",23,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",24,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","08/31/2019",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/31/2019",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","08/31/2019",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","08/31/2019",01,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",02,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",03,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",04,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",05,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",06,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",07,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",08,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",09,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",10,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",11,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",12,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",13,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",14,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",15,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",16,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",17,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",18,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",19,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",20,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",21,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",22,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",23,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",24,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/31/2019",01,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",02,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",03,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",04,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",05,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",06,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",07,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",08,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",09,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",10,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",11,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",12,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",13,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",14,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",15,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",16,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",17,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",18,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",19,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",20,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",21,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",22,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",23,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",24,"DA",323371,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,24
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,23
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,21
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,23
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,25
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,11
