"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20220427.csv"
"C","Report for: 04/27/2022 - 04/27/2022"
"C","Report generated: 02/06/2023 08:50:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","04/27/2022",01,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",08,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",11,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",12,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",13,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",14,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",15,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",16,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",17,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",18,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",19,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",20,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",22,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",23,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",24,"DA",167488,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,20
"D","04/27/2022",07,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,5
"D","04/27/2022",08,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,20
"D","04/27/2022",08,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,5
"D","04/27/2022",21,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,20
"D","04/27/2022",21,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,5
"D","04/27/2022",22,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,20
"D","04/27/2022",01,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",08,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",11,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",12,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",13,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",14,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",15,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",16,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",17,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",18,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",19,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",20,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",22,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",23,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",24,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","04/27/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,29
"D","04/27/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,28
"D","04/27/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,28
"D","04/27/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,28
"D","04/27/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,29
"D","04/27/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,31
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,34
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,40
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","04/27/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","04/27/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","04/27/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,35
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,36
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,39
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",19,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,44
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",20,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,41
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",21,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",22,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",22,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",22,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",22,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
