"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210828.csv"
"C","Report for: 08/28/2021 - 08/28/2021"
"C","Report generated: 01/04/2023 00:25:50 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","08/28/2021",01,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",02,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",03,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",04,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",05,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",06,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",07,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",08,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",09,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",10,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",11,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",12,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",13,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",14,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",15,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",16,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",17,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",18,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",19,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",20,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",21,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",22,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",23,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",24,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",01,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",02,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",03,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",04,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",05,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",06,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",07,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",08,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",09,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",10,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","08/28/2021",01,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",02,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",03,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",04,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",05,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",06,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",07,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",08,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",09,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",10,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",11,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",12,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",13,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",14,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",15,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",16,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",17,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",18,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",19,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",20,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",21,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",22,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",23,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",24,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/28/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/28/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/28/2021",01,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",02,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",03,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",04,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",05,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",06,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",07,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",08,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",09,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",10,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",11,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",12,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",13,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",14,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",15,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",16,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",17,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",18,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",19,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",20,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",21,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",22,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",23,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",24,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",01,"DA",325181,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",02,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",03,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",04,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",05,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",06,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",07,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",08,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","08/28/2021",09,"DA",325181,97805,97805,"N","IMPORT","FIXED",,9
"D","08/28/2021",10,"DA",325181,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",11,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",12,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",13,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",14,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",15,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",16,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",17,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",18,"DA",325181,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",19,"DA",325181,97805,97805,"N","IMPORT","FIXED",,8
"D","08/28/2021",20,"DA",325181,97805,97805,"N","IMPORT","FIXED",,11
"D","08/28/2021",21,"DA",325181,97805,97805,"N","IMPORT","FIXED",,16
"D","08/28/2021",22,"DA",325181,97805,97805,"N","IMPORT","FIXED",,19
"D","08/28/2021",23,"DA",325181,97805,97805,"N","IMPORT","FIXED",,22
"D","08/28/2021",24,"DA",325181,97805,97805,"N","IMPORT","FIXED",,24
"D","08/28/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,23
"D","08/28/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/28/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,21
"D","08/28/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,21
"D","08/28/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","08/28/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,21
"D","08/28/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","08/28/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,21
"D","08/28/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/28/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,23
"D","08/28/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,24
"D","08/28/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,25
"D","08/28/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","08/28/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,27
"D","08/28/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,27
"D","08/28/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,27
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,28
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,34
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/28/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
