"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20200327.csv"
"C","Report for: 03/27/2020 - 03/27/2020"
"C","Report generated: 01/04/2023 12:08:59 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","03/27/2020",01,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",02,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",03,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",04,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",05,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",06,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",07,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",08,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",09,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",10,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",11,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",12,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",13,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",14,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",15,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",16,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",17,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",20,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",21,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",22,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",23,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",24,"DA",167488,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",01,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",02,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",03,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",04,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",05,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",06,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",07,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",08,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",09,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",10,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",11,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",12,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",13,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",14,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",15,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",16,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",17,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",18,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",19,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",20,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",21,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",22,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",23,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",24,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,3
"D","03/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","03/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,10
"D","03/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,18
"D","03/27/2020",01,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",02,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",03,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",04,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",05,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",06,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",07,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",08,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",09,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",10,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",11,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",12,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",13,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",14,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",15,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",16,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",17,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",18,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",19,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",20,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",21,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",22,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",23,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",24,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",01,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",9,3
"D","03/27/2020",02,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",8,3
"D","03/27/2020",03,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",8,3
"D","03/27/2020",04,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",8,3
"D","03/27/2020",05,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",9,3
"D","03/27/2020",06,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",11,3
"D","03/27/2020",07,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",13,3
"D","03/27/2020",08,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",17,3
"D","03/27/2020",09,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",16,3
"D","03/27/2020",10,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",16,3
"D","03/27/2020",11,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",16,3
"D","03/27/2020",12,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",15,3
"D","03/27/2020",13,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",15,3
"D","03/27/2020",14,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",13,3
"D","03/27/2020",15,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",13,3
"D","03/27/2020",16,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",13,3
"D","03/27/2020",17,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",13,3
"D","03/27/2020",18,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",15,3
"D","03/27/2020",19,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",17,3
"D","03/27/2020",20,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",17,3
"D","03/27/2020",21,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",17,3
"D","03/27/2020",22,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",15,3
"D","03/27/2020",23,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",13,3
"D","03/27/2020",24,"DA",381201,97180,97180,"N","IMPORT","DISPATCHABLE",11,3
"D","03/27/2020",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,27
"D","03/27/2020",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,13
"D","03/27/2020",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","03/27/2020",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,13
"D","03/27/2020",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","03/27/2020",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","03/27/2020",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,12
"D","03/27/2020",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","03/27/2020",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,12
"D","03/27/2020",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","03/27/2020",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,13
"D","03/27/2020",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,29
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,14
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,34
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,16
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,37
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,18
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,16
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,16
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,16
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,16
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,15
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","03/27/2020",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
