"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20231231.csv"
"C","Report for: 12/31/2023 - 12/31/2023"
"C","Report generated: 04/01/2024 14:52:08 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","12/31/2023",01,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",02,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",03,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",04,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",05,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",06,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",07,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",08,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",09,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",10,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",11,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",12,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",13,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",14,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",15,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",16,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",17,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",18,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",19,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",20,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",21,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",22,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",23,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",24,"DA",103673,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",01,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",02,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",03,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",04,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",05,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",06,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",07,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",08,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",09,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",10,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",11,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",12,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",13,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",14,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",15,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",16,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",17,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",18,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",19,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",20,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",21,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",22,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",23,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",24,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/31/2023",01,"DA",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/31/2023",02,"DA",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/31/2023",03,"DA",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/31/2023",04,"DA",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/31/2023",05,"DA",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/31/2023",06,"DA",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/31/2023",16,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40.000000000
