"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/05/2023 19:49:36 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","12/27/2020",01,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",01,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,16
"D","12/27/2020",02,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",02,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",03,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",03,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",04,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",04,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",05,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",05,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",06,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",06,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",07,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",07,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",08,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",08,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,14
"D","12/27/2020",09,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",09,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",10,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,13
"D","12/27/2020",11,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",11,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,14
"D","12/27/2020",12,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",12,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",13,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",13,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",14,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",14,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",15,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",15,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",16,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",16,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",17,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",17,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",18,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",18,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,14
"D","12/27/2020",19,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",19,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",20,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",20,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",21,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",21,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,15
"D","12/27/2020",22,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",22,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,16
"D","12/27/2020",23,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",23,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,16
"D","12/27/2020",24,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,0
"D","12/27/2020",24,"DA",20721,46625,46625,"N","IMPORT","DISPATCHABLE",0.01,17
"D","12/27/2020",01,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",02,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",03,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",04,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",05,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",06,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",16,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",17,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",18,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",19,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",20,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",21,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",22,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",23,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",24,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","12/27/2020",04,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",04,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",06,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",06,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,17
"D","12/27/2020",06,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",11,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",11,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",12,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",12,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,15
"D","12/27/2020",12,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",13,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",13,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,17
"D","12/27/2020",13,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",14,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",14,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,17
"D","12/27/2020",14,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",15,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",15,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,17
"D","12/27/2020",15,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",16,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",16,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",21,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,7
"D","12/27/2020",21,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",23,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,1
"D","12/27/2020",01,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",01,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",02,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",02,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",03,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",03,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",04,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",04,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",05,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",05,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",06,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",06,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",07,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",07,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",08,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",08,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",09,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",09,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",10,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",10,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",11,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",11,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",12,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",12,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",13,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",13,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",14,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",14,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",15,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",15,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",16,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",16,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",17,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",17,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",18,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",18,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",19,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",19,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",20,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",20,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",21,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",21,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",22,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",22,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",23,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",23,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",24,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",24,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,3
"D","12/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","12/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","12/27/2020",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","12/27/2020",01,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",02,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",03,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",04,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",05,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",06,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",07,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",08,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",09,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",10,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",11,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",12,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",13,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",14,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",15,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",16,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",17,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",18,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",19,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",20,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",21,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",22,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",23,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",24,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","12/27/2020",01,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",01,"DA",325181,97805,97805,"N","IMPORT","FIXED",,15
"D","12/27/2020",02,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",02,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",03,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",03,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",04,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",04,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",05,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",05,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",06,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",06,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",07,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",07,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",08,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",08,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",09,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",09,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",10,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",10,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",11,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",11,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","12/27/2020",12,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",12,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
"D","12/27/2020",13,"DA",325181,97805,97805,"N","IMPORT","FIXED",,5
