"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20221026.csv"
"C","Report for: 10/26/2022 - 10/26/2022"
"C","Report generated: 02/01/2023 12:33:30 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","10/26/2022",09,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,2
"D","10/26/2022",09,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,10
"D","10/26/2022",10,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,2
"D","10/26/2022",10,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,10
"D","10/26/2022",11,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,2
"D","10/26/2022",11,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,10
"D","10/26/2022",12,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,10
"D","10/26/2022",14,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,2
"D","10/26/2022",14,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,10
"D","10/26/2022",15,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,2
"D","10/26/2022",15,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,10
"D","10/26/2022",01,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",07,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",08,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",09,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",10,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",11,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",12,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",13,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",14,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",15,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",16,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",17,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",18,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",19,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",20,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",21,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",22,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",23,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",24,"DA",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,19
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",07,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",08,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",09,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",10,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",11,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",12,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",13,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",14,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",15,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",16,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",17,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",18,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",19,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",20,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",21,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",22,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",23,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/26/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/26/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",24,"DA",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",02,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",03,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",04,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",05,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",06,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",07,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",08,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",09,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",10,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",11,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",12,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",13,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",14,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",15,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",16,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",17,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",18,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",19,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",20,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",21,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",22,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",23,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",24,"DA",288890,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",01,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",02,"DA",323371,10670,10670,"N","EXPORT","FIXED",,2
"D","10/26/2022",05,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",06,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",07,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",17,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",18,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",19,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",20,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",21,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",22,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",23,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",24,"DA",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/26/2022",19,"DA",323371,97805,97805,"N","EXPORT","FIXED",,50
"D","10/26/2022",01,"DA",325181,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",325181,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",325181,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",06,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",07,"DA",325181,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",08,"DA",325181,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",09,"DA",325181,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",10,"DA",325181,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",11,"DA",325181,97805,97805,"N","IMPORT","FIXED",,12
"D","10/26/2022",12,"DA",325181,97805,97805,"N","IMPORT","FIXED",,14
"D","10/26/2022",13,"DA",325181,97805,97805,"N","IMPORT","FIXED",,15
"D","10/26/2022",14,"DA",325181,97805,97805,"N","IMPORT","FIXED",,14
"D","10/26/2022",15,"DA",325181,97805,97805,"N","IMPORT","FIXED",,12
"D","10/26/2022",16,"DA",325181,97805,97805,"N","IMPORT","FIXED",,10
"D","10/26/2022",17,"DA",325181,97805,97805,"N","IMPORT","FIXED",,9
"D","10/26/2022",18,"DA",325181,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",19,"DA",325181,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",20,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",21,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",22,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",23,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",24,"DA",325181,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","10/26/2022",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","10/26/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,25
"D","10/26/2022",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","10/26/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,24
"D","10/26/2022",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,24
"D","10/26/2022",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,25
"D","10/26/2022",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","10/26/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","10/26/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,27
"D","10/26/2022",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","10/26/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,30
"D","10/26/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","10/26/2022",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","10/26/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,33
"D","10/26/2022",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
