"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210830.csv"
"C","Report for: 08/30/2021 - 08/30/2021"
"C","Report generated: 02/10/2023 17:29:12 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"H","Date","Number","String","Number","Number","Number","String","String","String","$","Mw"
"D","08/30/2021",01,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",02,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",03,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",04,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",05,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",06,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",07,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",08,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",09,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",10,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",11,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",12,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",13,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",19,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",20,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",21,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",22,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",23,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",24,"DA",167488,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,4
"D","08/30/2021",15,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,4
"D","08/30/2021",16,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,4
"D","08/30/2021",17,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,4
"D","08/30/2021",18,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,3
"D","08/30/2021",19,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,4
"D","08/30/2021",20,"DA",206845,97805,97805,"N","IMPORT","DISPATCHABLE",1,4
"D","08/30/2021",01,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",02,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",03,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",04,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",05,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",06,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",07,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",08,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",09,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",10,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",11,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",12,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",13,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
