"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201229.csv"
"C","Report for: 12/29/2020 - 12/29/2020"
"C","Report generated: 01/04/2023 06:34:16 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/29/2020","01",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","02",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","03",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","04",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","05",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","06",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","07",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","08",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","09",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","10",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","11",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","12",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","13",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","14",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","15",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","16",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","17",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","18",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","19",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","20",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","21",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","22",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","23",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","24",20721,91570,0,0,38.5,16,3391,3391,3391,490,47.02,16,47.03,7.5,47.04,7.5,47.05,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","01",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,41.5,-24,11.2,-23,7.3,456,38.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","02",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,46.5,-24,12.8,-23,7.8,456,31.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","03",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,48.9,-24,13.3,-23,8.1,456,28.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","04",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,52.8,-24,13.7,-23,8.4,456,24,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","05",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.1,-24,12.5,-23,7.9,456,22.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","06",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.2,-24,12.3,-23,7.9,456,22.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","07",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.3,-24,12.5,-23,7.9,456,22.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","08",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.6,-24,12.6,-23,8,456,21.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","09",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.2,-24,12.3,-23,7.9,456,22.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","10",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,55.9,-24,12.4,-23,7.9,456,22.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","11",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,57.1,-24,13.2,-23,6.2,456,22.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","12",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.9,-24,12.6,-23,5.9,456,23.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","13",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,54.8,-24,12.6,-23,6,456,25.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","14",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,53.5,-24,12.5,-23,5.9,456,27,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","15",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,53.8,-24,13,-23,6.1,456,26,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","16",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,54.6,-24,13.4,-23,6.4,456,24.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","17",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,55.8,-24,13.7,-23,5.9,456,23.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","18",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,59,-24,14.7,-23,6.3,456,18.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","19",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,62.6,-24,15.5,-23,6.5,456,14.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","20",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,62.5,-24,18.4,-23,8,456,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","21",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,62,-24,18,-23,7.8,456,11.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","22",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,56.5,-24,20.3,-23,9.4,456,12.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","23",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,55.1,-24,22.2,-23,7.2,456,14.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","24",124454,57942,0,1848.2,99,0.1,0,0,0,0,-150,0.1,-25,53.7,-24,21.4,-23,7.1,456,16.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","02",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","03",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","04",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","05",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","06",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","07",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","08",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","09",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","10",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","11",126216,86401,0,7992,336.1,107,23527,23527,23527,4094,38.85,107,39.18,23,39.67,34,40.26,33,40.84,34,41.42,33,42.01,34,42.59,34,42.92,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","12",126216,86401,0,7992,336.1,107,23527,23527,23527,4094,38.85,107,39.18,23,39.67,34,40.26,33,40.84,34,41.42,33,42.01,34,42.59,34,42.92,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","13",126216,86401,0,7992,336.1,107,23527,23527,23527,4094,38.85,107,39.18,23,39.67,34,40.26,33,40.84,34,41.42,33,42.01,34,42.59,34,42.92,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","14",126216,86401,0,7992,336.1,107,23527,23527,23527,4094,38.85,107,39.18,23,39.67,34,40.26,33,40.84,34,41.42,33,42.01,34,42.59,34,42.92,4.1,,,0,0,"ECONOMIC"
"D","12/29/2020","15",126216,86401,0,7992,336.1,107,23527,23527,23527,4094,38.85,107,39.18,23,39.67,34,40.26,33,40.84,34,41.42,33,42.01,34,42.59,34,42.92,4.1,,,0,0,"ECONOMIC"
